createdAt,value
2018-12-27T00:01:41.787Z,14.33
2018-12-27T00:04:12.151Z,13.90
2018-12-27T00:06:42.557Z,13.50
2018-12-27T00:09:12.859Z,14.80
2018-12-27T00:11:43.167Z,13.87
2018-12-27T00:14:13.475Z,13.60
2018-12-27T00:16:43.716Z,13.90
2018-12-27T00:19:13.888Z,12.70
2018-12-27T00:21:44.192Z,14.17
2018-12-27T00:24:14.628Z,13.50
2018-12-27T00:26:44.841Z,14.03
2018-12-27T00:29:15.208Z,13.80
2018-12-27T00:31:45.415Z,13.27
2018-12-27T00:34:15.720Z,12.87
2018-12-27T00:36:46.064Z,13.67
2018-12-27T00:39:16.984Z,16.83
2018-12-27T00:41:47.195Z,13.23
2018-12-27T00:44:17.632Z,13.83
2018-12-27T00:46:47.973Z,13.63
2018-12-27T00:49:18.241Z,13.70
2018-12-27T00:51:48.763Z,13.70
2018-12-27T00:54:19.384Z,9.87
2018-12-27T00:56:49.641Z,13.10
2018-12-27T00:59:20.030Z,12.47
2018-12-27T01:01:50.254Z,13.20
2018-12-27T01:04:20.560Z,12.77
2018-12-27T01:06:50.870Z,12.20
2018-12-27T01:09:21.182Z,11.23
2018-12-27T01:11:51.493Z,12.47
2018-12-27T01:14:21.868Z,12.23
2018-12-27T01:16:52.029Z,13.83
2018-12-27T01:19:22.731Z,12.00
2018-12-27T01:21:52.991Z,12.87
2018-12-27T01:24:23.332Z,12.10
2018-12-27T01:26:53.644Z,12.23
2018-12-27T01:29:24.017Z,11.97
2018-12-27T01:31:54.211Z,12.37
2018-12-27T01:34:24.531Z,13.37
2018-12-27T01:36:54.912Z,12.80
2018-12-27T01:39:25.499Z,12.77
2018-12-27T01:41:55.801Z,12.87
2018-12-27T01:44:26.119Z,12.90
2018-12-27T01:46:56.435Z,13.80
2018-12-27T01:49:26.817Z,13.93
2018-12-27T01:51:57.003Z,15.30
2018-12-27T01:54:27.319Z,14.40
2018-12-27T01:56:57.659Z,12.07
2018-12-27T01:59:27.932Z,13.47
2018-12-27T02:01:58.172Z,12.33
2018-12-27T02:04:28.572Z,13.57
2018-12-27T02:06:58.787Z,14.83
2018-12-27T02:09:29.103Z,13.30
2018-12-27T02:11:59.325Z,13.73
2018-12-27T02:14:29.714Z,13.50
2018-12-27T02:16:59.983Z,14.27
2018-12-27T02:19:30.316Z,11.53
2018-12-27T02:22:00.564Z,12.77
2018-12-27T02:24:30.947Z,12.80
2018-12-27T02:27:01.237Z,13.03
2018-12-27T02:29:31.548Z,12.40
2018-12-27T02:32:01.918Z,10.77
2018-12-27T02:34:32.231Z,11.33
2018-12-27T02:37:02.496Z,12.70
2018-12-27T02:39:33.055Z,11.87
2018-12-27T02:42:03.328Z,11.00
2018-12-27T02:44:33.627Z,12.63
2018-12-27T02:47:03.904Z,11.80
2018-12-27T02:49:34.208Z,14.50
2018-12-27T02:52:04.576Z,13.33
2018-12-27T02:54:34.940Z,13.47
2018-12-27T02:57:05.068Z,15.17
2018-12-27T02:59:35.377Z,15.43
2018-12-27T03:02:05.614Z,15.60
2018-12-27T03:04:35.891Z,13.13
2018-12-27T03:07:06.224Z,15.23
2018-12-27T03:09:36.059Z,14.60
2018-12-27T03:12:06.223Z,13.97
2018-12-27T03:14:36.519Z,10.90
2018-12-27T03:17:06.768Z,13.10
2018-12-27T03:19:37.180Z,15.13
2018-12-27T03:22:07.473Z,13.73
2018-12-27T03:24:37.763Z,14.93
2018-12-27T03:27:08.064Z,13.93
2018-12-27T03:29:38.375Z,14.90
2018-12-27T03:32:08.714Z,14.27
2018-12-27T03:34:39.083Z,13.50
2018-12-27T03:37:09.321Z,12.63
2018-12-27T03:39:39.943Z,11.50
2018-12-27T03:42:10.141Z,12.63
2018-12-27T03:44:40.493Z,12.50
2018-12-27T03:47:10.755Z,15.30
2018-12-27T03:49:41.095Z,13.27
2018-12-27T03:52:11.408Z,13.20
2018-12-27T03:54:42.013Z,12.47
2018-12-27T03:57:12.227Z,12.67
2018-12-27T03:59:42.570Z,12.23
2018-12-27T04:02:12.936Z,12.80
2018-12-27T04:04:43.209Z,12.97
2018-12-27T04:07:13.420Z,12.93
2018-12-27T04:09:43.597Z,12.97
2018-12-27T04:12:13.859Z,12.83
2018-12-27T04:14:44.167Z,12.93
2018-12-27T04:17:14.501Z,13.47
2018-12-27T04:19:44.775Z,13.93
2018-12-27T04:22:15.192Z,13.77
2018-12-27T04:24:45.629Z,12.87
2018-12-27T04:27:15.903Z,12.83
2018-12-27T04:29:46.246Z,12.93
2018-12-27T04:32:16.588Z,11.53
2018-12-27T04:34:47.098Z,11.03
2018-12-27T04:37:17.339Z,10.63
2018-12-27T04:39:47.908Z,11.33
2018-12-27T04:42:18.252Z,10.23
2018-12-27T04:44:48.884Z,10.07
2018-12-27T04:47:19.456Z,10.87
2018-12-27T04:49:49.800Z,11.37
2018-12-27T04:52:20.103Z,10.13
2018-12-27T04:54:50.487Z,10.70
2018-12-27T04:57:21.016Z,9.87
2018-12-27T04:59:51.191Z,10.33
2018-12-27T05:02:21.460Z,11.33
2018-12-27T05:04:51.748Z,10.23
2018-12-27T05:07:22.043Z,11.13
2018-12-27T05:09:52.407Z,8.60
2018-12-27T05:12:22.691Z,9.70
2018-12-27T05:14:53.098Z,10.87
2018-12-27T05:17:23.287Z,11.30
2018-12-27T05:19:53.843Z,9.90
2018-12-27T05:22:24.084Z,9.57
2018-12-27T05:24:54.476Z,10.87
2018-12-27T05:27:24.678Z,10.20
2018-12-27T05:29:54.980Z,9.60
2018-12-27T05:32:25.520Z,10.87
2018-12-27T05:34:56.070Z,11.20
2018-12-27T05:37:26.337Z,11.83
2018-12-27T05:39:56.891Z,11.63
2018-12-27T05:42:27.329Z,9.97
2018-12-27T05:44:57.636Z,10.33
2018-12-27T05:47:27.936Z,10.90
2018-12-27T05:49:58.340Z,11.37
2018-12-27T05:52:28.557Z,11.37
2018-12-27T05:54:58.768Z,10.17
2018-12-27T05:57:29.140Z,11.10
2018-12-27T05:59:59.518Z,10.87
2018-12-27T06:02:29.781Z,11.60
2018-12-27T06:05:00.162Z,11.53
2018-12-27T06:07:30.763Z,10.70
2018-12-27T06:10:01.126Z,9.70
2018-12-27T06:12:31.392Z,10.33
2018-12-27T06:15:01.800Z,11.97
2018-12-27T06:17:31.971Z,10.43
2018-12-27T06:20:02.216Z,10.83
2018-12-27T06:22:32.614Z,10.87
2018-12-27T06:25:02.935Z,10.10
2018-12-27T06:27:33.510Z,10.57
2018-12-27T06:30:03.992Z,13.70
2018-12-27T06:32:34.147Z,9.80
2018-12-27T06:35:04.571Z,10.07
2018-12-27T06:37:34.795Z,10.47
2018-12-27T06:40:05.676Z,11.43
2018-12-27T06:42:36.136Z,9.43
2018-12-27T06:45:06.581Z,9.97
2018-12-27T06:47:36.808Z,9.67
2018-12-27T06:50:07.416Z,10.07
2018-12-27T06:52:37.829Z,11.00
2018-12-27T06:55:08.458Z,9.53
2018-12-27T06:57:38.640Z,9.17
2018-12-27T07:00:09.141Z,8.47
2018-12-27T07:02:39.302Z,11.93
2018-12-27T07:05:09.712Z,10.37
2018-12-27T07:07:39.943Z,10.70
2018-12-27T07:10:10.438Z,10.50
2018-12-27T07:12:40.832Z,10.77
2018-12-27T07:15:11.262Z,9.97
2018-12-27T07:17:41.496Z,8.87
2018-12-27T07:20:11.248Z,6.90
2018-12-27T07:22:41.419Z,9.97
2018-12-27T07:25:11.728Z,8.83
2018-12-27T07:27:42.060Z,6.30
2018-12-27T07:30:12.431Z,9.73
2018-12-27T07:32:42.107Z,8.63
2018-12-27T07:35:12.369Z,7.50
2018-12-27T07:37:42.596Z,8.23
2018-12-27T07:40:13.156Z,7.70
2018-12-27T07:42:43.796Z,7.57
2018-12-27T07:45:14.081Z,7.43
2018-12-27T07:47:44.381Z,6.77
2018-12-27T07:50:14.593Z,6.87
2018-12-27T07:52:44.832Z,6.90
2018-12-27T07:55:14.987Z,7.93
2018-12-27T07:57:45.436Z,6.37
2018-12-27T08:00:15.731Z,7.40
2018-12-27T08:02:46.048Z,6.40
2018-12-27T08:05:16.424Z,4.67
2018-12-27T08:07:46.739Z,6.80
2018-12-27T08:10:17.156Z,6.10
2018-12-27T08:12:46.723Z,6.00
2018-12-27T08:15:17.123Z,6.50
2018-12-27T08:17:47.403Z,6.57
2018-12-27T08:20:18.164Z,7.77
2018-12-27T08:22:49.267Z,7.97
2018-12-27T08:25:19.871Z,7.13
2018-12-27T08:27:50.300Z,6.50
2018-12-27T08:30:20.462Z,6.30
2018-12-27T08:32:50.796Z,6.17
2018-12-27T08:35:20.735Z,6.10
2018-12-27T08:37:50.804Z,7.10
2018-12-27T08:40:21.724Z,6.23
2018-12-27T08:42:52.104Z,5.17
2018-12-27T08:45:22.408Z,5.80
2018-12-27T08:47:52.720Z,5.37
2018-12-27T08:50:22.995Z,6.20
2018-12-27T08:52:53.235Z,5.90
2018-12-27T08:55:23.539Z,7.13
2018-12-27T08:57:53.805Z,8.70
2018-12-27T09:00:24.121Z,9.13
2018-12-27T09:02:54.505Z,7.40
2018-12-27T09:05:24.770Z,9.00
2018-12-27T09:07:55.168Z,6.43
2018-12-27T09:10:25.313Z,6.10
2018-12-27T09:12:55.676Z,6.50
2018-12-27T09:15:25.989Z,5.73
2018-12-27T09:17:56.195Z,6.13
2018-12-27T09:20:26.501Z,6.97
2018-12-27T09:22:56.891Z,5.77
2018-12-27T09:25:27.215Z,5.33
2018-12-27T09:27:57.355Z,8.83
2018-12-27T09:30:27.663Z,12.63
2018-12-27T09:32:58.263Z,7.50
2018-12-27T09:35:28.624Z,7.27
2018-12-27T09:37:58.921Z,6.70
2018-12-27T09:40:29.469Z,7.33
2018-12-27T09:42:59.769Z,6.73
2018-12-27T09:45:29.558Z,14.07
2018-12-27T09:47:59.747Z,6.67
2018-12-27T09:50:30.607Z,7.10
2018-12-27T09:53:01.180Z,5.17
2018-12-27T09:55:31.380Z,5.57
2018-12-27T09:58:01.801Z,6.67
2018-12-27T10:00:32.091Z,5.13
2018-12-27T10:03:02.567Z,4.90
2018-12-27T10:05:33.973Z,4.60
2018-12-27T10:08:03.452Z,5.17
2018-12-27T10:10:33.619Z,5.07
2018-12-27T10:13:04.111Z,5.53
2018-12-27T10:15:34.584Z,4.30
2018-12-27T10:18:05.003Z,5.13
2018-12-27T10:20:35.271Z,5.73
2018-12-27T10:23:05.608Z,4.40
2018-12-27T10:25:35.810Z,7.43
2018-12-27T10:28:06.283Z,3.03
2018-12-27T10:30:36.640Z,7.17
2018-12-27T10:33:07.113Z,4.67
2018-12-27T10:35:41.055Z,6.60
2018-12-27T10:38:08.115Z,6.57
2018-12-27T10:40:38.679Z,6.27
2018-12-27T10:43:09.145Z,5.03
2018-12-27T10:45:39.497Z,4.77
2018-12-27T10:48:09.937Z,7.13
2018-12-27T10:50:40.221Z,10.50
2018-12-27T10:53:10.693Z,8.10
2018-12-27T10:55:41.008Z,9.57
2018-12-27T10:58:11.614Z,5.80
2018-12-27T11:00:41.917Z,4.57
2018-12-27T11:03:12.373Z,5.53
2018-12-27T11:05:48.619Z,5.67
2018-12-27T11:08:13.116Z,5.57
2018-12-27T11:10:43.429Z,4.67
2018-12-27T11:13:14.047Z,6.47
2018-12-27T11:15:44.381Z,4.93
2018-12-27T11:18:14.913Z,10.53
2018-12-27T11:20:45.237Z,8.67
2018-12-27T11:23:15.463Z,15.80
2018-12-27T11:25:45.946Z,7.70
2018-12-27T11:28:16.140Z,6.80
2018-12-27T11:30:46.452Z,10.90
2018-12-27T11:33:16.877Z,18.60
2018-12-27T11:35:47.103Z,8.77
2018-12-27T11:38:17.511Z,6.57
2018-12-27T11:40:47.957Z,6.23
2018-12-27T11:43:18.340Z,5.50
2018-12-27T11:45:48.540Z,7.93
2018-12-27T11:48:18.872Z,6.50
2018-12-27T11:50:49.121Z,5.20
2018-12-27T11:53:19.571Z,6.97
2018-12-27T11:55:50.005Z,6.67
2018-12-27T11:58:20.294Z,6.63
2018-12-27T12:00:50.591Z,10.10
2018-12-27T12:03:21.012Z,6.43
2018-12-27T12:05:51.227Z,6.00
2018-12-27T12:52:10.651Z,4.70
2018-12-27T12:54:40.964Z,4.43
2018-12-27T12:57:11.235Z,5.93
2018-12-27T12:59:41.924Z,5.03
2018-12-27T13:02:12.232Z,4.37
2018-12-27T13:04:42.571Z,4.70
2018-12-27T13:07:12.879Z,3.30
2018-12-27T13:09:43.184Z,3.97
2018-12-27T13:12:13.485Z,4.30
2018-12-27T13:14:43.824Z,4.23
2018-12-27T13:17:13.996Z,2.87
2018-12-27T13:19:44.288Z,3.93
2018-12-27T13:22:14.511Z,3.63
2018-12-27T13:24:44.860Z,3.50
2018-12-27T13:27:15.065Z,3.50
2018-12-27T13:29:45.445Z,3.50
2018-12-27T13:32:15.664Z,2.90
2018-12-27T13:34:45.860Z,3.77
2018-12-27T13:37:16.147Z,4.10
2018-12-27T13:39:46.941Z,3.83
2018-12-27T13:42:17.325Z,3.00
2018-12-27T13:44:47.620Z,4.03
2018-12-27T13:47:17.851Z,3.90
2018-12-27T13:49:48.268Z,4.23
2018-12-27T13:52:18.976Z,4.87
2018-12-27T13:54:49.382Z,5.13
2018-12-27T13:57:19.665Z,3.53
2018-12-27T13:59:50.074Z,4.70
2018-12-27T14:02:20.413Z,4.13
2018-12-27T14:04:50.895Z,4.07
2018-12-27T14:07:21.294Z,4.30
2018-12-27T14:09:51.665Z,4.33
2018-12-27T14:12:21.915Z,3.97
2018-12-27T14:14:52.350Z,3.97
2018-12-27T14:17:22.663Z,4.43
2018-12-27T14:19:53.049Z,4.03
2018-12-27T14:22:23.303Z,4.57
2018-12-27T14:24:57.837Z,4.37
2018-12-27T14:27:24.053Z,5.10
2018-12-27T14:29:54.400Z,5.27
2018-12-27T14:32:24.703Z,6.20
2018-12-27T14:34:55.172Z,6.57
2018-12-27T14:37:25.487Z,6.83
2018-12-27T14:39:55.845Z,7.07
2018-12-27T14:42:26.100Z,6.07
2018-12-27T14:44:56.491Z,6.13
2018-12-27T14:47:26.784Z,9.20
2018-12-27T14:49:57.100Z,8.97
2018-12-27T14:52:27.671Z,8.50
2018-12-27T14:54:57.992Z,11.30
2018-12-27T14:57:28.491Z,12.73
2018-12-27T14:59:58.333Z,11.83
2018-12-27T15:02:28.525Z,15.30
2018-12-27T15:04:58.803Z,8.03
2018-12-27T15:07:29.133Z,7.13
2018-12-27T15:09:59.632Z,12.70
2018-12-27T15:12:30.142Z,11.30
2018-12-27T15:15:00.588Z,10.37
2018-12-27T15:17:30.944Z,11.53
2018-12-27T15:20:01.222Z,10.03
2018-12-27T15:22:31.457Z,11.17
2018-12-27T15:25:02.049Z,9.43
2018-12-27T15:27:32.765Z,8.17
2018-12-27T15:30:03.276Z,12.37
2018-12-27T15:32:33.569Z,8.47
2018-12-27T15:35:04.096Z,13.43
2018-12-27T15:37:34.353Z,7.87
2018-12-27T15:40:05.700Z,10.87
2018-12-27T15:42:35.281Z,10.13
2018-12-27T15:45:05.943Z,9.33
2018-12-27T15:47:36.265Z,9.73
2018-12-27T15:50:07.048Z,10.93
2018-12-27T15:52:36.964Z,12.97
2018-12-27T15:55:07.304Z,10.73
2018-12-27T15:57:37.601Z,9.17
2018-12-27T16:00:08.453Z,9.93
2018-12-27T16:02:38.776Z,9.07
2018-12-27T16:05:09.089Z,10.00
2018-12-27T16:07:39.408Z,9.20
2018-12-27T16:10:09.807Z,11.63
2018-12-27T16:12:41.006Z,10.93
2018-12-27T16:15:11.376Z,12.07
2018-12-27T16:17:41.757Z,11.03
2018-12-27T16:20:12.068Z,11.47
2018-12-27T16:22:42.372Z,11.93
2018-12-27T16:25:12.556Z,10.90
2018-12-27T16:27:42.855Z,9.10
2018-12-27T16:30:12.886Z,10.57
2018-12-27T16:32:43.188Z,11.27
2018-12-27T16:35:13.497Z,12.77
2018-12-27T16:37:43.294Z,12.13
2018-12-27T16:40:13.609Z,13.13
2018-12-27T16:42:44.016Z,13.07
2018-12-27T16:45:14.296Z,11.10
2018-12-27T16:47:44.464Z,11.97
2018-12-27T16:50:14.965Z,9.90
2018-12-27T16:52:45.287Z,10.20
2018-12-27T16:55:15.587Z,9.43
2018-12-27T16:57:45.848Z,10.33
2018-12-27T17:00:16.368Z,10.47
2018-12-27T17:02:46.707Z,9.03
2018-12-27T17:05:17.031Z,10.30
2018-12-27T17:07:47.632Z,9.87
2018-12-27T17:10:18.017Z,10.80
2018-12-27T17:12:48.280Z,8.93
2018-12-27T17:15:18.479Z,8.40
2018-12-27T17:17:48.784Z,10.83
2018-12-27T17:20:19.188Z,8.90
2018-12-27T17:22:49.511Z,8.37
2018-12-27T17:25:19.813Z,9.47
2018-12-27T17:27:50.209Z,10.70
2018-12-27T17:30:20.639Z,8.87
2018-12-27T17:32:50.904Z,9.47
2018-12-27T17:35:21.244Z,10.27
2018-12-27T17:37:51.554Z,10.53
2018-12-27T17:40:21.855Z,10.40
2018-12-27T17:42:52.134Z,10.07
2018-12-27T17:45:22.482Z,8.87
2018-12-27T17:47:52.704Z,9.13
2018-12-27T17:50:22.880Z,9.70
2018-12-27T17:52:53.255Z,9.00
2018-12-27T17:55:23.537Z,9.97
2018-12-27T17:57:53.864Z,10.13
2018-12-27T18:00:24.266Z,10.03
2018-12-27T18:02:54.754Z,10.70
2018-12-27T18:05:25.155Z,9.50
2018-12-27T18:07:54.737Z,10.03
2018-12-27T18:10:25.363Z,11.43
2018-12-27T18:12:55.649Z,9.13
2018-12-27T18:15:25.904Z,9.20
2018-12-27T18:17:56.134Z,8.63
2018-12-27T18:20:26.506Z,9.10
2018-12-27T18:22:56.648Z,7.30
2018-12-27T18:25:26.928Z,8.80
2018-12-27T18:27:57.215Z,10.40
2018-12-27T18:30:27.552Z,8.93
2018-12-27T18:32:59.248Z,10.43
2018-12-27T18:35:28.381Z,12.50
2018-12-27T18:37:58.661Z,11.90
2018-12-27T18:40:28.989Z,9.80
2018-12-27T18:42:59.262Z,8.93
2018-12-27T18:45:29.998Z,8.43
2018-12-27T18:48:00.352Z,8.70
2018-12-27T18:50:31.191Z,8.90
2018-12-27T18:53:01.727Z,11.13
2018-12-27T18:55:32.038Z,9.40
2018-12-27T18:58:02.466Z,8.87
2018-12-27T19:00:33.226Z,9.13
2018-12-27T19:03:03.464Z,9.93
2018-12-27T19:05:33.872Z,13.03
2018-12-27T19:08:04.066Z,8.53
2018-12-27T19:10:34.250Z,8.20
2018-12-27T19:13:10.032Z,9.03
2018-12-27T19:15:42.785Z,9.93
2018-12-27T19:18:22.316Z,11.00
2018-12-27T19:20:59.080Z,9.43
2018-12-27T19:23:29.201Z,10.83
2018-12-27T19:25:59.403Z,10.50
2018-12-27T19:28:29.707Z,13.07
2018-12-27T19:30:59.977Z,10.67
2018-12-27T19:33:30.478Z,9.87
2018-12-27T19:36:00.689Z,9.67
2018-12-27T19:38:30.864Z,11.07
2018-12-27T19:41:01.245Z,12.33
2018-12-27T19:43:30.851Z,10.70
2018-12-27T19:46:01.394Z,10.03
2018-12-27T19:48:31.682Z,10.40
2018-12-27T19:51:02.100Z,11.07
2018-12-27T19:53:32.876Z,11.80
2018-12-27T19:56:03.478Z,11.77
2018-12-27T19:58:33.980Z,8.77
2018-12-27T20:01:04.632Z,9.37
2018-12-27T20:03:34.988Z,11.37
2018-12-27T20:06:05.895Z,11.80
2018-12-27T20:08:36.509Z,12.53
2018-12-27T20:11:08.062Z,13.37
2018-12-27T20:13:38.870Z,17.93
2018-12-27T20:16:10.153Z,11.57
2018-12-27T20:18:40.524Z,11.03
2018-12-27T20:21:12.383Z,11.27
2018-12-27T20:23:44.384Z,10.17
2018-12-27T20:26:16.025Z,9.83
2018-12-27T20:28:47.850Z,10.57
2018-12-27T20:31:19.678Z,11.27
2018-12-27T20:33:51.331Z,10.17
2018-12-27T20:36:22.446Z,12.10
2018-12-27T20:38:54.241Z,21.00
2018-12-27T20:41:26.348Z,12.10
2018-12-27T20:43:58.294Z,11.77
2018-12-27T20:46:29.478Z,10.67
2018-12-27T20:49:00.594Z,10.70
2018-12-27T20:51:31.652Z,10.30
2018-12-27T20:54:04.110Z,11.57
2018-12-27T20:56:36.284Z,12.57
2018-12-27T20:59:07.176Z,10.40
2018-12-27T21:01:39.230Z,10.43
2018-12-27T21:04:10.764Z,9.33
2018-12-27T21:06:41.632Z,10.13
2018-12-27T21:09:12.979Z,9.33
2018-12-27T21:11:44.284Z,11.17
2018-12-27T21:14:15.457Z,10.37
2018-12-27T21:16:46.161Z,10.70
2018-12-27T21:19:16.950Z,9.40
2018-12-27T21:21:47.893Z,11.43
2018-12-27T21:24:18.761Z,10.73
2018-12-27T21:26:49.661Z,9.50
2018-12-27T21:29:21.354Z,12.77
2018-12-27T21:31:52.291Z,9.17
2018-12-27T21:34:22.931Z,8.53
2018-12-27T21:36:53.517Z,9.43
2018-12-27T21:39:24.388Z,10.00
2018-12-27T21:41:54.977Z,9.57
2018-12-27T21:44:25.493Z,9.97
2018-12-27T21:46:56.345Z,9.60
2018-12-27T21:49:26.726Z,10.30
2018-12-27T21:51:57.165Z,10.87
2018-12-27T21:54:27.807Z,10.00
2018-12-27T21:56:57.448Z,10.27
2018-12-27T21:59:27.649Z,10.87
2018-12-27T22:01:58.460Z,11.10
2018-12-27T22:04:28.738Z,13.00
2018-12-27T22:06:59.004Z,10.90
2018-12-27T22:09:29.245Z,11.03
2018-12-27T22:11:59.439Z,11.43
2018-12-27T22:14:29.655Z,11.13
2018-12-27T22:16:59.993Z,11.97
2018-12-27T22:19:30.235Z,11.93
2018-12-27T22:22:00.577Z,10.17
2018-12-27T22:24:30.651Z,10.50
2018-12-27T22:27:01.341Z,13.30
2018-12-27T22:29:31.557Z,9.47
2018-12-27T22:32:01.758Z,8.30
2018-12-27T22:34:32.073Z,9.33
2018-12-27T22:37:02.426Z,9.90
2018-12-27T22:39:32.688Z,9.20
2018-12-27T22:42:03.088Z,8.27
2018-12-27T22:44:33.307Z,9.77
2018-12-27T22:47:03.572Z,11.00
2018-12-27T22:49:33.910Z,10.43
2018-12-27T22:52:04.203Z,7.43
2018-12-27T22:54:34.898Z,8.70
2018-12-27T22:57:05.299Z,9.13
2018-12-27T22:59:35.581Z,8.20
2018-12-27T23:02:06.200Z,8.20
2018-12-27T23:04:36.467Z,7.63
2018-12-27T23:07:06.783Z,8.67
2018-12-27T23:09:37.116Z,8.93
2018-12-27T23:12:07.411Z,6.43
2018-12-27T23:14:37.735Z,6.57
2018-12-27T23:17:08.096Z,7.10
2018-12-27T23:19:38.283Z,7.57
2018-12-27T23:22:08.895Z,6.77
2018-12-27T23:24:39.124Z,7.83
2018-12-27T23:27:09.543Z,6.50
2018-12-27T23:29:39.745Z,7.40
2018-12-27T23:32:10.045Z,6.60
2018-12-27T23:34:39.598Z,6.97
2018-12-27T23:37:09.825Z,8.40
2018-12-27T23:39:40.176Z,7.50
2018-12-27T23:42:10.443Z,7.23
2018-12-27T23:44:40.720Z,7.13
2018-12-27T23:47:11.051Z,5.97
2018-12-27T23:49:41.300Z,6.07
2018-12-27T23:52:11.559Z,6.90
2018-12-27T23:54:42.425Z,5.93
2018-12-27T23:57:12.731Z,5.93
2018-12-27T23:59:43.117Z,6.10
