createdAt,value
2023-05-16T00:00:49.551Z,16.94
2023-05-16T00:03:20.877Z,16.37
2023-05-16T00:05:52.106Z,17.17
2023-05-16T00:08:22.644Z,16.97
2023-05-16T00:10:52.756Z,16.94
2023-05-16T00:13:26.512Z,16.82
2023-05-16T00:15:57.558Z,16.39
2023-05-16T00:18:28.548Z,16.79
2023-05-16T00:20:59.181Z,17.40
2023-05-16T00:23:29.284Z,17.64
2023-05-16T00:25:59.529Z,18.52
2023-05-16T00:28:30.170Z,17.66
2023-05-16T00:31:01.431Z,16.37
2023-05-16T00:33:32.250Z,15.42
2023-05-16T00:36:02.556Z,17.06
2023-05-16T00:38:32.944Z,18.34
2023-05-16T00:41:03.345Z,17.42
2023-05-16T00:43:33.776Z,17.95
2023-05-16T00:46:06.854Z,18.36
2023-05-16T00:48:38.321Z,17.45
2023-05-16T00:51:10.784Z,18.05
2023-05-16T00:53:41.363Z,17.85
2023-05-16T00:56:11.650Z,17.76
2023-05-16T00:58:41.935Z,17.24
2023-05-16T01:01:12.098Z,17.53
2023-05-16T01:03:43.860Z,18.33
2023-05-16T01:06:14.011Z,18.29
2023-05-16T01:08:44.329Z,18.88
2023-05-16T01:11:34.449Z,19.29
2023-05-16T01:14:14.751Z,18.98
2023-05-16T01:17:02.132Z,19.68
2023-05-16T01:19:51.091Z,19.27
2023-05-16T01:22:28.109Z,19.71
2023-05-16T01:24:58.778Z,19.62
2023-05-16T01:27:29.146Z,19.56
2023-05-16T01:30:00.802Z,19.62
2023-05-16T01:32:33.169Z,18.88
2023-05-16T01:35:03.462Z,19.17
2023-05-16T01:37:36.357Z,19.91
2023-05-16T01:40:09.071Z,18.25
2023-05-16T01:42:39.619Z,18.91
2023-05-16T01:45:10.034Z,19.80
2023-05-16T01:47:41.560Z,18.65
2023-05-16T01:50:20.729Z,19.03
2023-05-16T01:53:12.825Z,18.84
2023-05-16T01:55:42.915Z,19.13
2023-05-16T01:58:13.764Z,18.84
2023-05-16T02:00:46.145Z,18.77
2023-05-16T02:03:16.929Z,19.29
2023-05-16T02:05:48.816Z,19.18
2023-05-16T02:08:19.469Z,19.04
2023-05-16T02:10:53.096Z,19.99
2023-05-16T02:13:24.137Z,20.48
2023-05-16T02:15:54.796Z,20.05
2023-05-16T02:18:25.159Z,20.17
2023-05-16T02:20:55.803Z,19.63
2023-05-16T02:23:26.640Z,18.37
2023-05-16T02:25:57.111Z,17.42
2023-05-16T02:28:27.621Z,18.41
2023-05-16T02:31:03.976Z,19.47
2023-05-16T02:33:36.048Z,18.78
2023-05-16T02:36:06.520Z,19.03
2023-05-16T02:38:36.791Z,19.28
2023-05-16T02:41:07.253Z,18.69
2023-05-16T02:43:37.826Z,19.03
2023-05-16T02:46:08.494Z,18.78
2023-05-16T02:48:39.502Z,19.13
2023-05-16T02:51:09.817Z,18.93
2023-05-16T02:53:39.911Z,18.50
2023-05-16T02:56:11.580Z,18.76
2023-05-16T02:58:43.469Z,18.42
2023-05-16T03:01:13.909Z,18.97
2023-05-16T03:03:44.600Z,17.98
2023-05-16T03:06:15.506Z,18.61
2023-05-16T03:08:45.598Z,18.44
2023-05-16T03:11:16.319Z,18.60
2023-05-16T03:13:46.458Z,18.05
2023-05-16T03:16:17.220Z,18.19
2023-05-16T03:18:47.505Z,18.65
2023-05-16T03:21:18.066Z,18.72
2023-05-16T03:23:48.180Z,18.39
2023-05-16T03:26:18.320Z,18.36
2023-05-16T03:28:49.070Z,18.24
2023-05-16T03:31:19.652Z,18.36
2023-05-16T03:33:50.885Z,18.13
2023-05-16T03:36:23.204Z,18.41
2023-05-16T03:38:53.346Z,18.10
2023-05-16T03:41:23.675Z,18.12
2023-05-16T03:43:54.165Z,18.24
2023-05-16T03:46:24.556Z,18.25
2023-05-16T03:48:55.133Z,17.74
2023-05-16T03:51:25.217Z,18.13
2023-05-16T03:53:55.866Z,18.19
2023-05-16T03:56:26.509Z,17.61
2023-05-16T03:58:56.800Z,17.92
2023-05-16T04:01:27.137Z,17.76
2023-05-16T04:03:57.759Z,18.00
2023-05-16T04:06:28.474Z,17.93
2023-05-16T04:08:58.834Z,17.57
2023-05-16T04:11:29.333Z,17.32
2023-05-16T04:14:01.097Z,17.27
2023-05-16T04:16:31.483Z,17.08
2023-05-16T04:19:01.617Z,17.23
2023-05-16T04:21:32.449Z,17.00
2023-05-16T04:24:02.629Z,16.71
2023-05-16T04:26:33.453Z,16.44
2023-05-16T04:29:03.745Z,16.36
2023-05-16T04:31:34.381Z,16.45
2023-05-16T04:34:05.222Z,16.13
2023-05-16T04:36:36.891Z,15.98
2023-05-16T04:39:07.689Z,15.81
2023-05-16T04:41:38.081Z,15.60
2023-05-16T04:44:08.474Z,15.60
2023-05-16T04:46:38.784Z,15.53
2023-05-16T04:49:09.693Z,15.24
2023-05-16T04:51:39.825Z,15.25
2023-05-16T04:54:10.662Z,15.10
2023-05-16T04:56:40.851Z,14.95
2023-05-16T04:59:11.282Z,14.87
2023-05-16T05:01:42.248Z,15.10
2023-05-16T05:04:12.459Z,15.24
2023-05-16T05:06:42.655Z,14.93
2023-05-16T05:09:13.065Z,14.80
2023-05-16T05:11:43.362Z,14.65
2023-05-16T05:14:14.089Z,14.79
2023-05-16T05:16:44.642Z,14.53
2023-05-16T05:19:15.036Z,14.79
2023-05-16T05:21:45.672Z,14.97
2023-05-16T05:24:16.188Z,14.88
2023-05-16T05:26:46.566Z,14.47
2023-05-16T05:29:17.580Z,14.63
2023-05-16T05:31:48.797Z,14.56
2023-05-16T05:34:19.705Z,14.41
2023-05-16T05:36:50.257Z,14.38
2023-05-16T05:39:20.570Z,14.52
2023-05-16T05:41:51.039Z,14.43
2023-05-16T05:44:21.471Z,14.29
2023-05-16T05:46:52.728Z,14.41
2023-05-16T05:49:23.468Z,14.29
2023-05-16T05:51:54.083Z,14.32
2023-05-16T05:54:25.036Z,14.08
2023-05-16T05:56:55.487Z,13.91
2023-05-16T05:59:26.076Z,14.00
2023-05-16T06:01:56.910Z,13.39
2023-05-16T06:04:27.757Z,13.31
2023-05-16T06:06:58.089Z,13.25
2023-05-16T06:09:28.435Z,13.19
2023-05-16T06:11:58.530Z,13.34
2023-05-16T06:14:28.840Z,13.48
2023-05-16T06:16:59.200Z,13.69
2023-05-16T06:19:29.817Z,13.52
2023-05-16T06:21:59.906Z,13.35
2023-05-16T06:24:31.362Z,13.26
2023-05-16T06:27:01.693Z,13.28
2023-05-16T06:29:32.081Z,13.31
2023-05-16T06:32:02.696Z,13.40
2023-05-16T06:34:34.134Z,13.55
2023-05-16T06:37:05.246Z,13.48
2023-05-16T06:39:35.452Z,13.33
2023-05-16T06:42:06.065Z,13.12
2023-05-16T06:44:36.447Z,12.83
2023-05-16T06:47:06.915Z,12.65
2023-05-16T06:49:37.636Z,12.56
2023-05-16T06:52:08.068Z,12.43
2023-05-16T06:54:38.961Z,12.48
2023-05-16T06:57:10.107Z,12.46
2023-05-16T06:59:40.317Z,12.33
2023-05-16T07:02:10.763Z,12.06
2023-05-16T07:04:41.846Z,12.22
2023-05-16T07:07:12.345Z,11.92
2023-05-16T07:09:43.213Z,11.69
2023-05-16T07:12:15.016Z,11.63
2023-05-16T07:14:45.609Z,11.61
2023-05-16T07:17:15.791Z,11.49
2023-05-16T07:19:50.236Z,11.44
2023-05-16T07:22:20.567Z,11.76
2023-05-16T07:24:51.019Z,11.59
2023-05-16T07:27:23.322Z,11.42
2023-05-16T07:29:56.286Z,11.23
2023-05-16T07:32:26.995Z,11.16
2023-05-16T07:34:58.312Z,10.93
2023-05-16T07:37:30.531Z,10.99
2023-05-16T07:40:02.082Z,11.05
2023-05-16T07:42:33.301Z,11.02
2023-05-16T07:45:04.090Z,11.02
2023-05-16T07:47:34.440Z,11.05
2023-05-16T07:50:05.021Z,11.12
2023-05-16T07:52:35.429Z,11.18
2023-05-16T07:55:06.185Z,11.24
2023-05-16T07:57:36.557Z,11.48
2023-05-16T08:00:07.249Z,11.63
2023-05-16T08:02:42.523Z,11.69
2023-05-16T08:05:12.957Z,11.80
2023-05-16T08:07:43.566Z,11.82
2023-05-16T08:10:13.950Z,11.69
2023-05-16T08:12:44.478Z,11.65
2023-05-16T08:15:14.965Z,11.69
2023-05-16T08:17:45.157Z,11.65
2023-05-16T08:20:16.133Z,11.65
2023-05-16T08:22:46.510Z,11.75
2023-05-16T08:25:16.906Z,11.73
2023-05-16T08:27:47.713Z,11.82
2023-05-16T08:30:18.158Z,11.69
2023-05-16T08:32:49.151Z,11.62
2023-05-16T08:35:20.357Z,11.51
2023-05-16T08:37:50.947Z,11.18
2023-05-16T08:40:21.906Z,10.70
2023-05-16T08:42:52.597Z,10.44
2023-05-16T08:45:23.483Z,10.19
2023-05-16T08:47:53.864Z,10.31
2023-05-16T08:50:47.480Z,10.11
2023-05-16T08:54:28.099Z,10.35
2023-05-16T08:57:51.516Z,10.42
2023-05-16T09:01:16.524Z,10.47
2023-05-16T09:04:35.548Z,10.53
2023-05-16T09:07:57.473Z,10.81
2023-05-16T09:11:20.498Z,10.63
2023-05-16T09:14:44.490Z,10.69
2023-05-16T09:18:07.699Z,11.04
2023-05-16T09:21:31.503Z,11.11
2023-05-16T09:24:56.490Z,10.43
2023-05-16T09:28:18.496Z,10.34
2023-05-16T09:31:46.672Z,10.10
2023-05-16T09:35:03.152Z,9.94
2023-05-16T09:38:24.514Z,9.78
2023-05-16T09:41:49.498Z,9.50
2023-05-16T09:45:12.508Z,9.66
2023-05-16T09:48:36.595Z,9.68
2023-05-16T09:52:00.509Z,9.47
2023-05-16T09:55:23.532Z,9.74
2023-05-16T09:58:47.492Z,9.70
2023-05-16T10:02:09.541Z,9.81
2023-05-16T10:05:32.596Z,9.73
2023-05-16T10:08:54.520Z,9.83
2023-05-16T10:12:18.465Z,9.70
2023-05-16T10:15:40.550Z,9.77
2023-05-16T10:19:02.557Z,9.56
2023-05-16T10:22:26.539Z,9.34
2023-05-16T10:25:52.507Z,9.42
2023-05-16T10:29:15.543Z,9.48
2023-05-16T10:32:42.938Z,9.30
2023-05-16T10:36:06.512Z,9.25
2023-05-16T10:39:30.538Z,9.48
2023-05-16T10:42:53.621Z,9.07
2023-05-16T10:46:19.557Z,9.23
2023-05-16T10:49:45.388Z,9.46
2023-05-16T10:53:07.517Z,9.12
2023-05-16T10:56:29.524Z,9.05
2023-05-16T10:59:58.550Z,9.04
2023-05-16T11:03:20.639Z,8.93
2023-05-16T11:06:42.557Z,8.94
2023-05-16T11:10:16.519Z,8.70
2023-05-16T11:13:39.650Z,8.98
2023-05-16T11:17:06.535Z,8.84
2023-05-16T11:20:48.532Z,8.30
2023-05-16T11:24:30.510Z,8.26
2023-05-16T11:28:00.537Z,8.41
2023-05-16T11:31:22.655Z,8.32
2023-05-16T11:34:47.532Z,8.38
2023-05-16T11:38:12.565Z,8.45
2023-05-16T11:41:36.542Z,8.39
2023-05-16T11:44:59.569Z,8.30
2023-05-16T11:48:32.646Z,8.33
2023-05-16T11:52:00.651Z,8.14
2023-05-16T11:55:36.863Z,7.78
2023-05-16T11:59:04.614Z,8.17
2023-05-16T12:02:28.666Z,7.86
2023-05-16T12:05:50.575Z,7.86
2023-05-16T12:09:18.714Z,7.78
2023-05-16T12:12:40.595Z,7.94
2023-05-16T12:16:03.516Z,7.93
2023-05-16T12:19:25.669Z,7.70
2023-05-16T12:22:48.542Z,7.81
2023-05-16T12:26:14.564Z,7.78
2023-05-16T12:29:36.548Z,7.78
2023-05-16T12:32:59.712Z,7.51
2023-05-16T12:36:23.556Z,7.83
2023-05-16T12:39:51.589Z,7.75
2023-05-16T12:43:16.554Z,7.96
2023-05-16T12:46:39.650Z,7.74
2023-05-16T12:50:03.561Z,7.67
2023-05-16T12:53:29.599Z,7.56
2023-05-16T12:56:56.538Z,7.46
2023-05-16T13:00:19.575Z,7.34
2023-05-16T13:03:42.624Z,7.21
2023-05-16T13:07:05.552Z,7.25
2023-05-16T13:10:27.933Z,6.96
2023-05-16T13:13:51.563Z,6.96
2023-05-16T13:17:14.606Z,6.84
2023-05-16T13:20:38.559Z,6.85
2023-05-16T13:24:00.590Z,6.69
2023-05-16T13:27:23.558Z,6.66
2023-05-16T13:30:45.704Z,6.59
2023-05-16T13:34:07.547Z,6.69
2023-05-16T13:37:32.636Z,6.76
2023-05-16T13:40:50.205Z,6.84
2023-05-16T13:44:08.606Z,6.84
2023-05-16T13:47:32.573Z,6.74
2023-05-16T13:50:55.612Z,6.65
2023-05-16T13:54:18.570Z,6.70
2023-05-16T13:57:41.573Z,6.22
2023-05-16T14:01:04.601Z,6.37
2023-05-16T14:04:27.826Z,6.48
2023-05-16T14:07:50.587Z,6.40
2023-05-16T14:11:12.598Z,6.47
2023-05-16T14:14:35.633Z,6.66
2023-05-16T14:17:58.663Z,6.61
2023-05-16T14:21:22.660Z,6.57
2023-05-16T14:24:45.597Z,6.47
2023-05-16T14:28:07.651Z,6.57
2023-05-16T14:31:31.625Z,6.51
2023-05-16T14:34:54.606Z,6.33
2023-05-16T14:38:18.560Z,6.07
2023-05-16T14:41:41.633Z,6.00
2023-05-16T14:45:04.586Z,5.90
2023-05-16T14:48:26.595Z,6.12
2023-05-16T14:51:52.623Z,6.07
2023-05-16T14:55:15.634Z,5.72
2023-05-16T14:58:38.577Z,6.01
2023-05-16T15:02:00.670Z,6.02
2023-05-16T15:05:23.714Z,5.68
2023-05-16T15:08:46.604Z,6.11
2023-05-16T15:12:09.578Z,6.14
2023-05-16T15:15:32.620Z,6.10
2023-05-16T15:18:55.634Z,5.96
2023-05-16T15:22:19.630Z,6.00
2023-05-16T15:25:41.617Z,5.97
2023-05-16T15:29:04.733Z,5.91
2023-05-16T15:32:26.642Z,5.88
2023-05-16T15:35:49.640Z,5.92
2023-05-16T15:39:11.595Z,5.87
2023-05-16T15:42:33.620Z,5.55
2023-05-16T15:45:58.632Z,5.53
2023-05-16T15:49:21.729Z,5.94
2023-05-16T15:52:46.626Z,5.87
2023-05-16T15:56:08.641Z,5.80
2023-05-16T15:59:30.838Z,5.90
2023-05-16T16:02:53.797Z,5.83
2023-05-16T16:06:16.624Z,5.89
2023-05-16T16:09:39.652Z,5.97
2023-05-16T16:13:12.631Z,5.70
2023-05-16T16:16:35.712Z,5.66
2023-05-16T16:19:58.647Z,5.66
2023-05-16T16:23:21.609Z,5.58
2023-05-16T16:26:43.749Z,5.84
2023-05-16T16:30:06.606Z,5.61
2023-05-16T16:33:28.666Z,5.87
2023-05-16T16:36:51.636Z,5.80
2023-05-16T16:40:13.641Z,5.99
2023-05-16T16:43:30.294Z,5.98
2023-05-16T16:46:47.755Z,5.93
2023-05-16T16:50:10.656Z,6.12
2023-05-16T16:53:34.719Z,6.15
2023-05-16T16:56:57.662Z,5.71
2023-05-16T17:00:21.635Z,5.45
2023-05-16T17:03:44.720Z,5.83
2023-05-16T17:07:07.621Z,5.96
2023-05-16T17:10:31.655Z,5.84
2023-05-16T17:13:54.634Z,6.04
2023-05-16T17:17:16.665Z,6.15
2023-05-16T17:20:39.624Z,5.93
2023-05-16T17:24:02.690Z,5.79
2023-05-16T17:27:25.618Z,5.73
2023-05-16T17:30:48.697Z,5.69
2023-05-16T17:34:11.611Z,5.83
2023-05-16T17:37:34.673Z,5.90
2023-05-16T17:40:57.630Z,5.94
2023-05-16T17:44:19.662Z,5.80
2023-05-16T17:47:42.661Z,5.82
2023-05-16T17:51:04.695Z,5.85
2023-05-16T17:54:27.649Z,5.46
2023-05-16T17:57:50.693Z,5.73
2023-05-16T18:01:16.614Z,5.76
2023-05-16T18:04:39.666Z,5.51
2023-05-16T18:08:06.444Z,5.51
2023-05-16T18:11:30.669Z,5.42
2023-05-16T18:14:53.666Z,5.66
2023-05-16T18:18:17.788Z,5.83
2023-05-16T18:21:41.725Z,5.82
2023-05-16T18:25:04.680Z,5.68
2023-05-16T18:28:28.692Z,5.68
2023-05-16T18:31:52.689Z,5.77
2023-05-16T18:35:17.665Z,5.82
2023-05-16T18:38:39.776Z,5.64
2023-05-16T18:42:01.634Z,5.69
2023-05-16T18:45:24.702Z,5.69
2023-05-16T18:48:47.705Z,5.57
2023-05-16T18:52:10.661Z,5.63
2023-05-16T18:55:32.671Z,5.63
2023-05-16T18:58:54.677Z,5.40
2023-05-16T19:02:17.916Z,5.39
2023-05-16T19:05:43.816Z,5.40
2023-05-16T19:09:06.640Z,5.43
2023-05-16T19:12:29.708Z,5.37
2023-05-16T19:15:52.690Z,5.40
2023-05-16T19:19:15.827Z,5.43
2023-05-16T19:22:37.708Z,5.46
2023-05-16T19:26:00.628Z,5.58
2023-05-16T19:29:24.720Z,5.58
2023-05-16T19:32:41.830Z,5.85
2023-05-16T19:36:06.669Z,5.85
2023-05-16T19:39:28.718Z,5.75
2023-05-16T19:42:51.678Z,5.49
2023-05-16T19:46:13.725Z,5.36
2023-05-16T19:49:36.686Z,5.41
2023-05-16T19:52:58.728Z,5.71
2023-05-16T19:56:21.675Z,5.81
2023-05-16T19:59:44.738Z,5.70
2023-05-16T20:03:07.824Z,5.62
2023-05-16T20:06:30.731Z,5.90
2023-05-16T20:09:54.689Z,5.98
2023-05-16T20:13:16.708Z,5.88
2023-05-16T20:16:42.344Z,5.83
2023-05-16T20:20:04.741Z,5.66
2023-05-16T20:23:35.715Z,5.82
2023-05-16T20:26:57.673Z,5.75
2023-05-16T20:30:21.691Z,5.79
2023-05-16T20:33:44.762Z,5.92
2023-05-16T20:37:07.692Z,5.96
2023-05-16T20:40:30.714Z,5.98
2023-05-16T20:43:54.730Z,6.08
2023-05-16T20:47:10.373Z,6.15
2023-05-16T20:50:27.716Z,6.27
2023-05-16T20:53:50.707Z,6.43
2023-05-16T20:57:13.714Z,6.45
2023-05-16T21:00:37.704Z,6.49
2023-05-16T21:04:00.838Z,6.48
2023-05-16T21:07:23.815Z,6.70
2023-05-16T21:10:45.754Z,6.72
2023-05-16T21:14:09.695Z,6.89
2023-05-16T21:17:31.835Z,6.83
2023-05-16T21:20:53.743Z,7.05
2023-05-16T21:24:16.751Z,7.08
2023-05-16T21:27:38.700Z,7.10
2023-05-16T21:31:00.768Z,7.33
2023-05-16T21:34:24.714Z,7.59
2023-05-16T21:37:46.760Z,7.56
2023-05-16T21:41:10.695Z,7.98
2023-05-16T21:44:34.663Z,8.03
2023-05-16T21:47:53.400Z,8.01
2023-05-16T21:51:11.742Z,8.50
2023-05-16T21:54:34.687Z,8.44
2023-05-16T21:57:57.763Z,8.64
2023-05-16T22:01:21.688Z,8.33
2023-05-16T22:04:44.764Z,8.84
2023-05-16T22:08:07.731Z,9.28
2023-05-16T22:11:29.711Z,9.46
2023-05-16T22:14:51.770Z,9.41
2023-05-16T22:18:14.778Z,9.30
2023-05-16T22:21:38.752Z,9.63
2023-05-16T22:25:01.765Z,9.92
2023-05-16T22:28:23.781Z,10.31
2023-05-16T22:31:45.744Z,10.42
2023-05-16T22:35:08.779Z,10.21
2023-05-16T22:38:31.801Z,11.47
2023-05-16T22:41:53.797Z,10.88
2023-05-16T22:45:15.725Z,11.49
2023-05-16T22:48:37.805Z,11.33
2023-05-16T22:52:00.758Z,11.09
2023-05-16T22:55:23.793Z,11.94
2023-05-16T22:58:47.847Z,12.01
2023-05-16T23:02:11.787Z,11.68
2023-05-16T23:05:34.730Z,12.46
2023-05-16T23:08:57.872Z,12.71
2023-05-16T23:12:19.777Z,12.83
2023-05-16T23:15:41.796Z,12.82
2023-05-16T23:19:06.678Z,13.25
2023-05-16T23:22:30.775Z,12.81
2023-05-16T23:25:54.752Z,12.78
2023-05-16T23:29:17.762Z,13.49
2023-05-16T23:32:40.766Z,13.55
2023-05-16T23:36:02.791Z,14.51
2023-05-16T23:39:25.745Z,14.38
2023-05-16T23:42:50.778Z,15.73
2023-05-16T23:46:12.736Z,14.94
2023-05-16T23:49:34.781Z,16.35
2023-05-16T23:52:57.756Z,15.67
2023-05-16T23:56:19.776Z,15.82
2023-05-16T23:59:42.757Z,16.59
