createdAt,value
2018-06-18T00:01:57.735Z,18.77
2018-06-18T00:04:26.100Z,18.77
2018-06-18T00:06:54.511Z,18.78
2018-06-18T00:09:22.964Z,18.77
2018-06-18T00:11:51.398Z,18.79
2018-06-18T00:14:19.781Z,18.81
2018-06-18T00:16:48.134Z,18.83
2018-06-18T00:19:16.547Z,18.83
2018-06-18T00:21:44.952Z,18.81
2018-06-18T00:24:13.359Z,18.81
2018-06-18T00:26:41.791Z,18.80
2018-06-18T00:29:10.224Z,18.82
2018-06-18T00:31:38.636Z,18.80
2018-06-18T00:34:06.980Z,18.80
2018-06-18T00:36:35.400Z,18.81
2018-06-18T00:39:04.916Z,18.81
2018-06-18T00:41:33.307Z,18.82
2018-06-18T00:44:01.635Z,18.83
2018-06-18T00:46:30.088Z,18.84
2018-06-18T00:48:58.500Z,18.81
2018-06-18T00:51:26.907Z,18.82
2018-06-18T00:53:56.411Z,18.79
2018-06-18T00:56:24.795Z,18.76
2018-06-18T00:58:53.175Z,18.77
2018-06-18T01:01:21.529Z,18.78
2018-06-18T01:03:49.935Z,18.76
2018-06-18T01:06:18.281Z,18.76
2018-06-18T01:08:46.640Z,18.77
2018-06-18T01:11:15.048Z,18.79
2018-06-18T01:13:43.459Z,18.80
2018-06-18T01:16:11.860Z,18.80
2018-06-18T01:18:40.181Z,18.79
2018-06-18T01:21:08.558Z,18.80
2018-06-18T01:23:57.859Z,18.82
2018-06-18T01:26:29.985Z,18.83
2018-06-18T01:29:01.195Z,18.82
2018-06-18T01:31:35.648Z,18.79
2018-06-18T01:34:06.924Z,18.79
2018-06-18T01:36:35.901Z,18.80
2018-06-18T01:39:07.051Z,18.79
2018-06-18T01:41:35.600Z,18.81
2018-06-18T01:44:04.519Z,18.83
2018-06-18T01:46:35.895Z,18.84
2018-06-18T01:49:06.821Z,18.85
2018-06-18T01:51:35.173Z,18.84
2018-06-18T01:54:03.563Z,18.83
2018-06-18T01:56:31.952Z,18.84
2018-06-18T01:59:00.367Z,18.84
2018-06-18T02:01:28.762Z,18.85
2018-06-18T02:03:57.107Z,18.87
2018-06-18T02:06:25.513Z,18.88
2018-06-18T02:08:53.983Z,18.87
2018-06-18T02:11:22.390Z,18.85
2018-06-18T02:13:50.792Z,18.87
2018-06-18T02:16:19.262Z,18.86
2018-06-18T02:18:47.591Z,18.84
2018-06-18T02:21:16.027Z,18.83
2018-06-18T02:23:44.603Z,18.82
2018-06-18T02:26:13.091Z,18.82
2018-06-18T02:28:46.838Z,18.83
2018-06-18T02:31:20.558Z,18.86
2018-06-18T02:33:54.200Z,18.86
2018-06-18T02:36:28.034Z,18.88
2018-06-18T02:39:01.884Z,18.88
2018-06-18T02:41:30.280Z,18.90
2018-06-18T02:43:58.675Z,18.91
2018-06-18T02:46:27.008Z,18.92
2018-06-18T02:48:55.391Z,18.93
2018-06-18T02:51:23.712Z,18.93
2018-06-18T02:53:52.108Z,18.93
2018-06-18T02:56:38.919Z,18.93
2018-06-18T02:59:07.295Z,18.90
2018-06-18T03:01:35.687Z,18.90
2018-06-18T03:04:04.123Z,18.91
2018-06-18T03:06:32.491Z,18.93
2018-06-18T03:09:00.930Z,18.92
2018-06-18T03:11:29.335Z,18.92
2018-06-18T03:13:57.743Z,18.91
2018-06-18T03:16:26.128Z,18.93
2018-06-18T03:19:00.152Z,18.92
2018-06-18T03:22:33.571Z,18.93
2018-06-18T03:25:07.307Z,18.94
2018-06-18T03:27:40.999Z,18.95
2018-06-18T03:30:09.384Z,18.96
2018-06-18T03:32:37.871Z,18.97
2018-06-18T03:35:06.339Z,18.97
2018-06-18T03:37:34.688Z,18.96
2018-06-18T03:40:03.103Z,18.95
2018-06-18T03:42:31.588Z,18.92
2018-06-18T03:45:07.215Z,18.91
2018-06-18T03:47:35.616Z,18.91
2018-06-18T03:50:04.224Z,18.91
2018-06-18T03:52:32.695Z,18.94
2018-06-18T03:55:03.756Z,18.94
2018-06-18T03:57:32.437Z,18.96
2018-06-18T04:00:00.853Z,18.96
2018-06-18T04:02:40.367Z,18.94
2018-06-18T04:05:15.016Z,18.96
2018-06-18T04:07:49.495Z,18.99
2018-06-18T04:10:23.139Z,18.98
2018-06-18T04:12:51.456Z,18.98
2018-06-18T04:15:19.893Z,19.00
2018-06-18T04:17:48.262Z,18.98
2018-06-18T04:20:16.667Z,18.98
2018-06-18T04:22:45.018Z,18.95
2018-06-18T04:25:13.509Z,18.97
2018-06-18T04:27:41.875Z,18.95
2018-06-18T04:30:10.254Z,18.96
2018-06-18T04:32:38.596Z,18.96
2018-06-18T04:35:08.661Z,18.95
2018-06-18T04:37:37.995Z,18.95
2018-06-18T04:40:07.216Z,18.95
2018-06-18T04:42:40.810Z,18.98
2018-06-18T04:45:14.479Z,19.01
2018-06-18T04:47:47.964Z,19.03
2018-06-18T04:50:21.755Z,19.03
2018-06-18T04:52:50.244Z,19.04
2018-06-18T04:55:18.694Z,19.01
2018-06-18T04:57:47.031Z,19.02
2018-06-18T05:00:39.863Z,19.03
2018-06-18T05:03:08.199Z,19.03
2018-06-18T05:05:36.657Z,19.05
2018-06-18T05:08:18.476Z,19.06
2018-06-18T05:10:47.702Z,19.03
2018-06-18T05:13:16.115Z,19.03
2018-06-18T05:15:45.379Z,19.04
2018-06-18T05:18:13.711Z,19.04
2018-06-18T05:20:42.218Z,19.03
2018-06-18T05:23:15.860Z,19.04
2018-06-18T05:25:44.613Z,19.06
2018-06-18T05:28:13.224Z,19.05
2018-06-18T05:30:41.608Z,19.04
2018-06-18T05:33:10.002Z,19.05
2018-06-18T05:35:39.108Z,19.03
2018-06-18T05:38:13.682Z,19.10
2018-06-18T05:40:42.062Z,19.14
2018-06-18T05:43:11.063Z,19.16
2018-06-18T05:45:39.407Z,19.19
2018-06-18T05:48:07.753Z,19.24
2018-06-18T05:50:36.258Z,19.27
2018-06-18T05:53:04.605Z,19.29
2018-06-18T05:55:33.011Z,19.30
2018-06-18T05:58:01.438Z,19.32
2018-06-18T06:00:29.948Z,19.35
2018-06-18T06:02:58.277Z,19.35
2018-06-18T06:05:26.648Z,19.38
2018-06-18T06:07:55.041Z,19.39
2018-06-18T06:10:23.564Z,19.41
2018-06-18T06:12:52.060Z,19.40
2018-06-18T06:15:20.415Z,19.42
2018-06-18T06:17:48.780Z,19.46
2018-06-18T06:20:17.090Z,19.49
2018-06-18T06:22:45.480Z,19.51
2018-06-18T06:25:13.861Z,19.54
2018-06-18T06:27:42.224Z,19.58
2018-06-18T06:30:10.625Z,19.62
2018-06-18T06:32:38.993Z,19.64
2018-06-18T06:35:16.894Z,19.62
2018-06-18T06:37:45.436Z,19.61
2018-06-18T06:40:13.768Z,19.62
2018-06-18T06:42:42.214Z,19.61
2018-06-18T06:45:10.542Z,19.62
2018-06-18T06:47:38.925Z,19.62
2018-06-18T06:50:07.303Z,19.62
2018-06-18T06:52:35.611Z,19.62
2018-06-18T06:55:04.044Z,19.62
2018-06-18T06:57:33.052Z,19.61
2018-06-18T07:00:02.233Z,19.62
2018-06-18T07:02:30.612Z,19.65
2018-06-18T07:04:58.997Z,19.62
2018-06-18T07:07:27.577Z,19.63
2018-06-18T07:09:55.951Z,19.63
2018-06-18T07:12:24.263Z,19.64
2018-06-18T07:14:52.635Z,19.65
2018-06-18T07:17:21.044Z,19.66
2018-06-18T07:19:49.356Z,19.66
2018-06-18T07:22:17.874Z,19.71
2018-06-18T07:24:46.292Z,19.72
2018-06-18T07:27:14.665Z,19.70
2018-06-18T07:29:42.975Z,19.74
2018-06-18T07:32:11.347Z,19.79
2018-06-18T07:34:39.755Z,19.80
2018-06-18T07:37:08.584Z,19.77
2018-06-18T07:39:36.909Z,19.77
2018-06-18T07:42:05.268Z,19.78
2018-06-18T07:44:37.714Z,19.80
2018-06-18T07:47:06.108Z,19.83
2018-06-18T07:49:34.516Z,19.83
2018-06-18T07:52:02.921Z,19.83
2018-06-18T07:54:31.296Z,19.82
2018-06-18T07:56:59.731Z,19.84
2018-06-18T07:59:28.688Z,19.85
2018-06-18T08:01:57.251Z,19.85
2018-06-18T08:04:25.634Z,19.88
2018-06-18T08:06:54.275Z,19.89
2018-06-18T08:09:22.778Z,19.88
2018-06-18T08:11:51.155Z,19.90
2018-06-18T08:14:19.495Z,19.91
2018-06-18T08:16:47.958Z,19.91
2018-06-18T08:19:16.343Z,19.96
2018-06-18T08:21:44.664Z,20.01
2018-06-18T08:24:13.006Z,20.03
2018-06-18T08:26:41.614Z,20.08
2018-06-18T08:29:09.986Z,20.11
2018-06-18T08:31:38.450Z,20.15
2018-06-18T08:34:06.763Z,20.18
2018-06-18T08:36:35.151Z,20.23
2018-06-18T08:39:03.701Z,20.27
2018-06-18T08:41:32.071Z,20.29
2018-06-18T08:44:00.381Z,20.34
2018-06-18T08:46:28.731Z,20.34
2018-06-18T08:49:02.458Z,20.35
2018-06-18T08:51:36.055Z,20.36
2018-06-18T08:54:09.639Z,20.39
2018-06-18T08:56:43.219Z,20.42
2018-06-18T08:59:16.654Z,20.49
2018-06-18T09:01:45.812Z,20.58
2018-06-18T09:04:22.198Z,20.66
2018-06-18T09:06:50.807Z,20.70
2018-06-18T09:09:19.171Z,20.78
2018-06-18T09:11:47.588Z,20.82
2018-06-18T09:14:16.024Z,20.87
2018-06-18T09:16:44.436Z,20.92
2018-06-18T09:19:12.780Z,20.95
2018-06-18T09:21:41.981Z,20.98
2018-06-18T09:24:10.287Z,21.01
2018-06-18T09:26:38.679Z,21.00
2018-06-18T09:29:07.105Z,21.00
2018-06-18T09:31:35.550Z,20.97
2018-06-18T09:34:03.967Z,20.94
2018-06-18T09:36:32.373Z,20.93
2018-06-18T09:39:00.732Z,20.92
2018-06-18T09:41:29.277Z,20.92
2018-06-18T09:43:57.688Z,20.91
2018-06-18T09:46:26.519Z,20.90
2018-06-18T09:49:00.394Z,20.92
2018-06-18T09:51:34.089Z,20.95
2018-06-18T09:54:07.708Z,20.96
2018-06-18T09:56:41.335Z,20.95
2018-06-18T09:59:15.124Z,20.94
2018-06-18T10:01:43.544Z,20.93
2018-06-18T10:04:11.859Z,20.94
2018-06-18T10:06:40.524Z,20.93
2018-06-18T10:09:10.353Z,20.96
2018-06-18T10:11:38.815Z,20.99
2018-06-18T10:14:09.721Z,21.02
2018-06-18T10:16:38.131Z,21.07
2018-06-18T10:19:06.475Z,21.14
2018-06-18T10:21:34.783Z,21.24
2018-06-18T10:24:03.159Z,21.31
2018-06-18T10:26:31.488Z,21.39
2018-06-18T10:28:59.853Z,21.45
2018-06-18T10:31:28.175Z,21.49
2018-06-18T10:34:01.786Z,21.49
2018-06-18T10:36:35.595Z,21.50
2018-06-18T10:39:09.262Z,21.45
2018-06-18T10:41:42.899Z,21.43
2018-06-18T10:44:11.322Z,21.39
2018-06-18T10:46:39.672Z,21.39
2018-06-18T10:49:08.009Z,21.47
2018-06-18T10:51:36.353Z,21.53
2018-06-18T10:54:04.754Z,21.58
2018-06-18T10:56:33.152Z,21.60
2018-06-18T10:59:01.556Z,21.58
2018-06-18T11:01:31.460Z,21.53
2018-06-18T11:04:00.043Z,21.48
2018-06-18T11:06:33.788Z,21.42
2018-06-18T11:09:02.195Z,21.38
2018-06-18T11:11:30.983Z,21.38
2018-06-18T11:14:01.142Z,21.40
2018-06-18T11:16:29.830Z,21.40
2018-06-18T11:19:03.567Z,21.39
2018-06-18T11:21:37.083Z,21.35
2018-06-18T11:24:10.999Z,21.31
2018-06-18T11:26:54.047Z,21.25
2018-06-18T11:29:38.346Z,21.22
2018-06-18T11:32:06.796Z,21.20
2018-06-18T11:34:35.160Z,21.20
2018-06-18T11:37:03.577Z,21.21
2018-06-18T11:39:32.037Z,21.21
2018-06-18T11:42:00.505Z,21.24
2018-06-18T11:44:28.862Z,21.25
2018-06-18T11:46:57.240Z,21.25
2018-06-18T11:49:25.664Z,21.26
2018-06-18T11:51:54.059Z,21.26
2018-06-18T11:54:22.517Z,21.29
2018-06-18T11:56:50.860Z,21.29
2018-06-18T11:59:24.539Z,21.30
2018-06-18T12:01:58.396Z,21.25
2018-06-18T12:04:32.080Z,21.21
2018-06-18T12:07:05.751Z,21.19
2018-06-18T12:09:38.661Z,21.17
2018-06-18T12:12:07.042Z,21.17
2018-06-18T12:14:35.441Z,21.16
2018-06-18T12:17:03.767Z,21.16
2018-06-18T12:19:32.161Z,21.16
2018-06-18T12:22:00.523Z,21.18
2018-06-18T12:24:28.931Z,21.20
2018-06-18T12:26:57.280Z,21.21
2018-06-18T12:29:25.700Z,21.19
2018-06-18T12:31:54.143Z,21.20
2018-06-18T12:34:22.498Z,21.22
2018-06-18T12:36:50.893Z,21.21
2018-06-18T12:39:19.273Z,21.21
2018-06-18T12:42:02.174Z,21.19
2018-06-18T12:44:37.583Z,21.19
2018-06-18T12:47:11.580Z,21.15
2018-06-18T12:49:45.052Z,21.15
2018-06-18T12:52:18.719Z,21.12
2018-06-18T12:54:52.429Z,21.12
2018-06-18T12:57:20.899Z,21.11
2018-06-18T12:59:49.263Z,21.08
2018-06-18T13:02:25.663Z,21.06
2018-06-18T13:04:58.261Z,21.02
2018-06-18T13:07:27.340Z,21.02
2018-06-18T13:09:56.567Z,21.04
2018-06-18T13:12:24.947Z,21.10
2018-06-18T13:14:53.339Z,21.15
2018-06-18T13:17:23.093Z,21.21
2018-06-18T13:19:51.443Z,21.26
2018-06-18T13:22:22.819Z,21.31
2018-06-18T13:24:51.200Z,21.33
2018-06-18T13:27:19.677Z,21.35
2018-06-18T13:29:48.071Z,21.35
2018-06-18T13:32:16.477Z,21.34
2018-06-18T13:34:44.804Z,21.32
2018-06-18T13:37:18.411Z,21.27
2018-06-18T13:39:51.783Z,21.23
2018-06-18T13:42:25.787Z,21.20
2018-06-18T13:44:59.448Z,21.18
2018-06-18T13:47:33.165Z,21.16
2018-06-18T13:50:01.567Z,21.12
2018-06-18T13:52:29.965Z,21.10
2018-06-18T13:54:58.260Z,21.09
2018-06-18T13:57:26.634Z,21.08
2018-06-18T13:59:55.260Z,21.08
2018-06-18T14:02:23.660Z,21.04
2018-06-18T14:04:52.047Z,21.05
2018-06-18T14:07:20.417Z,21.08
2018-06-18T14:09:48.735Z,21.13
2018-06-18T14:12:17.158Z,21.17
2018-06-18T14:14:45.747Z,21.21
2018-06-18T14:17:14.197Z,21.25
2018-06-18T14:20:49.469Z,21.29
2018-06-18T14:23:17.959Z,21.33
2018-06-18T14:25:46.311Z,21.34
2018-06-18T14:28:14.693Z,21.35
2018-06-18T14:30:48.475Z,21.36
2018-06-18T14:33:22.298Z,21.40
2018-06-18T14:35:55.954Z,21.46
2018-06-18T14:38:29.689Z,21.51
2018-06-18T14:40:58.090Z,21.54
2018-06-18T14:43:26.496Z,21.59
2018-06-18T14:45:54.964Z,21.65
2018-06-18T14:48:23.372Z,21.75
2018-06-18T14:50:51.729Z,21.89
2018-06-18T14:53:20.056Z,22.01
2018-06-18T14:55:54.921Z,22.18
2018-06-18T14:58:23.324Z,22.31
2018-06-18T15:00:51.783Z,22.34
2018-06-18T15:03:20.136Z,22.32
2018-06-18T15:05:48.566Z,22.27
2018-06-18T15:08:17.032Z,22.19
2018-06-18T15:10:50.721Z,22.13
2018-06-18T15:13:19.119Z,22.10
2018-06-18T15:15:52.765Z,22.02
2018-06-18T15:18:21.146Z,21.98
2018-06-18T15:20:49.667Z,21.94
2018-06-18T15:23:18.135Z,21.93
2018-06-18T15:25:48.690Z,21.90
2018-06-18T15:28:17.028Z,21.84
2018-06-18T15:30:45.423Z,21.88
2018-06-18T15:33:13.843Z,21.87
2018-06-18T15:35:42.249Z,21.89
2018-06-18T15:38:10.790Z,21.89
2018-06-18T15:40:39.060Z,21.88
2018-06-18T15:43:07.470Z,21.86
2018-06-18T15:45:35.868Z,21.86
2018-06-18T15:48:04.323Z,21.86
2018-06-18T15:50:32.738Z,21.87
2018-06-18T15:53:01.060Z,21.84
2018-06-18T15:55:29.613Z,21.82
2018-06-18T15:57:57.960Z,21.83
2018-06-18T16:00:26.337Z,21.85
2018-06-18T16:02:54.737Z,21.87
2018-06-18T16:05:23.186Z,21.92
2018-06-18T16:07:51.674Z,21.97
2018-06-18T16:10:20.209Z,22.02
2018-06-18T16:12:48.619Z,22.06
2018-06-18T16:15:17.016Z,22.13
2018-06-18T16:17:45.382Z,22.20
2018-06-18T16:20:13.758Z,22.28
2018-06-18T16:22:42.130Z,22.30
2018-06-18T16:25:10.607Z,22.30
2018-06-18T16:27:38.968Z,22.33
2018-06-18T16:30:07.503Z,22.33
2018-06-18T16:32:36.224Z,22.36
2018-06-18T16:35:04.749Z,22.39
2018-06-18T16:37:33.099Z,22.43
2018-06-18T16:40:01.455Z,22.40
2018-06-18T16:42:29.845Z,22.42
2018-06-18T16:44:58.247Z,22.39
2018-06-18T16:47:26.792Z,22.39
2018-06-18T16:49:55.307Z,22.58
2018-06-18T16:52:23.685Z,22.53
2018-06-18T16:54:52.180Z,22.45
2018-06-18T16:57:20.631Z,22.39
2018-06-18T16:59:48.965Z,22.40
2018-06-18T17:02:17.396Z,22.39
2018-06-18T17:04:45.893Z,22.34
2018-06-18T17:07:14.338Z,22.33
2018-06-18T17:09:42.667Z,22.30
2018-06-18T17:12:11.087Z,22.29
2018-06-18T17:14:39.472Z,22.25
2018-06-18T17:17:07.826Z,22.23
2018-06-18T17:19:36.528Z,22.24
2018-06-18T17:22:05.112Z,22.29
2018-06-18T17:24:33.506Z,22.30
2018-06-18T17:27:01.908Z,22.34
2018-06-18T17:29:30.432Z,22.34
2018-06-18T17:31:58.831Z,22.41
2018-06-18T17:34:27.279Z,22.60
2018-06-18T17:36:55.691Z,22.89
2018-06-18T17:39:24.100Z,22.98
2018-06-18T17:41:52.460Z,22.89
2018-06-18T17:44:20.845Z,23.01
2018-06-18T17:46:49.315Z,23.00
2018-06-18T17:49:17.747Z,22.85
2018-06-18T17:51:46.571Z,22.88
2018-06-18T17:54:14.964Z,23.20
2018-06-18T17:56:43.332Z,23.54
2018-06-18T17:59:11.718Z,23.53
2018-06-18T18:01:40.090Z,23.38
2018-06-18T18:04:08.487Z,23.28
2018-06-18T18:06:37.757Z,23.19
2018-06-18T18:09:07.935Z,23.05
2018-06-18T18:11:36.379Z,23.09
2018-06-18T18:14:04.906Z,23.01
2018-06-18T18:16:33.315Z,22.83
2018-06-18T18:19:01.704Z,22.68
2018-06-18T18:21:30.133Z,22.59
2018-06-18T18:23:58.572Z,22.48
2018-06-18T18:26:26.989Z,22.39
2018-06-18T18:28:55.323Z,22.34
2018-06-18T18:31:23.688Z,22.27
2018-06-18T18:33:52.062Z,22.21
2018-06-18T18:36:20.462Z,22.16
2018-06-18T18:38:48.934Z,22.12
2018-06-18T18:41:17.393Z,22.07
2018-06-18T18:43:45.833Z,22.01
2018-06-18T18:46:14.153Z,21.96
2018-06-18T18:48:42.531Z,21.92
2018-06-18T18:51:11.054Z,21.86
2018-06-18T18:53:39.362Z,21.81
2018-06-18T18:56:19.056Z,21.78
2018-06-18T18:58:56.524Z,21.75
2018-06-18T19:01:25.839Z,21.70
2018-06-18T19:03:57.185Z,21.67
2018-06-18T19:06:25.500Z,21.66
2018-06-18T19:08:53.846Z,21.63
2018-06-18T19:11:22.274Z,21.62
2018-06-18T19:13:50.631Z,21.60
2018-06-18T19:16:19.035Z,21.57
2018-06-18T19:18:53.279Z,21.55
2018-06-18T19:21:21.663Z,21.54
2018-06-18T19:23:50.017Z,21.55
2018-06-18T19:26:18.446Z,21.56
2018-06-18T19:28:46.832Z,21.55
2018-06-18T19:31:17.535Z,21.55
2018-06-18T19:34:08.535Z,21.53
2018-06-18T19:36:37.405Z,21.50
2018-06-18T19:39:08.320Z,21.47
2018-06-18T19:41:36.668Z,21.43
2018-06-18T19:44:05.049Z,21.40
2018-06-18T19:46:54.059Z,21.38
2018-06-18T19:49:22.428Z,21.36
2018-06-18T19:51:50.872Z,21.31
2018-06-18T19:54:22.096Z,21.29
2018-06-18T19:56:50.548Z,21.25
2018-06-18T19:59:18.923Z,21.23
2018-06-18T20:01:47.287Z,21.20
2018-06-18T20:04:15.630Z,21.19
2018-06-18T20:06:44.068Z,21.17
2018-06-18T20:09:13.169Z,21.13
2018-06-18T20:11:42.153Z,21.10
2018-06-18T20:14:10.447Z,21.08
2018-06-18T20:16:38.813Z,21.04
2018-06-18T20:19:07.257Z,21.03
2018-06-18T20:21:36.698Z,21.03
2018-06-18T20:24:05.192Z,21.01
2018-06-18T20:26:33.555Z,21.00
2018-06-18T20:29:01.978Z,20.98
2018-06-18T20:31:30.444Z,20.95
2018-06-18T20:33:59.063Z,20.95
2018-06-18T20:36:27.925Z,20.93
2018-06-18T20:38:56.285Z,20.91
2018-06-18T20:41:24.952Z,20.91
2018-06-18T20:44:02.752Z,20.89
2018-06-18T20:46:33.650Z,20.87
2018-06-18T20:49:02.114Z,20.84
2018-06-18T20:51:30.551Z,20.79
2018-06-18T20:53:58.932Z,20.79
2018-06-18T20:56:27.352Z,20.78
2018-06-18T20:58:55.739Z,20.76
2018-06-18T21:01:24.241Z,20.74
2018-06-18T21:03:52.617Z,20.73
2018-06-18T21:06:20.974Z,20.71
2018-06-18T21:08:49.396Z,20.70
2018-06-18T21:11:18.013Z,20.67
2018-06-18T21:13:46.519Z,20.65
2018-06-18T21:16:14.998Z,20.63
2018-06-18T21:18:43.391Z,20.60
2018-06-18T21:21:12.309Z,20.58
2018-06-18T21:23:40.886Z,20.55
2018-06-18T21:26:09.511Z,20.52
2018-06-18T21:28:38.039Z,20.52
2018-06-18T21:31:06.660Z,20.49
2018-06-18T21:33:35.091Z,20.47
2018-06-18T21:36:03.560Z,20.46
2018-06-18T21:38:31.951Z,20.44
2018-06-18T21:41:00.380Z,20.42
2018-06-18T21:43:28.774Z,20.40
2018-06-18T21:45:57.259Z,20.38
2018-06-18T21:48:25.629Z,20.36
2018-06-18T21:50:53.990Z,20.32
2018-06-18T21:53:22.404Z,20.31
2018-06-18T21:55:50.765Z,20.29
2018-06-18T21:58:19.208Z,20.30
2018-06-18T22:00:50.986Z,20.32
2018-06-18T22:03:19.483Z,20.30
2018-06-18T22:05:48.014Z,20.32
2018-06-18T22:08:18.257Z,20.29
2018-06-18T22:10:46.713Z,20.30
2018-06-18T22:13:15.183Z,20.28
2018-06-18T22:15:43.649Z,20.30
2018-06-18T22:18:12.016Z,20.32
2018-06-18T22:20:40.400Z,20.31
2018-06-18T22:23:08.792Z,20.32
2018-06-18T22:25:37.270Z,20.32
2018-06-18T22:28:08.943Z,20.30
2018-06-18T22:30:38.019Z,20.29
2018-06-18T22:33:06.671Z,20.27
2018-06-18T22:35:35.084Z,20.27
2018-06-18T22:38:03.500Z,20.26
2018-06-18T22:40:31.903Z,20.25
2018-06-18T22:43:00.291Z,20.24
2018-06-18T22:45:28.741Z,20.22
2018-06-18T22:47:57.159Z,20.19
2018-06-18T22:50:25.599Z,20.16
2018-06-18T22:52:53.998Z,20.12
2018-06-18T22:55:22.390Z,20.06
2018-06-18T22:57:50.759Z,20.05
2018-06-18T23:00:19.168Z,19.99
2018-06-18T23:02:47.879Z,19.98
2018-06-18T23:05:16.236Z,19.95
2018-06-18T23:07:44.615Z,19.94
2018-06-18T23:10:13.069Z,19.91
2018-06-18T23:12:43.057Z,19.88
2018-06-18T23:15:12.509Z,19.86
2018-06-18T23:17:41.215Z,19.84
2018-06-18T23:20:10.346Z,19.81
2018-06-18T23:22:39.246Z,19.78
2018-06-18T23:25:07.898Z,19.76
2018-06-18T23:27:36.293Z,19.75
2018-06-18T23:30:05.027Z,19.74
2018-06-18T23:32:33.417Z,19.74
2018-06-18T23:35:01.761Z,19.71
2018-06-18T23:37:30.167Z,19.69
2018-06-18T23:39:58.563Z,19.66
2018-06-18T23:42:26.988Z,19.62
2018-06-18T23:44:55.379Z,19.61
2018-06-18T23:47:23.758Z,19.56
2018-06-18T23:49:52.123Z,19.53
2018-06-18T23:52:20.529Z,19.50
2018-06-18T23:54:48.933Z,19.48
2018-06-18T23:57:17.338Z,19.46
2018-06-18T23:59:46.121Z,19.47
