createdAt,value
2023-01-17T06:31:57.013Z,11.20
2023-01-17T06:34:24.329Z,11.73
2023-01-17T06:36:51.777Z,11.40
2023-01-17T06:39:19.195Z,11.03
2023-01-17T06:41:46.606Z,12.20
2023-01-17T06:44:13.921Z,11.73
2023-01-17T06:46:41.513Z,11.63
2023-01-17T06:49:08.896Z,12.03
2023-01-17T06:51:36.195Z,12.40
2023-01-17T06:54:03.731Z,12.20
2023-01-17T06:56:32.095Z,11.80
2023-01-17T06:58:59.512Z,12.50
2023-01-17T07:01:26.955Z,12.10
2023-01-17T07:03:54.708Z,12.40
2023-01-17T07:06:23.792Z,11.93
2023-01-17T07:08:51.340Z,12.07
2023-01-17T07:11:18.766Z,11.23
2023-01-17T07:13:46.231Z,11.67
2023-01-17T07:16:14.077Z,11.17
2023-01-17T07:18:41.530Z,12.32
2023-01-17T07:21:15.503Z,11.60
2023-01-17T07:23:42.989Z,11.73
2023-01-17T07:26:10.397Z,11.20
2023-01-17T07:28:37.723Z,11.63
2023-01-17T07:31:06.483Z,10.33
2023-01-17T07:33:36.286Z,11.60
2023-01-17T07:36:05.326Z,11.07
2023-01-17T07:38:32.776Z,10.93
2023-01-17T07:41:00.687Z,11.33
2023-01-17T07:43:28.334Z,11.20
2023-01-17T07:45:55.888Z,11.30
2023-01-17T07:48:24.303Z,11.43
2023-01-17T07:50:52.331Z,11.37
2023-01-17T07:53:19.979Z,11.57
2023-01-17T07:55:47.336Z,12.10
2023-01-17T07:58:15.093Z,11.20
2023-01-17T08:00:44.974Z,11.40
2023-01-17T08:03:13.876Z,11.03
2023-01-17T08:05:42.287Z,11.10
2023-01-17T08:08:09.921Z,10.90
2023-01-17T08:10:37.636Z,11.50
2023-01-17T08:13:05.013Z,10.90
2023-01-17T08:15:33.060Z,11.10
2023-01-17T08:18:03.001Z,11.20
2023-01-17T08:20:30.474Z,11.30
2023-01-17T08:22:58.062Z,10.83
2023-01-17T08:25:26.455Z,10.60
2023-01-17T08:27:57.809Z,10.27
2023-01-17T08:30:26.317Z,9.87
2023-01-17T08:32:54.059Z,10.40
2023-01-17T08:35:22.848Z,9.60
2023-01-17T08:37:53.859Z,10.67
2023-01-17T08:40:22.418Z,10.20
2023-01-17T08:42:57.596Z,9.73
2023-01-17T08:45:26.505Z,10.50
2023-01-17T08:47:54.322Z,10.53
2023-01-17T08:50:21.928Z,9.50
2023-01-17T08:52:49.682Z,9.33
2023-01-17T08:55:18.279Z,9.57
2023-01-17T08:57:46.842Z,9.77
2023-01-17T09:00:14.977Z,9.63
2023-01-17T09:02:42.698Z,9.60
2023-01-17T09:05:10.301Z,10.90
2023-01-17T09:07:37.643Z,9.30
2023-01-17T09:10:05.242Z,10.37
2023-01-17T09:12:37.132Z,9.80
2023-01-17T09:15:05.218Z,9.37
2023-01-17T09:17:33.980Z,9.40
2023-01-17T09:20:01.828Z,10.00
2023-01-17T09:22:29.251Z,9.53
2023-01-17T09:24:57.643Z,8.97
2023-01-17T09:27:25.317Z,9.53
2023-01-17T09:29:53.063Z,9.67
2023-01-17T09:32:20.439Z,9.20
2023-01-17T09:34:48.217Z,9.27
2023-01-17T09:37:17.937Z,9.13
2023-01-17T09:39:46.044Z,9.37
2023-01-17T09:42:32.881Z,9.60
2023-01-17T09:45:00.748Z,9.60
2023-01-17T09:47:40.498Z,9.57
2023-01-17T09:50:17.787Z,9.80
2023-01-17T09:52:45.617Z,9.10
2023-01-17T09:55:16.832Z,9.23
2023-01-17T09:57:48.007Z,9.03
2023-01-17T10:00:21.685Z,9.33
2023-01-17T10:02:52.307Z,9.33
2023-01-17T10:05:28.594Z,9.67
2023-01-17T10:08:09.030Z,9.47
2023-01-17T10:10:45.580Z,9.67
2023-01-17T10:13:12.931Z,9.63
2023-01-17T10:15:52.480Z,9.57
2023-01-17T10:22:38.029Z,10.20
2023-01-17T10:25:17.573Z,9.23
2023-01-17T10:27:57.529Z,9.80
2023-01-17T10:30:27.942Z,9.33
2023-01-17T10:32:56.827Z,9.73
2023-01-17T10:35:28.480Z,10.23
2023-01-17T10:37:56.983Z,9.70
2023-01-17T10:40:33.812Z,9.27
2023-01-17T10:43:03.910Z,9.60
2023-01-17T10:45:32.591Z,10.30
2023-01-17T10:48:03.365Z,9.40
2023-01-17T10:50:44.029Z,9.80
2023-01-17T10:53:17.036Z,10.20
2023-01-17T10:55:55.110Z,10.70
2023-01-17T10:58:22.477Z,10.63
2023-01-17T11:01:03.603Z,11.07
2023-01-17T11:03:31.120Z,10.23
2023-01-17T11:06:18.331Z,10.50
2023-01-17T11:08:53.616Z,10.43
2023-01-17T11:11:22.393Z,10.40
2023-01-17T11:13:51.219Z,10.80
2023-01-17T11:16:26.059Z,10.90
2023-01-17T11:19:14.076Z,10.53
2023-01-17T11:21:50.502Z,10.90
2023-01-17T11:24:21.204Z,11.67
2023-01-17T11:26:49.679Z,12.30
2023-01-17T11:29:36.998Z,11.57
2023-01-17T11:32:29.122Z,10.70
2023-01-17T11:35:17.588Z,10.80
2023-01-17T11:38:00.358Z,11.37
2023-01-17T11:40:37.266Z,11.30
2023-01-17T11:43:15.491Z,12.03
2023-01-17T11:45:44.249Z,11.40
2023-01-17T11:48:16.201Z,12.10
2023-01-17T11:50:44.031Z,11.40
2023-01-17T11:53:15.895Z,11.27
2023-01-17T11:55:53.640Z,11.20
2023-01-17T11:58:24.123Z,12.07
2023-01-17T12:01:01.016Z,11.57
2023-01-17T12:03:49.222Z,11.53
2023-01-17T12:06:29.844Z,11.93
2023-01-17T12:09:23.067Z,11.70
2023-01-17T12:12:16.603Z,11.40
2023-01-17T12:14:58.166Z,12.00
2023-01-17T12:17:44.854Z,11.93
2023-01-17T12:20:25.926Z,12.73
2023-01-17T12:23:14.856Z,11.90
2023-01-17T12:25:55.339Z,12.17
2023-01-17T12:28:31.738Z,12.57
2023-01-17T12:31:17.507Z,12.47
2023-01-17T12:34:08.064Z,12.57
2023-01-17T12:36:43.799Z,13.07
2023-01-17T12:39:14.353Z,12.77
2023-01-17T12:41:55.349Z,12.87
2023-01-17T12:44:31.116Z,12.43
2023-01-17T12:47:03.383Z,12.13
2023-01-17T12:49:30.901Z,12.43
2023-01-17T12:52:08.596Z,12.53
2023-01-17T12:54:51.918Z,12.77
2023-01-17T12:57:27.465Z,15.57
2023-01-17T13:00:11.026Z,13.20
2023-01-17T13:02:40.648Z,12.73
2023-01-17T13:05:08.003Z,12.83
2023-01-17T13:07:35.350Z,13.03
2023-01-17T13:10:18.240Z,13.13
2023-01-17T13:12:47.373Z,13.03
2023-01-17T13:15:17.299Z,12.87
2023-01-17T13:17:52.684Z,12.77
2023-01-17T13:20:31.941Z,13.17
2023-01-17T13:23:04.221Z,12.93
2023-01-17T13:25:43.217Z,13.40
2023-01-17T13:28:28.252Z,13.30
2023-01-17T13:31:14.336Z,12.80
2023-01-17T13:33:42.074Z,13.40
2023-01-17T13:36:18.387Z,12.93
2023-01-17T13:39:01.641Z,13.57
2023-01-17T13:41:32.184Z,13.40
2023-01-17T13:44:20.001Z,13.90
2023-01-17T13:47:08.166Z,14.13
2023-01-17T13:49:41.945Z,13.77
2023-01-17T13:52:19.541Z,14.47
2023-01-17T13:54:46.902Z,13.30
2023-01-17T13:57:29.383Z,13.43
2023-01-17T13:59:57.867Z,13.87
2023-01-17T14:02:46.671Z,14.10
2023-01-17T14:05:24.130Z,13.67
2023-01-17T14:07:57.650Z,17.67
2023-01-17T14:10:28.320Z,13.57
2023-01-17T14:13:00.324Z,15.73
2023-01-17T14:15:30.576Z,13.87
2023-01-17T14:17:59.207Z,13.47
2023-01-17T14:20:26.524Z,14.67
2023-01-17T14:22:57.318Z,13.90
2023-01-17T14:25:28.771Z,13.43
2023-01-17T14:28:01.705Z,13.40
2023-01-17T14:30:34.397Z,13.33
2023-01-17T14:33:01.827Z,13.90
2023-01-17T14:35:30.534Z,14.30
2023-01-17T14:37:59.797Z,14.80
2023-01-17T14:40:30.808Z,14.90
2023-01-17T14:43:06.212Z,14.80
2023-01-17T14:45:35.203Z,14.47
2023-01-17T14:48:03.941Z,14.60
2023-01-17T14:50:36.758Z,14.37
2023-01-17T14:53:08.629Z,14.93
2023-01-17T14:55:36.410Z,15.90
2023-01-17T14:58:04.021Z,15.37
2023-01-17T15:00:35.076Z,15.40
2023-01-17T15:03:02.617Z,15.07
2023-01-17T15:05:31.289Z,15.90
2023-01-17T15:07:59.118Z,15.67
2023-01-17T15:10:29.005Z,16.00
2023-01-17T15:12:57.325Z,15.40
2023-01-17T15:15:39.632Z,15.40
2023-01-17T15:18:20.925Z,15.60
2023-01-17T15:20:54.174Z,15.57
2023-01-17T15:23:22.750Z,15.53
2023-01-17T15:25:51.235Z,15.83
2023-01-17T15:28:18.965Z,15.63
2023-01-17T15:31:01.681Z,15.80
2023-01-17T15:33:30.903Z,15.73
2023-01-17T15:36:06.032Z,16.47
2023-01-17T15:38:39.091Z,17.20
2023-01-17T15:41:11.756Z,16.80
2023-01-17T15:43:40.627Z,17.23
2023-01-17T15:46:08.189Z,16.63
2023-01-17T15:48:44.457Z,17.03
2023-01-17T15:51:12.939Z,18.90
2023-01-17T15:53:41.710Z,16.83
2023-01-17T15:56:27.728Z,17.23
2023-01-17T15:58:55.229Z,17.80
2023-01-17T16:01:26.410Z,17.33
2023-01-17T16:03:56.848Z,17.30
2023-01-17T16:06:45.591Z,16.53
2023-01-17T16:09:23.110Z,16.03
2023-01-17T16:11:50.584Z,16.57
2023-01-17T16:14:17.991Z,16.27
2023-01-17T16:16:52.235Z,16.60
2023-01-17T16:19:51.823Z,16.70
2023-01-17T16:22:19.276Z,16.53
2023-01-17T16:24:46.691Z,16.50
2023-01-17T16:27:14.656Z,17.87
2023-01-17T16:29:42.156Z,17.50
2023-01-17T16:32:09.521Z,17.57
2023-01-17T16:35:09.014Z,17.07
2023-01-17T16:37:36.506Z,17.60
2023-01-17T16:40:04.267Z,17.80
2023-01-17T16:42:31.683Z,18.83
2023-01-17T16:44:59.040Z,18.87
2023-01-17T16:47:26.531Z,18.90
2023-01-17T16:49:53.848Z,18.27
2023-01-17T16:52:21.203Z,18.70
2023-01-17T16:54:48.566Z,18.10
2023-01-17T16:57:15.933Z,18.87
2023-01-17T16:59:50.689Z,18.93
2023-01-17T17:02:18.970Z,18.43
2023-01-17T17:04:46.528Z,19.23
2023-01-17T17:07:14.077Z,18.80
2023-01-17T17:09:41.483Z,19.27
2023-01-17T17:12:08.857Z,18.30
2023-01-17T17:14:36.253Z,19.10
2023-01-17T17:17:03.674Z,19.50
2023-01-17T17:19:31.133Z,20.20
2023-01-17T17:21:59.663Z,20.90
2023-01-17T17:24:27.075Z,21.40
2023-01-17T17:26:54.422Z,22.83
2023-01-17T17:29:22.037Z,21.13
2023-01-17T17:31:49.759Z,20.03
2023-01-17T17:34:17.303Z,21.70
2023-01-17T17:36:44.778Z,19.97
2023-01-17T17:39:17.117Z,20.30
2023-01-17T17:41:48.634Z,19.53
2023-01-17T17:44:16.530Z,19.97
2023-01-17T17:46:45.728Z,20.13
2023-01-17T17:49:16.916Z,20.67
2023-01-17T17:51:48.365Z,20.70
2023-01-17T17:54:17.255Z,21.70
2023-01-17T17:56:47.373Z,21.33
2023-01-17T17:59:18.390Z,21.20
2023-01-17T18:01:46.655Z,21.13
2023-01-17T18:04:14.968Z,22.23
2023-01-17T18:06:42.846Z,21.53
2023-01-17T18:09:11.831Z,21.63
2023-01-17T18:11:40.231Z,23.07
2023-01-17T18:14:12.583Z,24.07
2023-01-17T18:16:42.092Z,23.13
2023-01-17T18:19:13.955Z,24.20
2023-01-17T18:21:41.670Z,26.13
2023-01-17T18:24:13.394Z,24.57
2023-01-17T18:26:44.862Z,24.53
2023-01-17T18:29:14.907Z,28.30
2023-01-17T18:31:43.362Z,25.87
2023-01-17T18:34:12.428Z,24.57
2023-01-17T18:36:40.304Z,25.47
2023-01-17T18:39:14.384Z,26.00
2023-01-17T18:41:42.348Z,26.53
2023-01-17T18:44:10.478Z,26.97
2023-01-17T18:46:38.593Z,27.37
2023-01-17T18:49:06.075Z,28.53
2023-01-17T18:51:36.645Z,28.90
2023-01-17T18:54:06.937Z,30.13
2023-01-17T18:56:37.063Z,29.90
2023-01-17T18:59:07.770Z,30.73
2023-01-17T19:01:36.398Z,35.10
2023-01-17T19:04:05.634Z,32.10
2023-01-17T19:06:35.003Z,30.33
2023-01-17T19:09:04.369Z,31.33
2023-01-17T19:11:32.104Z,31.90
2023-01-17T19:14:03.115Z,31.10
2023-01-17T19:16:35.391Z,31.37
2023-01-17T19:19:06.927Z,31.03
2023-01-17T19:21:34.806Z,31.67
2023-01-17T19:24:02.743Z,31.87
2023-01-17T19:26:30.191Z,31.47
2023-01-17T19:29:03.965Z,33.00
2023-01-17T19:31:34.474Z,32.20
2023-01-17T19:34:02.059Z,32.37
2023-01-17T19:36:33.621Z,32.93
2023-01-17T19:39:06.859Z,33.20
2023-01-17T19:41:35.871Z,34.10
2023-01-17T19:44:04.754Z,33.87
2023-01-17T19:46:32.569Z,35.30
2023-01-17T19:49:00.220Z,35.43
2023-01-17T19:51:28.602Z,34.20
2023-01-17T19:53:56.776Z,34.17
2023-01-17T19:56:25.361Z,37.50
2023-01-17T19:58:53.427Z,33.33
2023-01-17T20:01:27.757Z,31.73
2023-01-17T20:03:57.591Z,31.37
2023-01-17T20:06:26.870Z,31.90
2023-01-17T20:08:54.309Z,31.77
2023-01-17T20:11:23.477Z,32.27
2023-01-17T20:13:55.217Z,33.50
2023-01-17T20:16:24.462Z,33.00
2023-01-17T20:18:52.054Z,33.40
2023-01-17T20:21:23.730Z,33.47
2023-01-17T20:23:51.968Z,32.23
2023-01-17T20:26:23.621Z,31.83
2023-01-17T20:28:51.812Z,33.00
2023-01-17T20:31:20.740Z,32.33
2023-01-17T20:33:50.444Z,33.00
2023-01-17T20:36:18.840Z,33.27
2023-01-17T20:38:46.495Z,34.57
2023-01-17T20:41:15.061Z,33.57
2023-01-17T20:43:43.436Z,31.93
2023-01-17T20:46:12.100Z,33.13
2023-01-17T20:48:44.592Z,33.03
2023-01-17T20:51:12.557Z,32.37
2023-01-17T20:53:41.808Z,31.53
2023-01-17T20:56:10.387Z,32.47
2023-01-17T20:58:38.853Z,32.13
2023-01-17T21:01:06.870Z,31.70
2023-01-17T21:03:35.310Z,32.17
2023-01-17T21:06:10.109Z,31.73
2023-01-17T21:08:42.036Z,32.37
2023-01-17T21:11:10.600Z,32.37
2023-01-17T21:13:38.268Z,32.10
2023-01-17T21:16:06.361Z,32.73
2023-01-17T21:18:34.063Z,32.20
2023-01-17T21:21:09.247Z,32.03
2023-01-17T21:23:37.053Z,32.60
2023-01-17T21:26:08.235Z,33.83
2023-01-17T21:28:37.363Z,37.33
2023-01-17T21:31:18.137Z,36.53
2023-01-17T21:33:46.316Z,38.90
2023-01-17T21:36:14.089Z,40.07
2023-01-17T21:38:41.455Z,39.50
2023-01-17T21:41:08.966Z,40.07
2023-01-17T21:43:36.364Z,39.70
2023-01-17T21:46:04.803Z,39.60
2023-01-17T21:48:32.322Z,40.43
2023-01-17T21:51:06.628Z,40.80
2023-01-17T21:53:38.346Z,38.93
2023-01-17T21:56:25.864Z,40.80
2023-01-17T21:58:55.080Z,39.67
2023-01-17T22:01:24.956Z,40.77
2023-01-17T22:03:53.888Z,40.87
2023-01-17T22:06:22.041Z,39.30
2023-01-17T22:08:49.519Z,40.33
2023-01-17T22:11:18.620Z,39.93
2023-01-17T22:13:46.167Z,39.77
2023-01-17T22:16:15.034Z,40.10
2023-01-17T22:18:43.538Z,41.17
2023-01-17T22:21:11.713Z,40.00
2023-01-17T22:23:39.793Z,40.97
2023-01-17T22:26:09.380Z,43.07
2023-01-17T22:28:37.345Z,38.87
2023-01-17T22:31:10.974Z,39.80
2023-01-17T22:33:39.238Z,39.07
2023-01-17T22:36:07.271Z,39.83
2023-01-17T22:38:34.886Z,40.10
2023-01-17T22:41:07.806Z,40.03
2023-01-17T22:43:37.037Z,39.63
2023-01-17T22:46:05.243Z,39.37
2023-01-17T22:48:33.424Z,41.33
2023-01-17T22:51:02.308Z,40.63
2023-01-17T22:53:30.291Z,40.47
2023-01-17T22:56:01.482Z,40.80
2023-01-17T22:58:29.214Z,40.03
2023-01-17T23:01:03.506Z,41.37
2023-01-17T23:03:30.981Z,40.17
2023-01-17T23:06:07.422Z,41.97
2023-01-17T23:08:35.377Z,41.27
2023-01-17T23:11:21.524Z,40.80
2023-01-17T23:13:51.227Z,42.30
2023-01-17T23:16:37.124Z,41.40
2023-01-17T23:19:22.532Z,41.57
