createdAt,value
2019-05-18T00:02:06.609Z,19.98
2019-05-18T00:04:37.038Z,19.95
2019-05-18T00:07:07.554Z,19.96
2019-05-18T00:09:37.998Z,19.96
2019-05-18T00:12:08.476Z,19.91
2019-05-18T00:14:38.914Z,19.89
2019-05-18T00:17:24.253Z,19.85
2019-05-18T00:19:41.504Z,19.84
2019-05-18T00:22:11.960Z,19.86
2019-05-18T00:24:42.368Z,19.76
2019-05-18T00:27:12.821Z,19.78
2019-05-18T00:29:43.227Z,19.65
2019-05-18T00:32:13.718Z,19.60
2019-05-18T00:34:44.209Z,19.68
2019-05-18T00:37:14.662Z,19.64
2019-05-18T00:39:45.103Z,19.61
2019-05-18T00:42:16.678Z,19.63
2019-05-18T00:44:47.038Z,19.54
2019-05-18T00:47:17.483Z,19.59
2019-05-18T00:49:47.917Z,19.52
2019-05-18T00:52:18.700Z,19.47
2019-05-18T00:54:49.108Z,19.52
2019-05-18T00:57:19.584Z,19.50
2019-05-18T00:59:50.004Z,19.47
2019-05-18T01:02:20.570Z,19.36
2019-05-18T01:04:51.042Z,19.41
2019-05-18T01:07:21.799Z,19.38
2019-05-18T01:09:52.250Z,19.41
2019-05-18T01:12:22.737Z,19.42
2019-05-18T01:14:53.176Z,19.35
2019-05-18T01:17:23.676Z,19.33
2019-05-18T01:19:54.112Z,19.16
2019-05-18T01:22:24.609Z,19.18
2019-05-18T01:24:55.053Z,19.11
2019-05-18T01:27:25.537Z,19.06
2019-05-18T01:29:56.137Z,19.04
2019-05-18T01:32:27.413Z,18.99
2019-05-18T01:34:57.840Z,19.08
2019-05-18T01:37:28.298Z,19.02
2019-05-18T01:39:58.750Z,19.01
2019-05-18T01:42:30.502Z,19.01
2019-05-18T01:45:15.439Z,19.01
2019-05-18T01:47:33.234Z,18.99
2019-05-18T01:50:04.768Z,18.81
2019-05-18T01:52:35.393Z,18.82
2019-05-18T01:55:07.291Z,18.89
2019-05-18T01:57:37.771Z,18.76
2019-05-18T02:00:09.444Z,18.75
2019-05-18T02:02:39.887Z,18.75
2019-05-18T02:05:10.711Z,18.70
2019-05-18T02:07:41.208Z,18.75
2019-05-18T02:10:12.008Z,18.60
2019-05-18T02:12:42.580Z,18.56
2019-05-18T02:15:13.508Z,18.62
2019-05-18T02:17:44.097Z,18.63
2019-05-18T02:20:14.839Z,18.61
2019-05-18T02:22:45.402Z,18.57
2019-05-18T02:25:16.033Z,18.52
2019-05-18T02:27:46.542Z,18.35
2019-05-18T02:30:17.916Z,18.40
2019-05-18T02:32:48.584Z,18.50
2019-05-18T02:35:18.945Z,18.38
2019-05-18T02:37:49.508Z,18.35
2019-05-18T02:40:19.982Z,18.39
2019-05-18T02:42:51.335Z,18.46
2019-05-18T02:45:21.762Z,18.40
2019-05-18T02:47:52.243Z,18.44
2019-05-18T02:50:22.670Z,18.26
2019-05-18T02:52:53.285Z,18.39
2019-05-18T02:55:23.728Z,18.44
2019-05-18T02:57:54.228Z,18.54
2019-05-18T03:00:25.097Z,18.36
2019-05-18T03:02:55.701Z,18.53
2019-05-18T03:05:26.269Z,18.56
2019-05-18T03:07:56.804Z,18.66
2019-05-18T03:10:27.403Z,18.73
2019-05-18T03:12:57.914Z,18.73
2019-05-18T03:15:29.141Z,18.79
2019-05-18T03:17:59.812Z,18.70
2019-05-18T03:20:30.653Z,18.73
2019-05-18T03:23:01.160Z,18.73
2019-05-18T03:25:31.634Z,18.60
2019-05-18T03:28:02.290Z,18.67
2019-05-18T03:30:34.228Z,18.75
2019-05-18T03:33:04.868Z,18.68
2019-05-18T03:35:35.639Z,18.69
2019-05-18T03:38:06.280Z,18.72
2019-05-18T03:40:36.765Z,18.61
2019-05-18T03:43:08.279Z,18.66
2019-05-18T03:45:38.778Z,18.74
2019-05-18T03:48:10.838Z,18.79
2019-05-18T03:50:41.540Z,18.81
2019-05-18T03:53:12.042Z,18.80
2019-05-18T03:55:42.507Z,18.84
2019-05-18T03:58:13.023Z,18.97
2019-05-18T04:00:44.477Z,18.99
2019-05-18T04:03:15.896Z,19.03
2019-05-18T04:05:46.848Z,19.01
2019-05-18T04:08:17.479Z,19.12
2019-05-18T04:10:48.121Z,19.19
2019-05-18T04:13:18.666Z,19.29
2019-05-18T04:15:49.223Z,19.18
2019-05-18T04:18:19.753Z,19.17
2019-05-18T04:20:50.196Z,19.25
2019-05-18T04:23:20.694Z,19.24
2019-05-18T04:25:51.139Z,19.33
2019-05-18T04:28:21.759Z,19.40
2019-05-18T04:30:52.241Z,19.43
2019-05-18T04:33:22.711Z,19.47
2019-05-18T04:35:53.179Z,19.51
2019-05-18T04:38:24.072Z,19.44
2019-05-18T04:40:54.477Z,19.52
2019-05-18T04:43:25.930Z,19.54
2019-05-18T04:45:56.387Z,19.56
2019-05-18T04:48:26.900Z,19.75
2019-05-18T04:50:57.325Z,19.82
2019-05-18T04:53:27.799Z,20.03
2019-05-18T04:55:58.778Z,20.27
2019-05-18T04:58:29.309Z,20.31
2019-05-18T05:00:59.770Z,20.33
2019-05-18T05:03:30.389Z,20.23
2019-05-18T05:06:00.889Z,20.22
2019-05-18T05:08:31.492Z,20.32
2019-05-18T05:11:01.919Z,20.51
2019-05-18T05:13:32.433Z,20.56
2019-05-18T05:16:02.904Z,20.71
2019-05-18T05:18:33.402Z,20.72
2019-05-18T05:21:03.946Z,20.94
2019-05-18T05:23:34.425Z,21.03
2019-05-18T05:26:05.005Z,21.06
2019-05-18T05:28:35.470Z,20.88
2019-05-18T05:31:05.934Z,21.03
2019-05-18T05:33:36.495Z,21.20
2019-05-18T05:36:06.961Z,21.39
2019-05-18T05:38:37.491Z,21.52
2019-05-18T05:41:07.987Z,21.71
2019-05-18T05:43:39.422Z,21.80
2019-05-18T05:46:12.844Z,21.81
2019-05-18T05:48:43.321Z,22.08
2019-05-18T05:51:13.733Z,22.07
2019-05-18T05:53:44.221Z,22.38
2019-05-18T05:56:14.648Z,22.53
2019-05-18T05:58:45.116Z,22.48
2019-05-18T06:01:15.527Z,22.67
2019-05-18T06:03:46.016Z,22.64
2019-05-18T06:06:16.432Z,22.69
2019-05-18T06:08:46.870Z,22.62
2019-05-18T06:11:17.346Z,22.99
2019-05-18T06:13:47.815Z,22.77
2019-05-18T06:16:18.254Z,22.82
2019-05-18T06:18:48.718Z,22.68
2019-05-18T06:21:19.155Z,22.76
2019-05-18T06:23:49.623Z,22.96
2019-05-18T06:26:20.034Z,23.17
2019-05-18T06:28:50.514Z,23.18
2019-05-18T06:31:23.038Z,23.41
2019-05-18T06:33:53.836Z,23.63
2019-05-18T06:36:24.251Z,23.66
2019-05-18T06:38:54.782Z,23.61
2019-05-18T06:41:25.221Z,23.72
2019-05-18T06:43:58.414Z,23.94
2019-05-18T06:46:29.073Z,24.01
2019-05-18T06:48:59.568Z,24.05
2019-05-18T06:51:29.971Z,24.23
2019-05-18T06:54:00.438Z,24.07
2019-05-18T06:56:33.103Z,24.20
2019-05-18T06:59:03.545Z,24.17
2019-05-18T07:01:34.001Z,24.30
2019-05-18T07:04:04.605Z,24.56
2019-05-18T07:06:35.174Z,24.72
2019-05-18T07:09:12.964Z,24.77
2019-05-18T07:11:39.310Z,25.03
2019-05-18T07:14:09.879Z,24.99
2019-05-18T07:16:41.480Z,25.17
2019-05-18T07:19:11.980Z,25.14
2019-05-18T07:21:42.396Z,25.14
2019-05-18T07:24:12.861Z,25.23
2019-05-18T07:26:43.289Z,25.17
2019-05-18T07:29:13.783Z,25.59
2019-05-18T07:31:44.205Z,25.59
2019-05-18T07:34:14.830Z,25.53
2019-05-18T07:36:45.259Z,25.78
2019-05-18T07:39:15.778Z,26.06
2019-05-18T07:41:47.309Z,26.16
2019-05-18T07:44:21.312Z,26.07
2019-05-18T07:46:51.766Z,26.34
2019-05-18T07:49:22.234Z,26.49
2019-05-18T07:51:52.693Z,26.34
2019-05-18T07:54:23.188Z,26.51
2019-05-18T07:56:53.646Z,26.54
2019-05-18T07:59:24.124Z,26.60
2019-05-18T08:01:54.561Z,26.52
2019-05-18T08:04:25.134Z,26.53
2019-05-18T08:06:55.916Z,26.56
2019-05-18T08:09:26.451Z,26.67
2019-05-18T08:11:57.043Z,26.63
2019-05-18T08:14:27.494Z,26.77
2019-05-18T08:16:57.945Z,26.82
2019-05-18T08:19:28.412Z,27.18
2019-05-18T08:21:58.798Z,27.20
2019-05-18T08:24:29.176Z,27.41
2019-05-18T08:27:02.100Z,27.74
2019-05-18T08:29:32.071Z,27.37
2019-05-18T08:32:02.506Z,27.63
2019-05-18T08:34:32.957Z,27.57
2019-05-18T08:37:03.386Z,27.65
2019-05-18T08:39:33.892Z,27.97
2019-05-18T08:42:04.407Z,27.84
2019-05-18T08:44:36.697Z,27.91
2019-05-18T08:47:07.143Z,28.17
2019-05-18T08:49:37.613Z,27.97
2019-05-18T08:52:08.823Z,27.81
2019-05-18T08:54:39.397Z,27.88
2019-05-18T08:57:09.797Z,28.05
2019-05-18T08:59:40.339Z,28.25
2019-05-18T09:02:10.811Z,28.06
2019-05-18T09:04:41.361Z,27.94
2019-05-18T09:07:11.733Z,28.01
2019-05-18T09:09:42.226Z,28.45
2019-05-18T09:12:12.669Z,28.44
2019-05-18T09:14:43.136Z,28.33
2019-05-18T09:17:13.595Z,28.71
2019-05-18T09:19:44.095Z,28.40
2019-05-18T09:22:22.918Z,28.66
2019-05-18T09:24:46.721Z,29.10
2019-05-18T09:27:17.160Z,29.06
2019-05-18T09:29:47.718Z,28.70
2019-05-18T09:32:18.174Z,28.57
2019-05-18T09:34:48.718Z,28.69
2019-05-18T09:37:19.166Z,28.81
2019-05-18T09:39:49.615Z,28.70
2019-05-18T09:42:20.053Z,28.98
2019-05-18T09:44:51.482Z,28.93
2019-05-18T09:47:22.074Z,29.02
2019-05-18T09:49:52.558Z,28.80
2019-05-18T09:52:42.127Z,28.90
2019-05-18T09:54:55.141Z,29.15
2019-05-18T09:57:25.642Z,29.17
2019-05-18T09:59:56.093Z,29.26
2019-05-18T10:02:26.521Z,29.27
2019-05-18T10:04:57.035Z,29.49
2019-05-18T10:07:27.447Z,29.57
2019-05-18T10:09:58.029Z,29.49
2019-05-18T10:12:28.622Z,29.90
2019-05-18T10:14:59.224Z,29.95
2019-05-18T10:17:29.761Z,30.02
2019-05-18T10:20:00.163Z,29.62
2019-05-18T10:22:30.747Z,30.00
2019-05-18T10:25:01.231Z,29.88
2019-05-18T10:27:31.633Z,29.92
2019-05-18T10:30:02.145Z,29.91
2019-05-18T10:32:32.914Z,29.91
2019-05-18T10:35:03.373Z,29.73
2019-05-18T10:37:33.902Z,29.96
2019-05-18T10:40:07.102Z,30.05
2019-05-18T10:42:37.522Z,30.14
2019-05-18T10:45:09.749Z,30.21
2019-05-18T10:47:40.200Z,30.47
2019-05-18T10:50:11.464Z,30.43
2019-05-18T10:52:41.967Z,30.09
2019-05-18T10:55:12.762Z,30.39
2019-05-18T10:57:43.306Z,30.21
2019-05-18T11:00:14.049Z,30.25
2019-05-18T11:02:44.543Z,30.22
2019-05-18T11:05:15.593Z,30.48
2019-05-18T11:07:46.094Z,30.66
2019-05-18T11:10:17.164Z,30.79
2019-05-18T11:12:47.706Z,30.58
2019-05-18T11:15:18.930Z,30.54
2019-05-18T11:17:49.378Z,30.74
2019-05-18T11:20:20.401Z,30.73
2019-05-18T11:22:50.921Z,30.69
2019-05-18T11:25:21.571Z,30.84
2019-05-18T11:27:52.037Z,30.82
2019-05-18T11:30:23.107Z,30.60
2019-05-18T11:32:53.661Z,30.47
2019-05-18T11:35:24.333Z,30.77
2019-05-18T11:37:54.889Z,30.53
2019-05-18T11:40:25.432Z,30.61
2019-05-18T11:42:55.884Z,30.75
2019-05-18T11:45:27.455Z,30.49
2019-05-18T11:47:57.928Z,30.26
2019-05-18T11:50:28.538Z,30.34
2019-05-18T11:52:59.045Z,30.42
2019-05-18T11:55:30.019Z,30.25
2019-05-18T11:58:00.452Z,30.26
2019-05-18T12:00:31.014Z,30.33
2019-05-18T12:03:01.682Z,30.16
2019-05-18T12:05:32.270Z,29.91
2019-05-18T12:08:03.496Z,30.12
2019-05-18T12:10:34.195Z,30.55
2019-05-18T12:13:05.195Z,30.99
2019-05-18T12:15:35.875Z,31.00
2019-05-18T12:18:06.431Z,31.15
2019-05-18T12:20:36.911Z,31.03
2019-05-18T12:23:08.663Z,30.88
2019-05-18T12:25:39.488Z,30.88
2019-05-18T12:28:09.860Z,31.40
2019-05-18T12:30:40.316Z,31.18
2019-05-18T12:33:10.880Z,30.39
2019-05-18T12:35:41.462Z,30.02
2019-05-18T12:38:11.922Z,30.31
2019-05-18T12:40:42.486Z,29.88
2019-05-18T12:43:12.961Z,29.66
2019-05-18T12:45:44.417Z,29.39
2019-05-18T12:48:15.255Z,29.45
2019-05-18T12:50:45.728Z,29.52
2019-05-18T12:53:17.736Z,29.51
2019-05-18T12:55:48.360Z,29.45
2019-05-18T12:58:18.970Z,29.13
2019-05-18T13:00:49.611Z,29.25
2019-05-18T13:03:20.312Z,29.16
2019-05-18T13:05:50.950Z,29.18
2019-05-18T13:08:21.866Z,29.34
2019-05-18T13:10:52.367Z,29.13
2019-05-18T13:13:22.867Z,28.76
2019-05-18T13:15:53.268Z,28.38
2019-05-18T13:18:23.745Z,28.26
2019-05-18T13:20:54.238Z,28.95
2019-05-18T13:23:24.683Z,29.27
2019-05-18T13:25:55.187Z,29.73
2019-05-18T13:28:25.602Z,29.84
2019-05-18T13:30:56.175Z,29.66
2019-05-18T13:33:26.683Z,29.57
2019-05-18T13:35:57.352Z,29.53
2019-05-18T13:38:27.878Z,29.82
2019-05-18T13:40:58.497Z,29.67
2019-05-18T13:43:28.894Z,29.79
2019-05-18T13:46:01.232Z,29.74
2019-05-18T13:48:31.623Z,29.58
2019-05-18T13:51:02.109Z,29.49
2019-05-18T13:53:32.579Z,29.65
2019-05-18T13:56:03.063Z,29.40
2019-05-18T13:58:33.496Z,29.18
2019-05-18T14:01:03.973Z,29.14
2019-05-18T14:03:34.477Z,28.94
2019-05-18T14:06:05.068Z,28.46
2019-05-18T14:08:35.455Z,28.33
2019-05-18T14:11:05.960Z,28.28
2019-05-18T14:13:36.430Z,28.04
2019-05-18T14:16:07.032Z,28.01
2019-05-18T14:18:37.539Z,27.91
2019-05-18T14:21:08.279Z,27.89
2019-05-18T14:23:38.909Z,27.82
2019-05-18T14:26:09.677Z,27.67
2019-05-18T14:28:40.141Z,27.69
2019-05-18T14:31:10.802Z,27.60
2019-05-18T14:33:41.400Z,27.68
2019-05-18T14:36:11.987Z,27.58
2019-05-18T14:38:42.580Z,27.36
2019-05-18T14:41:13.263Z,27.38
2019-05-18T14:43:43.780Z,27.26
2019-05-18T14:46:16.318Z,27.30
2019-05-18T14:48:46.862Z,27.16
2019-05-18T14:51:17.437Z,27.19
2019-05-18T14:53:47.852Z,27.18
2019-05-18T14:56:18.455Z,27.10
2019-05-18T14:58:48.894Z,27.19
2019-05-18T15:01:19.422Z,27.18
2019-05-18T15:03:49.997Z,27.18
2019-05-18T15:06:20.498Z,27.02
2019-05-18T15:08:51.005Z,26.90
2019-05-18T15:11:21.501Z,26.84
2019-05-18T15:13:52.005Z,26.86
2019-05-18T15:16:22.593Z,26.83
2019-05-18T15:18:54.018Z,26.87
2019-05-18T15:21:24.608Z,26.80
2019-05-18T15:23:55.038Z,26.76
2019-05-18T15:26:25.741Z,26.72
2019-05-18T15:28:56.494Z,26.73
2019-05-18T15:31:27.216Z,26.65
2019-05-18T15:33:58.064Z,26.62
2019-05-18T15:36:28.487Z,26.70
2019-05-18T15:38:58.976Z,26.64
2019-05-18T15:41:29.440Z,26.67
2019-05-18T15:43:59.848Z,26.61
2019-05-18T15:46:31.640Z,26.62
2019-05-18T15:49:02.149Z,26.57
2019-05-18T15:51:32.679Z,26.51
2019-05-18T15:54:03.257Z,26.48
2019-05-18T15:56:33.786Z,26.36
2019-05-18T15:59:04.217Z,26.38
2019-05-18T16:01:34.719Z,26.29
2019-05-18T16:04:06.717Z,26.16
2019-05-18T16:06:37.336Z,26.24
2019-05-18T16:09:09.443Z,26.10
2019-05-18T16:11:39.950Z,26.08
2019-05-18T16:14:10.446Z,26.01
2019-05-18T16:16:40.920Z,25.98
2019-05-18T16:21:40.748Z,25.96
2019-05-18T16:24:11.388Z,25.90
2019-05-18T16:26:42.214Z,25.92
2019-05-18T16:29:12.785Z,25.87
2019-05-18T16:31:43.289Z,25.81
2019-05-18T16:34:13.946Z,25.81
2019-05-18T16:36:44.386Z,25.73
2019-05-18T16:39:14.849Z,25.73
2019-05-18T16:41:45.392Z,25.60
2019-05-18T16:44:15.954Z,25.55
2019-05-18T16:46:47.506Z,25.58
2019-05-18T16:49:18.015Z,25.45
2019-05-18T16:51:48.758Z,25.48
2019-05-18T16:54:19.394Z,25.42
2019-05-18T16:56:50.068Z,25.37
2019-05-18T16:59:20.604Z,25.37
2019-05-18T17:01:51.167Z,25.31
2019-05-18T17:04:21.924Z,25.24
2019-05-18T17:06:52.491Z,25.23
2019-05-18T17:09:22.933Z,25.12
2019-05-18T17:11:53.519Z,25.12
2019-05-18T17:14:24.074Z,25.04
2019-05-18T17:16:54.525Z,25.02
2019-05-18T17:19:25.106Z,24.98
2019-05-18T17:21:55.586Z,25.03
2019-05-18T17:24:26.023Z,24.93
2019-05-18T17:26:56.521Z,24.92
2019-05-18T17:29:27.080Z,24.88
2019-05-18T17:31:57.573Z,24.87
2019-05-18T17:34:27.982Z,24.80
2019-05-18T17:36:58.449Z,24.72
2019-05-18T17:39:28.920Z,24.73
2019-05-18T17:41:59.716Z,24.73
2019-05-18T17:44:30.251Z,24.61
2019-05-18T17:47:01.714Z,24.61
2019-05-18T17:49:32.162Z,24.56
2019-05-18T17:52:02.830Z,24.53
2019-05-18T17:54:33.346Z,24.49
2019-05-18T17:57:08.575Z,24.43
2019-05-18T17:59:36.068Z,24.40
2019-05-18T18:02:06.750Z,24.34
2019-05-18T18:04:37.302Z,24.32
2019-05-18T18:07:07.850Z,24.34
2019-05-18T18:09:38.252Z,24.27
2019-05-18T18:12:08.832Z,24.25
2019-05-18T18:14:39.256Z,24.24
2019-05-18T18:17:09.968Z,24.17
2019-05-18T18:19:40.514Z,24.09
2019-05-18T18:22:11.205Z,24.16
2019-05-18T18:24:41.751Z,24.11
2019-05-18T18:27:24.647Z,24.07
2019-05-18T18:29:44.398Z,24.05
2019-05-18T18:32:14.969Z,23.88
2019-05-18T18:34:45.523Z,23.90
2019-05-18T18:37:16.008Z,23.87
2019-05-18T18:39:46.424Z,23.83
2019-05-18T18:42:16.949Z,23.75
2019-05-18T18:44:47.437Z,23.66
2019-05-18T18:47:18.976Z,23.55
2019-05-18T18:49:49.395Z,23.60
2019-05-18T18:52:19.971Z,23.49
2019-05-18T18:54:50.400Z,23.43
2019-05-18T18:57:20.966Z,23.40
2019-05-18T18:59:51.417Z,23.42
2019-05-18T19:02:21.882Z,23.27
2019-05-18T19:04:52.419Z,23.25
2019-05-18T19:07:22.891Z,23.21
2019-05-18T19:09:53.419Z,23.17
2019-05-18T19:12:23.950Z,23.07
2019-05-18T19:14:54.517Z,23.04
2019-05-18T19:17:25.056Z,22.95
2019-05-18T19:19:55.680Z,22.92
2019-05-18T19:22:26.254Z,22.78
2019-05-18T19:24:56.680Z,22.79
2019-05-18T19:27:27.248Z,22.77
2019-05-18T19:29:57.702Z,22.67
2019-05-18T19:32:28.426Z,22.66
2019-05-18T19:34:59.648Z,22.58
2019-05-18T19:37:30.224Z,22.54
2019-05-18T19:40:00.758Z,22.50
2019-05-18T19:42:31.256Z,22.38
2019-05-18T19:45:01.723Z,22.36
2019-05-18T19:47:33.458Z,22.32
2019-05-18T19:50:05.207Z,22.22
2019-05-18T19:52:35.878Z,22.14
2019-05-18T19:55:07.883Z,22.10
2019-05-18T19:57:38.335Z,22.16
2019-05-18T20:00:09.656Z,22.16
2019-05-18T20:02:40.113Z,22.05
2019-05-18T20:05:10.922Z,22.04
2019-05-18T20:07:41.686Z,21.98
2019-05-18T20:10:12.324Z,21.96
2019-05-18T20:12:42.819Z,21.86
2019-05-18T20:15:14.618Z,21.75
2019-05-18T20:17:45.042Z,21.79
2019-05-18T20:20:15.869Z,21.68
2019-05-18T20:22:46.327Z,21.64
2019-05-18T20:25:16.756Z,21.65
2019-05-18T20:27:47.297Z,21.63
2019-05-18T20:30:17.763Z,21.51
2019-05-18T20:32:48.340Z,21.52
2019-05-18T20:35:18.876Z,21.44
2019-05-18T20:37:49.431Z,21.38
2019-05-18T20:40:19.886Z,21.37
2019-05-18T20:42:50.381Z,21.33
2019-05-18T20:45:20.844Z,21.35
2019-05-18T20:47:52.245Z,21.33
2019-05-18T20:50:22.791Z,21.20
2019-05-18T20:52:53.369Z,21.15
2019-05-18T20:55:23.798Z,21.23
2019-05-18T20:57:54.307Z,21.17
2019-05-18T21:00:24.762Z,21.11
2019-05-18T21:02:55.311Z,21.05
2019-05-18T21:05:25.947Z,21.04
2019-05-18T21:07:56.430Z,20.99
2019-05-18T21:10:26.963Z,20.97
2019-05-18T21:12:57.448Z,20.93
2019-05-18T21:15:27.980Z,20.95
2019-05-18T21:17:58.550Z,20.89
2019-05-18T21:20:29.095Z,20.89
2019-05-18T21:22:59.590Z,20.79
2019-05-18T21:25:30.097Z,20.75
2019-05-18T21:28:00.590Z,20.69
2019-05-18T21:30:31.062Z,20.71
2019-05-18T21:33:01.880Z,20.56
2019-05-18T21:35:32.617Z,20.53
2019-05-18T21:38:03.177Z,20.46
2019-05-18T21:40:33.807Z,20.38
2019-05-18T21:43:04.276Z,20.31
2019-05-18T21:45:34.907Z,20.30
2019-05-18T21:48:05.791Z,20.23
2019-05-18T21:50:36.235Z,20.24
2019-05-18T21:53:06.841Z,20.22
2019-05-18T21:55:37.264Z,20.17
2019-05-18T21:58:07.965Z,20.07
2019-05-18T22:00:38.491Z,20.09
2019-05-18T22:03:09.094Z,20.00
2019-05-18T22:05:39.643Z,19.91
2019-05-18T22:08:10.173Z,19.97
2019-05-18T22:10:40.654Z,20.00
2019-05-18T22:13:11.319Z,19.91
2019-05-18T22:15:41.846Z,19.86
2019-05-18T22:18:23.985Z,19.80
2019-05-18T22:20:44.671Z,19.80
2019-05-18T22:23:15.339Z,19.73
2019-05-18T22:25:45.861Z,19.76
2019-05-18T22:28:16.325Z,19.68
2019-05-18T22:30:46.730Z,19.65
2019-05-18T22:33:17.436Z,19.63
2019-05-18T22:35:48.121Z,19.58
2019-05-18T22:38:18.779Z,19.50
2019-05-18T22:40:49.211Z,19.49
2019-05-18T22:43:19.808Z,19.46
2019-05-18T22:45:50.228Z,19.45
2019-05-18T22:48:40.847Z,19.50
2019-05-18T22:51:00.273Z,19.48
2019-05-18T22:53:30.740Z,19.40
2019-05-18T22:56:01.247Z,19.34
2019-05-18T22:58:31.705Z,19.36
2019-05-18T23:01:02.242Z,19.34
2019-05-18T23:03:32.646Z,19.33
2019-05-18T23:06:03.173Z,19.29
2019-05-18T23:08:33.750Z,19.24
2019-05-18T23:11:04.206Z,19.30
2019-05-18T23:13:34.653Z,19.11
2019-05-18T23:16:05.164Z,19.13
2019-05-18T23:18:35.629Z,19.05
2019-05-18T23:21:06.213Z,19.08
2019-05-18T23:23:36.703Z,18.95
2019-05-18T23:26:11.382Z,19.03
2019-05-18T23:28:39.911Z,18.99
2019-05-18T23:31:10.481Z,18.82
2019-05-18T23:33:41.033Z,18.88
2019-05-18T23:36:11.691Z,18.70
2019-05-18T23:38:42.147Z,18.86
2019-05-18T23:41:12.694Z,18.74
2019-05-18T23:43:43.166Z,18.75
2019-05-18T23:46:13.581Z,18.69
2019-05-18T23:48:45.032Z,18.62
2019-05-18T23:51:15.562Z,18.66
2019-05-18T23:53:46.051Z,18.49
2019-05-18T23:56:16.459Z,18.52
2019-05-18T23:58:46.932Z,18.50
