createdAt,value
2022-11-09T00:01:04.423Z,3.13
2022-11-09T00:03:32.269Z,3.05
2022-11-09T00:06:00.826Z,3.20
2022-11-09T00:08:29.429Z,2.97
2022-11-09T00:11:03.035Z,2.42
2022-11-09T00:13:30.831Z,2.42
2022-11-09T00:16:02.496Z,2.78
2022-11-09T00:18:30.697Z,2.70
2022-11-09T00:20:58.650Z,2.50
2022-11-09T00:23:26.679Z,2.88
2022-11-09T00:25:54.613Z,2.45
2022-11-09T00:28:22.420Z,2.17
2022-11-09T00:30:50.216Z,2.83
2022-11-09T00:33:18.334Z,2.83
2022-11-09T00:35:46.362Z,1.95
2022-11-09T00:38:14.083Z,2.00
2022-11-09T00:40:42.084Z,1.98
2022-11-09T00:43:10.263Z,1.73
2022-11-09T00:45:38.173Z,1.70
2022-11-09T00:48:06.328Z,1.73
2022-11-09T00:50:34.760Z,1.95
2022-11-09T00:53:02.833Z,2.33
2022-11-09T00:55:31.069Z,1.75
2022-11-09T00:57:58.881Z,1.90
2022-11-09T01:00:27.444Z,1.88
2022-11-09T01:02:55.391Z,2.00
2022-11-09T01:05:23.090Z,1.40
2022-11-09T01:07:51.018Z,1.83
2022-11-09T01:10:21.508Z,1.95
2022-11-09T01:12:49.418Z,1.90
2022-11-09T01:15:17.424Z,1.88
2022-11-09T01:17:45.460Z,1.85
2022-11-09T01:20:14.093Z,1.40
2022-11-09T01:22:41.959Z,2.10
2022-11-09T01:25:10.296Z,1.48
2022-11-09T01:27:38.197Z,1.73
2022-11-09T01:30:07.267Z,1.90
2022-11-09T01:32:35.962Z,1.85
2022-11-09T01:35:06.835Z,1.20
2022-11-09T01:37:34.796Z,1.42
2022-11-09T01:40:02.486Z,1.58
2022-11-09T01:42:37.362Z,1.67
2022-11-09T01:45:31.522Z,1.60
2022-11-09T01:48:16.124Z,1.20
2022-11-09T01:50:54.438Z,1.73
2022-11-09T01:53:30.191Z,1.15
2022-11-09T01:56:03.421Z,1.33
2022-11-09T01:58:39.707Z,1.50
2022-11-09T02:01:11.402Z,1.52
2022-11-09T02:03:44.469Z,1.33
2022-11-09T02:06:16.156Z,1.65
2022-11-09T02:08:45.272Z,1.42
2022-11-09T02:11:21.352Z,1.40
2022-11-09T02:13:54.596Z,1.52
2022-11-09T02:16:22.643Z,1.33
2022-11-09T02:18:58.918Z,1.10
2022-11-09T02:21:28.923Z,1.27
2022-11-09T02:23:56.999Z,1.30
2022-11-09T02:26:32.206Z,1.10
2022-11-09T02:29:01.991Z,1.40
2022-11-09T02:31:34.393Z,1.13
2022-11-09T02:34:08.894Z,1.73
2022-11-09T02:36:36.727Z,1.45
2022-11-09T02:39:08.105Z,1.10
2022-11-09T02:41:40.571Z,1.27
2022-11-09T02:44:08.621Z,1.23
2022-11-09T02:46:37.356Z,0.95
2022-11-09T02:49:05.800Z,1.35
2022-11-09T02:51:33.753Z,1.30
2022-11-09T02:54:01.874Z,1.30
2022-11-09T02:56:30.544Z,1.10
2022-11-09T02:58:58.626Z,1.05
2022-11-09T03:01:26.661Z,1.58
2022-11-09T03:03:54.842Z,1.35
2022-11-09T03:06:34.562Z,1.48
2022-11-09T03:09:10.055Z,1.40
2022-11-09T03:11:39.403Z,1.15
2022-11-09T03:14:09.984Z,1.10
2022-11-09T03:16:40.681Z,1.35
2022-11-09T03:19:08.643Z,0.93
2022-11-09T03:21:37.586Z,1.02
2022-11-09T03:24:05.731Z,0.98
2022-11-09T03:26:35.027Z,1.27
2022-11-09T03:29:02.969Z,1.13
2022-11-09T03:31:32.160Z,1.17
2022-11-09T03:34:08.882Z,1.30
2022-11-09T03:36:37.235Z,1.20
2022-11-09T03:39:05.045Z,1.00
2022-11-09T03:41:33.858Z,1.00
2022-11-09T03:44:02.413Z,1.15
2022-11-09T03:46:30.290Z,1.10
2022-11-09T03:48:58.248Z,0.90
2022-11-09T03:51:25.976Z,1.20
2022-11-09T03:53:53.829Z,1.08
2022-11-09T03:56:21.573Z,1.73
2022-11-09T03:58:49.577Z,1.20
2022-11-09T04:01:17.549Z,1.00
2022-11-09T04:03:45.314Z,0.93
2022-11-09T04:06:13.097Z,1.25
2022-11-09T04:08:40.834Z,0.98
2022-11-09T04:11:08.601Z,1.45
2022-11-09T04:13:36.315Z,1.00
2022-11-09T04:16:04.141Z,1.00
2022-11-09T04:18:32.241Z,1.23
2022-11-09T04:21:00.430Z,1.17
2022-11-09T04:23:28.344Z,0.93
2022-11-09T04:25:57.891Z,1.10
2022-11-09T04:28:26.069Z,1.20
2022-11-09T04:30:53.889Z,1.38
2022-11-09T04:33:22.103Z,1.05
2022-11-09T04:35:50.195Z,0.98
2022-11-09T04:38:18.199Z,1.20
2022-11-09T04:40:46.043Z,1.10
2022-11-09T04:43:16.227Z,1.02
2022-11-09T04:45:44.461Z,1.02
2022-11-09T04:48:12.809Z,1.20
2022-11-09T04:50:40.634Z,0.90
2022-11-09T04:53:18.077Z,1.35
2022-11-09T04:55:45.990Z,1.10
2022-11-09T04:58:13.922Z,1.05
2022-11-09T05:00:41.869Z,1.20
2022-11-09T05:03:09.928Z,0.80
2022-11-09T05:05:41.657Z,0.98
2022-11-09T05:08:12.179Z,1.23
2022-11-09T05:10:40.159Z,1.38
2022-11-09T05:13:10.654Z,0.90
2022-11-09T05:15:39.199Z,1.00
2022-11-09T05:18:08.088Z,1.10
2022-11-09T05:20:37.006Z,1.20
2022-11-09T05:23:23.881Z,0.98
2022-11-09T05:25:51.884Z,1.00
2022-11-09T05:28:19.686Z,1.00
2022-11-09T05:30:47.497Z,0.88
2022-11-09T05:33:17.494Z,1.00
2022-11-09T05:35:45.670Z,1.42
2022-11-09T05:38:13.675Z,0.93
2022-11-09T05:40:41.491Z,0.90
2022-11-09T05:43:09.550Z,1.13
2022-11-09T05:45:44.694Z,1.75
2022-11-09T05:48:18.083Z,1.92
2022-11-09T05:50:45.984Z,1.90
2022-11-09T05:53:22.531Z,1.45
2022-11-09T05:55:50.621Z,1.40
2022-11-09T05:58:18.484Z,1.40
2022-11-09T06:00:46.306Z,1.35
2022-11-09T06:03:14.270Z,1.38
2022-11-09T06:05:42.362Z,1.15
2022-11-09T06:08:13.258Z,2.25
2022-11-09T06:10:41.837Z,1.60
2022-11-09T06:13:10.145Z,1.48
2022-11-09T06:15:38.054Z,1.80
2022-11-09T06:18:05.972Z,1.25
2022-11-09T06:20:33.938Z,1.45
2022-11-09T06:23:04.191Z,1.63
2022-11-09T06:25:33.655Z,1.55
2022-11-09T06:28:01.847Z,1.23
2022-11-09T06:30:30.017Z,1.20
2022-11-09T06:33:02.052Z,1.23
2022-11-09T06:35:30.283Z,1.20
2022-11-09T06:37:59.407Z,0.88
2022-11-09T06:40:27.599Z,1.13
2022-11-09T06:42:58.641Z,1.10
2022-11-09T06:45:27.334Z,1.45
2022-11-09T06:47:58.979Z,1.23
2022-11-09T06:50:27.959Z,1.13
2022-11-09T06:53:00.222Z,1.23
2022-11-09T06:55:28.722Z,1.10
2022-11-09T06:57:56.861Z,1.58
2022-11-09T07:00:25.326Z,1.00
2022-11-09T07:02:53.348Z,1.10
2022-11-09T07:05:21.346Z,1.17
2022-11-09T07:07:49.238Z,1.23
2022-11-09T07:10:17.380Z,0.90
2022-11-09T07:12:45.314Z,1.10
2022-11-09T07:15:13.415Z,1.08
2022-11-09T07:17:41.506Z,1.33
2022-11-09T07:20:10.599Z,1.60
2022-11-09T07:22:42.279Z,1.67
2022-11-09T07:25:11.530Z,2.40
2022-11-09T07:27:39.315Z,1.63
2022-11-09T07:30:07.733Z,2.58
2022-11-09T07:33:06.991Z,1.48
2022-11-09T07:35:24.696Z,2.30
2022-11-09T07:37:52.975Z,1.70
2022-11-09T07:40:21.421Z,2.35
2022-11-09T07:42:49.146Z,2.08
2022-11-09T07:45:17.279Z,2.53
2022-11-09T07:47:45.005Z,1.80
2022-11-09T07:50:12.935Z,3.65
2022-11-09T07:52:40.837Z,3.13
2022-11-09T07:55:09.195Z,3.08
2022-11-09T07:57:37.135Z,3.78
2022-11-09T08:00:05.494Z,3.35
2022-11-09T08:02:39.156Z,3.43
2022-11-09T08:05:07.206Z,3.70
2022-11-09T08:07:35.211Z,3.15
2022-11-09T08:10:03.325Z,2.63
2022-11-09T08:12:36.724Z,2.67
2022-11-09T08:15:05.826Z,3.08
2022-11-09T08:17:33.954Z,2.63
2022-11-09T08:20:01.913Z,2.90
2022-11-09T08:22:29.663Z,2.15
2022-11-09T08:24:57.333Z,2.40
2022-11-09T08:27:25.057Z,1.90
2022-11-09T08:29:52.921Z,2.00
2022-11-09T08:32:21.000Z,1.95
2022-11-09T08:34:49.391Z,1.88
2022-11-09T08:37:17.243Z,1.77
2022-11-09T08:39:45.012Z,2.38
2022-11-09T08:42:13.157Z,2.85
2022-11-09T08:44:40.993Z,1.67
2022-11-09T08:47:08.810Z,2.35
2022-11-09T08:49:36.755Z,2.60
2022-11-09T08:52:04.715Z,2.13
2022-11-09T08:54:32.581Z,2.05
2022-11-09T08:57:00.394Z,1.73
2022-11-09T08:59:28.415Z,1.88
2022-11-09T09:01:56.420Z,1.88
2022-11-09T09:04:25.411Z,1.98
2022-11-09T09:06:53.424Z,1.95
2022-11-09T09:09:21.350Z,1.70
2022-11-09T09:11:49.091Z,1.65
2022-11-09T09:14:16.953Z,1.52
2022-11-09T09:16:44.796Z,1.10
2022-11-09T09:19:12.582Z,1.33
2022-11-09T09:21:40.660Z,1.42
2022-11-09T09:24:08.628Z,1.67
2022-11-09T09:26:37.151Z,1.95
2022-11-09T09:29:05.206Z,1.80
2022-11-09T09:31:33.156Z,2.03
2022-11-09T09:34:00.851Z,1.90
2022-11-09T09:36:28.851Z,1.67
2022-11-09T09:38:56.977Z,1.75
2022-11-09T09:41:28.566Z,1.92
2022-11-09T09:44:00.174Z,1.88
2022-11-09T09:46:46.383Z,2.33
2022-11-09T09:49:20.995Z,5.47
2022-11-09T09:52:30.238Z,3.78
2022-11-09T09:55:19.258Z,4.78
2022-11-09T09:57:53.752Z,4.75
2022-11-09T10:00:26.897Z,4.88
2022-11-09T10:02:55.087Z,4.47
2022-11-09T10:05:29.927Z,5.57
2022-11-09T10:07:57.820Z,4.30
2022-11-09T10:10:31.131Z,5.38
2022-11-09T10:13:20.815Z,4.65
2022-11-09T10:15:48.662Z,3.67
2022-11-09T10:18:37.307Z,3.58
2022-11-09T10:21:12.649Z,3.70
2022-11-09T10:23:46.573Z,3.22
2022-11-09T10:26:28.805Z,2.78
2022-11-09T10:29:16.084Z,2.28
2022-11-09T10:31:47.238Z,2.55
2022-11-09T10:34:21.413Z,2.53
2022-11-09T10:37:35.817Z,2.70
2022-11-09T10:40:10.066Z,2.67
2022-11-09T10:43:02.464Z,2.30
2022-11-09T10:45:59.811Z,2.53
2022-11-09T10:48:46.204Z,2.33
2022-11-09T10:51:44.800Z,2.00
2022-11-09T10:54:35.322Z,2.15
2022-11-09T10:57:23.445Z,1.75
2022-11-09T11:00:18.148Z,2.05
2022-11-09T11:03:32.613Z,1.33
2022-11-09T11:06:21.941Z,1.65
2022-11-09T11:09:08.431Z,1.55
2022-11-09T11:12:20.889Z,1.35
2022-11-09T11:15:28.774Z,1.42
2022-11-09T11:18:24.440Z,1.40
2022-11-09T11:21:19.730Z,1.58
2022-11-09T11:24:18.081Z,1.73
2022-11-09T11:27:14.623Z,1.77
2022-11-09T11:30:07.228Z,1.77
2022-11-09T11:32:53.352Z,1.48
2022-11-09T11:35:53.835Z,1.33
2022-11-09T11:38:52.042Z,1.73
2022-11-09T11:41:50.745Z,1.58
2022-11-09T11:45:07.159Z,1.15
2022-11-09T11:48:26.290Z,1.30
2022-11-09T11:51:52.982Z,1.10
2022-11-09T11:55:18.893Z,1.20
2022-11-09T11:58:41.378Z,1.85
2022-11-09T12:02:02.783Z,1.25
2022-11-09T12:05:27.342Z,1.10
2022-11-09T12:08:20.452Z,1.00
2022-11-09T12:11:17.707Z,1.15
2022-11-09T12:14:06.915Z,0.80
2022-11-09T12:17:14.489Z,1.13
2022-11-09T12:20:21.488Z,1.38
2022-11-09T12:23:35.444Z,1.00
2022-11-09T12:26:27.336Z,1.00
2022-11-09T12:29:22.441Z,0.90
2022-11-09T12:32:29.006Z,1.27
2022-11-09T12:35:41.331Z,1.00
2022-11-09T12:38:36.734Z,1.27
2022-11-09T12:44:20.180Z,1.08
2022-11-09T12:47:17.519Z,1.80
2022-11-09T12:50:04.576Z,2.30
2022-11-09T12:52:54.313Z,3.05
2022-11-09T12:55:51.943Z,2.97
2022-11-09T12:58:39.223Z,3.92
2022-11-09T13:01:35.398Z,3.83
2022-11-09T13:04:23.678Z,4.93
2022-11-09T13:07:15.570Z,4.28
2022-11-09T13:10:04.220Z,4.32
2022-11-09T13:12:50.478Z,4.28
2022-11-09T13:15:38.294Z,3.67
2022-11-09T13:18:27.504Z,4.32
2022-11-09T13:21:34.956Z,4.18
2022-11-09T13:24:49.450Z,2.95
2022-11-09T13:27:37.090Z,4.32
2022-11-09T13:30:26.036Z,4.00
2022-11-09T13:33:15.728Z,4.00
2022-11-09T13:36:08.415Z,3.95
2022-11-09T13:39:42.916Z,3.95
2022-11-09T13:42:34.338Z,3.20
2022-11-09T13:45:30.122Z,4.10
2022-11-09T13:48:30.973Z,3.47
2022-11-09T13:51:35.786Z,3.85
2022-11-09T13:54:36.899Z,4.15
2022-11-09T13:57:25.060Z,4.80
2022-11-09T14:00:19.783Z,5.50
2022-11-09T14:03:18.527Z,4.57
2022-11-09T14:06:05.836Z,5.47
2022-11-09T14:08:52.393Z,5.55
2022-11-09T14:11:38.719Z,5.30
2022-11-09T14:14:36.502Z,4.95
2022-11-09T14:17:58.287Z,4.65
2022-11-09T14:21:02.482Z,4.55
2022-11-09T14:23:49.776Z,4.63
2022-11-09T14:26:36.066Z,5.18
2022-11-09T14:29:24.564Z,4.78
2022-11-09T14:32:29.599Z,4.53
2022-11-09T14:35:24.782Z,3.83
2022-11-09T14:38:26.788Z,3.75
2022-11-09T14:41:25.698Z,3.60
2022-11-09T14:44:28.998Z,3.10
2022-11-09T14:47:43.618Z,3.67
2022-11-09T14:50:36.034Z,3.10
2022-11-09T14:53:43.090Z,2.83
2022-11-09T14:56:30.717Z,4.28
2022-11-09T14:59:20.506Z,3.20
2022-11-09T15:02:13.576Z,2.63
2022-11-09T15:05:01.672Z,2.60
2022-11-09T15:07:48.678Z,2.85
2022-11-09T15:10:35.557Z,2.53
2022-11-09T15:13:37.239Z,2.10
2022-11-09T15:16:30.759Z,2.55
2022-11-09T15:19:40.194Z,2.30
2022-11-09T15:22:49.373Z,2.25
2022-11-09T15:25:53.581Z,3.22
2022-11-09T15:28:47.396Z,2.33
2022-11-09T15:31:34.062Z,2.75
2022-11-09T15:34:27.124Z,2.22
2022-11-09T15:37:22.799Z,2.45
2022-11-09T15:40:15.465Z,2.72
2022-11-09T15:43:01.852Z,1.80
2022-11-09T15:45:48.471Z,2.70
2022-11-09T15:48:35.573Z,2.25
2022-11-09T15:51:22.119Z,2.55
2022-11-09T15:54:08.107Z,2.28
2022-11-09T15:56:54.477Z,2.03
2022-11-09T15:59:41.227Z,2.10
2022-11-09T16:02:27.640Z,1.63
2022-11-09T16:05:14.696Z,1.65
2022-11-09T16:08:01.169Z,2.25
2022-11-09T16:10:47.578Z,1.95
2022-11-09T16:13:34.338Z,2.10
2022-11-09T16:16:20.657Z,1.80
2022-11-09T16:19:07.256Z,2.10
2022-11-09T16:21:54.368Z,2.15
2022-11-09T16:24:40.997Z,2.15
2022-11-09T16:27:49.008Z,2.08
2022-11-09T16:30:33.756Z,2.08
2022-11-09T16:33:20.550Z,2.33
2022-11-09T16:36:10.749Z,1.92
2022-11-09T16:38:58.337Z,2.20
2022-11-09T16:41:47.304Z,1.92
2022-11-09T16:44:35.811Z,2.00
2022-11-09T16:47:22.650Z,2.10
2022-11-09T16:50:09.832Z,1.88
2022-11-09T16:52:56.243Z,1.55
2022-11-09T16:55:42.865Z,1.83
2022-11-09T16:58:29.411Z,1.77
2022-11-09T17:01:20.610Z,1.88
2022-11-09T17:04:09.335Z,1.90
2022-11-09T17:06:56.369Z,2.13
2022-11-09T17:09:43.037Z,1.55
2022-11-09T17:12:31.390Z,1.98
2022-11-09T17:15:18.395Z,1.58
2022-11-09T17:18:04.796Z,1.45
2022-11-09T17:20:51.852Z,2.00
2022-11-09T17:23:38.520Z,1.40
2022-11-09T17:26:25.775Z,1.60
2022-11-09T17:29:12.828Z,1.70
2022-11-09T17:31:59.326Z,1.55
2022-11-09T17:34:46.048Z,1.90
2022-11-09T17:37:33.904Z,1.85
2022-11-09T17:40:21.534Z,1.88
2022-11-09T17:43:08.110Z,2.15
2022-11-09T17:45:54.640Z,2.08
2022-11-09T17:48:42.649Z,1.70
2022-11-09T17:51:29.096Z,2.58
2022-11-09T17:54:15.762Z,1.85
2022-11-09T17:57:02.737Z,1.98
2022-11-09T17:59:49.255Z,2.05
2022-11-09T18:02:35.898Z,1.90
2022-11-09T18:05:21.981Z,1.75
2022-11-09T18:08:10.528Z,2.15
2022-11-09T18:11:01.126Z,2.08
2022-11-09T18:13:47.716Z,2.03
2022-11-09T18:16:34.479Z,1.65
2022-11-09T18:19:20.629Z,2.17
2022-11-09T18:22:12.508Z,1.70
2022-11-09T18:24:59.916Z,1.90
2022-11-09T18:27:47.777Z,1.65
2022-11-09T18:30:33.918Z,2.13
2022-11-09T18:33:20.945Z,2.08
2022-11-09T18:36:11.643Z,2.33
2022-11-09T18:38:57.897Z,2.35
2022-11-09T18:41:44.719Z,2.55
2022-11-09T18:44:31.047Z,2.92
2022-11-09T18:47:17.680Z,2.33
2022-11-09T18:50:04.067Z,3.25
2022-11-09T18:52:50.641Z,2.28
2022-11-09T18:55:37.119Z,2.42
2022-11-09T18:58:23.689Z,2.10
2022-11-09T19:01:10.122Z,2.75
2022-11-09T19:03:59.765Z,2.22
2022-11-09T19:06:47.128Z,2.17
2022-11-09T19:09:39.026Z,2.28
2022-11-09T19:12:25.946Z,2.40
2022-11-09T19:15:12.399Z,2.30
2022-11-09T19:17:58.881Z,2.17
2022-11-09T19:20:45.114Z,2.35
2022-11-09T19:23:34.583Z,1.80
2022-11-09T19:26:22.175Z,2.03
2022-11-09T19:29:09.757Z,2.10
2022-11-09T19:31:56.219Z,2.20
2022-11-09T19:34:43.065Z,2.92
2022-11-09T19:37:29.461Z,2.15
2022-11-09T19:40:16.544Z,1.88
2022-11-09T19:43:02.725Z,2.10
2022-11-09T19:45:49.124Z,2.13
2022-11-09T19:48:36.134Z,2.08
2022-11-09T19:51:23.054Z,2.03
2022-11-09T19:54:09.916Z,2.67
2022-11-09T19:56:56.630Z,2.10
2022-11-09T19:59:43.057Z,1.75
2022-11-09T20:02:29.498Z,2.00
2022-11-09T20:05:16.290Z,2.35
2022-11-09T20:08:06.059Z,2.45
2022-11-09T20:10:54.329Z,2.10
2022-11-09T20:13:41.530Z,2.42
2022-11-09T20:16:27.895Z,1.92
2022-11-09T20:19:14.922Z,1.85
2022-11-09T20:22:01.643Z,2.45
2022-11-09T20:24:47.962Z,1.85
2022-11-09T20:27:34.447Z,1.90
2022-11-09T20:30:20.992Z,1.92
2022-11-09T20:33:09.854Z,2.25
2022-11-09T20:35:56.818Z,2.35
2022-11-09T20:38:43.625Z,2.03
2022-11-09T20:41:30.304Z,2.15
2022-11-09T20:44:17.098Z,1.55
2022-11-09T20:47:04.065Z,2.28
2022-11-09T20:49:50.606Z,1.70
2022-11-09T20:52:36.781Z,2.42
2022-11-09T20:55:24.737Z,2.13
2022-11-09T20:58:14.789Z,2.30
2022-11-09T21:01:05.461Z,1.80
2022-11-09T21:03:53.080Z,1.60
2022-11-09T21:06:39.669Z,2.05
2022-11-09T21:09:25.910Z,2.88
2022-11-09T21:12:27.700Z,2.33
2022-11-09T21:15:17.155Z,1.95
2022-11-09T21:18:03.434Z,2.90
2022-11-09T21:20:50.068Z,2.40
2022-11-09T21:23:56.777Z,3.10
2022-11-09T21:27:01.729Z,2.53
2022-11-09T21:29:51.127Z,2.38
2022-11-09T21:32:37.772Z,2.47
2022-11-09T21:35:24.286Z,2.67
2022-11-09T21:38:10.411Z,1.92
2022-11-09T21:41:06.830Z,2.70
2022-11-09T21:43:57.759Z,2.80
2022-11-09T21:46:45.244Z,2.47
2022-11-09T21:49:31.724Z,1.85
2022-11-09T21:52:18.080Z,2.40
2022-11-09T21:55:04.650Z,2.20
2022-11-09T21:57:51.201Z,2.17
2022-11-09T22:00:38.292Z,2.45
2022-11-09T22:03:24.716Z,1.95
2022-11-09T22:06:11.497Z,1.88
2022-11-09T22:08:57.744Z,2.17
2022-11-09T22:12:03.394Z,2.30
2022-11-09T22:15:08.486Z,2.42
2022-11-09T22:17:55.126Z,1.90
2022-11-09T22:20:56.788Z,1.77
2022-11-09T22:23:43.396Z,1.52
2022-11-09T22:26:30.948Z,1.95
2022-11-09T22:29:17.171Z,1.95
2022-11-09T22:32:03.789Z,2.00
2022-11-09T22:34:50.388Z,2.00
2022-11-09T22:37:36.591Z,2.65
2022-11-09T22:40:23.171Z,2.00
2022-11-09T22:43:09.577Z,3.13
2022-11-09T22:45:56.218Z,5.13
2022-11-09T22:48:43.641Z,4.60
2022-11-09T22:51:30.117Z,5.28
2022-11-09T22:54:16.371Z,5.22
2022-11-09T22:57:02.816Z,6.03
2022-11-09T22:59:49.310Z,5.20
2022-11-09T23:02:35.894Z,4.63
2022-11-09T23:05:22.488Z,5.40
2022-11-09T23:08:09.460Z,4.88
2022-11-09T23:10:57.082Z,3.88
2022-11-09T23:13:44.082Z,4.03
2022-11-09T23:16:30.874Z,4.25
2022-11-09T23:19:17.476Z,3.40
2022-11-09T23:22:03.821Z,3.80
2022-11-09T23:25:09.051Z,2.72
2022-11-09T23:27:55.976Z,2.95
2022-11-09T23:30:42.252Z,3.30
2022-11-09T23:33:29.367Z,2.90
2022-11-09T23:36:16.254Z,2.75
2022-11-09T23:39:02.805Z,2.80
2022-11-09T23:41:49.666Z,2.40
2022-11-09T23:44:35.820Z,2.85
2022-11-09T23:47:22.428Z,2.13
2022-11-09T23:50:09.206Z,2.40
2022-11-09T23:52:59.753Z,2.83
2022-11-09T23:55:46.652Z,1.77
2022-11-09T23:58:33.911Z,2.15
