createdAt,value
2019-02-28T00:01:37.553Z,101230.23
2019-02-28T00:04:07.207Z,101226.42
2019-02-28T00:06:36.897Z,101225.33
2019-02-28T00:09:08.507Z,101219.84
2019-02-28T00:11:39.432Z,101217.30
2019-02-28T00:14:09.549Z,101217.13
2019-02-28T00:16:39.308Z,101211.55
2019-02-28T00:19:08.953Z,101202.25
2019-02-28T00:21:40.606Z,101197.35
2019-02-28T00:24:10.032Z,101193.05
2019-02-28T00:26:39.877Z,101191.39
2019-02-28T00:29:09.585Z,101182.48
2019-02-28T00:31:39.217Z,101174.99
2019-02-28T00:34:08.895Z,101167.45
2019-02-28T00:36:38.532Z,101166.86
2019-02-28T00:39:08.192Z,101152.07
2019-02-28T00:41:42.964Z,101143.90
2019-02-28T00:44:11.231Z,101136.08
2019-02-28T00:46:43.846Z,101134.98
2019-02-28T00:49:12.440Z,101138.08
2019-02-28T00:51:42.139Z,101139.11
2019-02-28T00:54:11.838Z,101133.07
2019-02-28T00:56:41.476Z,101127.79
2019-02-28T00:59:11.157Z,101118.02
2019-02-28T01:01:43.103Z,101116.36
2019-02-28T01:04:12.177Z,101115.30
2019-02-28T01:06:41.942Z,101115.96
2019-02-28T01:09:12.369Z,101114.02
2019-02-28T01:11:44.893Z,101111.47
2019-02-28T01:14:13.437Z,101099.05
2019-02-28T01:16:43.098Z,101106.99
2019-02-28T01:19:12.897Z,101104.33
2019-02-28T01:21:42.498Z,101089.62
2019-02-28T01:24:12.210Z,101094.70
2019-02-28T01:26:43.374Z,101099.71
2019-02-28T01:29:15.174Z,101109.28
2019-02-28T01:31:44.839Z,101125.19
2019-02-28T01:34:14.658Z,101120.03
2019-02-28T01:36:45.923Z,101120.78
2019-02-28T01:39:15.886Z,101116.08
2019-02-28T01:41:45.910Z,101120.12
2019-02-28T01:44:15.680Z,101127.67
2019-02-28T01:46:48.517Z,101125.00
2019-02-28T01:49:16.779Z,101105.64
2019-02-28T01:51:46.438Z,101103.34
2019-02-28T01:54:16.120Z,101111.62
2019-02-28T01:56:45.781Z,101102.88
2019-02-28T01:59:15.617Z,101096.16
2019-02-28T02:01:45.379Z,101088.98
2019-02-28T02:04:15.046Z,101084.06
2019-02-28T02:06:44.693Z,101079.83
2019-02-28T02:09:14.814Z,101088.98
2019-02-28T02:11:44.472Z,101091.80
2019-02-28T02:14:14.233Z,101096.23
2019-02-28T02:16:43.969Z,101088.70
2019-02-28T02:19:17.588Z,101086.99
2019-02-28T02:21:45.159Z,101082.23
2019-02-28T02:24:15.217Z,101088.84
2019-02-28T02:26:45.836Z,101090.45
2019-02-28T02:29:15.657Z,101092.34
2019-02-28T02:31:45.333Z,101094.95
2019-02-28T02:34:15.018Z,101087.74
2019-02-28T02:36:44.771Z,101088.69
2019-02-28T02:39:17.601Z,101080.61
2019-02-28T02:41:46.069Z,101074.70
2019-02-28T02:44:15.748Z,101070.35
2019-02-28T02:46:45.465Z,101066.91
2019-02-28T02:49:19.790Z,101064.30
2019-02-28T02:51:50.528Z,101053.86
2019-02-28T02:54:20.209Z,101057.04
2019-02-28T02:56:50.132Z,101047.55
2019-02-28T02:59:19.941Z,101050.91
2019-02-28T03:01:49.735Z,101041.36
2019-02-28T03:04:23.100Z,101046.87
2019-02-28T03:06:50.810Z,101041.90
2019-02-28T03:09:20.450Z,101039.61
2019-02-28T03:11:50.544Z,101041.58
2019-02-28T03:14:20.724Z,101041.63
2019-02-28T03:16:50.593Z,101038.66
2019-02-28T03:19:20.338Z,101043.50
2019-02-28T03:21:52.583Z,101038.13
2019-02-28T03:24:22.094Z,101038.21
2019-02-28T03:26:51.882Z,101034.84
2019-02-28T03:29:21.617Z,101036.06
2019-02-28T03:31:56.483Z,101029.20
2019-02-28T03:34:22.690Z,101027.23
2019-02-28T03:36:57.099Z,101034.88
2019-02-28T03:39:24.594Z,101027.76
2019-02-28T03:41:55.462Z,101034.00
2019-02-28T03:44:25.116Z,101026.41
2019-02-28T03:46:55.633Z,101020.00
2019-02-28T03:49:25.374Z,101024.38
2019-02-28T03:51:55.083Z,101027.61
2019-02-28T03:54:28.808Z,101024.98
2019-02-28T03:56:56.147Z,101029.27
2019-02-28T03:59:25.826Z,101033.66
2019-02-28T04:01:55.503Z,101026.58
2019-02-28T04:04:25.254Z,101023.09
2019-02-28T04:06:54.931Z,101022.72
2019-02-28T04:09:24.578Z,101012.81
2019-02-28T04:11:54.274Z,101008.58
2019-02-28T04:14:23.971Z,101010.66
2019-02-28T04:16:54.559Z,101003.94
2019-02-28T04:19:24.309Z,101001.19
2019-02-28T04:21:53.999Z,101001.25
2019-02-28T04:24:23.680Z,100999.84
2019-02-28T04:26:53.628Z,100986.50
2019-02-28T04:29:30.002Z,100976.98
2019-02-28T04:31:54.708Z,100961.29
2019-02-28T04:34:24.409Z,100963.09
2019-02-28T04:36:54.067Z,100960.69
2019-02-28T04:39:23.767Z,100971.45
2019-02-28T04:41:53.425Z,100968.56
2019-02-28T04:44:23.144Z,100979.32
2019-02-28T04:46:52.830Z,100979.49
2019-02-28T04:49:22.836Z,100979.58
2019-02-28T04:51:52.806Z,100981.33
2019-02-28T04:54:24.508Z,100971.96
2019-02-28T04:56:54.063Z,100975.11
2019-02-28T04:59:23.825Z,100969.07
2019-02-28T05:01:53.482Z,100961.70
2019-02-28T05:04:23.232Z,100960.76
2019-02-28T05:06:55.268Z,100957.61
2019-02-28T05:09:24.420Z,100958.55
2019-02-28T05:11:54.066Z,100958.87
2019-02-28T05:14:24.423Z,100965.03
2019-02-28T05:16:54.069Z,100968.27
2019-02-28T05:19:23.833Z,100972.96
2019-02-28T05:21:54.353Z,100977.94
2019-02-28T05:24:24.230Z,100986.62
2019-02-28T05:26:53.881Z,101006.40
2019-02-28T05:29:23.578Z,101001.70
2019-02-28T05:31:53.227Z,101002.73
2019-02-28T05:34:22.960Z,101002.59
2019-02-28T05:36:52.657Z,100990.59
2019-02-28T05:39:22.366Z,100995.38
2019-02-28T05:41:52.024Z,101003.85
2019-02-28T05:44:21.833Z,101001.16
2019-02-28T05:46:51.550Z,101005.88
2019-02-28T05:49:21.223Z,101002.45
2019-02-28T05:51:51.190Z,101008.12
2019-02-28T05:54:20.918Z,100998.62
2019-02-28T05:56:50.640Z,100987.02
2019-02-28T05:59:26.220Z,100976.05
2019-02-28T06:01:51.908Z,100999.87
2019-02-28T06:04:21.624Z,101004.05
2019-02-28T06:06:54.628Z,100999.27
2019-02-28T06:09:22.724Z,101001.42
2019-02-28T06:11:52.518Z,101002.51
2019-02-28T06:14:26.494Z,100979.14
2019-02-28T06:16:53.640Z,100986.70
2019-02-28T06:19:23.386Z,100989.11
2019-02-28T06:21:53.092Z,101002.08
2019-02-28T06:24:22.727Z,101005.42
2019-02-28T06:26:52.483Z,100998.09
2019-02-28T06:29:22.138Z,101005.51
2019-02-28T06:31:51.832Z,101014.19
2019-02-28T06:34:21.602Z,101002.53
2019-02-28T06:36:51.268Z,100999.75
2019-02-28T06:39:20.965Z,101004.47
2019-02-28T06:41:57.156Z,101012.05
2019-02-28T06:44:27.667Z,101018.24
2019-02-28T06:47:03.319Z,101024.86
2019-02-28T06:49:32.940Z,101008.62
2019-02-28T06:52:03.709Z,101014.52
2019-02-28T06:54:33.399Z,101016.80
2019-02-28T06:57:03.066Z,101016.75
2019-02-28T06:59:32.835Z,101023.19
2019-02-28T07:02:02.543Z,101031.75
2019-02-28T07:04:32.220Z,101039.73
2019-02-28T07:07:01.878Z,101033.52
2019-02-28T07:09:33.599Z,101035.01
2019-02-28T07:12:02.992Z,101038.34
2019-02-28T07:14:32.659Z,101041.14
2019-02-28T07:17:02.422Z,101033.62
2019-02-28T07:19:32.053Z,101032.27
2019-02-28T07:22:01.775Z,101033.41
2019-02-28T07:24:37.266Z,101041.84
2019-02-28T07:27:04.270Z,101046.48
2019-02-28T07:29:34.053Z,101041.34
2019-02-28T07:32:03.780Z,101044.92
2019-02-28T07:34:33.435Z,101044.09
2019-02-28T07:37:03.266Z,101046.63
2019-02-28T07:39:32.976Z,101040.05
2019-02-28T07:42:03.055Z,101034.00
2019-02-28T07:44:32.714Z,101027.12
2019-02-28T07:47:02.479Z,101032.25
2019-02-28T07:49:35.856Z,101041.89
2019-02-28T07:52:03.656Z,101044.33
2019-02-28T07:54:51.814Z,101047.72
2019-02-28T07:57:19.076Z,101045.17
2019-02-28T07:59:48.761Z,101053.95
2019-02-28T08:02:18.433Z,101057.87
2019-02-28T08:04:50.784Z,101053.34
2019-02-28T08:07:19.669Z,101042.71
2019-02-28T08:09:49.315Z,101030.03
2019-02-28T08:12:19.206Z,101033.16
2019-02-28T08:14:48.996Z,101038.45
2019-02-28T08:17:18.707Z,101034.56
2019-02-28T08:19:48.509Z,101035.86
2019-02-28T08:22:23.222Z,101040.66
2019-02-28T08:24:49.820Z,101047.64
2019-02-28T08:27:20.038Z,101049.17
2019-02-28T08:29:49.764Z,101059.16
2019-02-28T08:32:19.589Z,101060.42
2019-02-28T08:34:49.267Z,101054.03
2019-02-28T08:37:20.109Z,101047.22
2019-02-28T08:39:50.464Z,101057.47
2019-02-28T08:42:20.311Z,101054.28
2019-02-28T08:44:50.039Z,101061.44
2019-02-28T08:47:21.049Z,101068.64
2019-02-28T08:49:51.393Z,101091.96
2019-02-28T08:52:21.220Z,101090.55
2019-02-28T08:54:51.173Z,101096.27
2019-02-28T08:57:21.944Z,101104.02
2019-02-28T08:59:56.385Z,101102.22
2019-02-28T09:02:24.396Z,101101.59
2019-02-28T09:04:54.064Z,101099.13
2019-02-28T09:07:24.211Z,101102.44
2019-02-28T09:09:54.346Z,101102.86
2019-02-28T09:12:24.244Z,101096.12
2019-02-28T09:14:55.231Z,101103.43
2019-02-28T09:17:26.737Z,101105.25
2019-02-28T09:19:56.784Z,101116.97
2019-02-28T09:22:27.472Z,101120.95
2019-02-28T09:24:57.928Z,101117.70
2019-02-28T09:27:27.796Z,101116.52
2019-02-28T09:29:57.627Z,101118.56
2019-02-28T09:32:27.444Z,101130.47
2019-02-28T09:34:57.108Z,101118.41
2019-02-28T09:37:33.129Z,101110.14
2019-02-28T09:40:02.887Z,101113.06
2019-02-28T09:42:32.660Z,101114.02
2019-02-28T09:45:06.790Z,101116.56
2019-02-28T09:47:34.096Z,101109.81
2019-02-28T09:50:05.001Z,101106.22
2019-02-28T09:52:34.969Z,101104.14
2019-02-28T09:55:05.932Z,101105.31
2019-02-28T09:57:38.957Z,101095.53
2019-02-28T10:00:12.708Z,101085.73
2019-02-28T10:02:43.925Z,101091.18
2019-02-28T10:05:14.593Z,101093.15
2019-02-28T10:07:50.689Z,101082.91
2019-02-28T10:10:25.841Z,101074.16
2019-02-28T10:12:56.815Z,101081.78
2019-02-28T10:15:27.134Z,101094.04
2019-02-28T10:17:56.845Z,101091.87
2019-02-28T10:20:35.657Z,101091.72
2019-02-28T10:23:05.561Z,101093.74
2019-02-28T10:25:40.054Z,101090.59
2019-02-28T10:28:07.224Z,101080.27
2019-02-28T10:30:37.382Z,101079.81
2019-02-28T10:33:07.115Z,101085.76
2019-02-28T10:35:37.735Z,101084.97
2019-02-28T10:38:07.470Z,101085.78
2019-02-28T10:40:37.193Z,101087.36
2019-02-28T10:43:06.837Z,101084.72
2019-02-28T10:45:41.281Z,101093.22
2019-02-28T10:48:08.443Z,101092.48
2019-02-28T10:50:39.135Z,101096.50
2019-02-28T10:53:09.236Z,101093.57
2019-02-28T10:55:39.363Z,101091.72
2019-02-28T10:58:09.113Z,101081.34
2019-02-28T11:00:41.934Z,101089.72
2019-02-28T11:03:11.793Z,101080.87
2019-02-28T11:05:44.020Z,101080.17
2019-02-28T11:08:18.928Z,101072.36
2019-02-28T11:10:47.932Z,101074.14
2019-02-28T11:13:21.231Z,101072.61
2019-02-28T11:15:51.468Z,101077.08
2019-02-28T11:18:21.280Z,101077.01
2019-02-28T11:20:51.030Z,101079.39
2019-02-28T11:23:22.376Z,101068.17
2019-02-28T11:25:54.893Z,101071.30
2019-02-28T11:28:27.910Z,101075.02
2019-02-28T11:30:56.482Z,101089.54
2019-02-28T11:33:26.488Z,101097.36
2019-02-28T11:35:59.023Z,101087.87
2019-02-28T11:38:28.512Z,101094.56
2019-02-28T11:40:58.363Z,101099.86
2019-02-28T11:43:28.197Z,101098.33
2019-02-28T11:46:01.076Z,101107.30
2019-02-28T11:48:29.317Z,101105.94
2019-02-28T11:51:01.919Z,101107.65
2019-02-28T11:53:31.665Z,101110.17
2019-02-28T11:56:01.302Z,101115.02
2019-02-28T11:58:30.959Z,101115.21
2019-02-28T12:01:02.262Z,101104.11
2019-02-28T12:03:35.426Z,101105.48
2019-02-28T12:06:03.423Z,101106.06
2019-02-28T12:08:33.113Z,101109.73
2019-02-28T12:11:02.938Z,101103.55
2019-02-28T12:13:32.657Z,101105.61
2019-02-28T12:16:02.491Z,101104.78
2019-02-28T12:18:32.250Z,101102.70
2019-02-28T12:21:04.189Z,101090.59
2019-02-28T12:23:33.370Z,101087.30
2019-02-28T12:26:09.968Z,101088.97
2019-02-28T12:28:39.638Z,101087.80
2019-02-28T12:31:09.485Z,101098.74
2019-02-28T12:33:39.163Z,101096.78
2019-02-28T12:36:11.286Z,101082.45
2019-02-28T12:38:40.196Z,101076.75
2019-02-28T12:41:09.919Z,101075.60
2019-02-28T12:43:40.551Z,101077.41
2019-02-28T12:46:11.222Z,101085.36
2019-02-28T12:48:40.881Z,101084.89
2019-02-28T12:51:10.531Z,101079.66
2019-02-28T12:53:40.198Z,101073.18
2019-02-28T12:56:14.265Z,101068.22
2019-02-28T12:58:44.227Z,101072.13
2019-02-28T13:01:13.884Z,101070.45
2019-02-28T13:03:43.582Z,101070.96
2019-02-28T13:06:13.212Z,101058.95
2019-02-28T13:08:42.944Z,101055.67
2019-02-28T13:11:12.592Z,101058.54
2019-02-28T13:13:42.332Z,101065.23
2019-02-28T13:16:13.597Z,101061.63
2019-02-28T13:18:44.421Z,101056.21
2019-02-28T13:21:14.030Z,101054.00
2019-02-28T13:23:43.735Z,101053.50
2019-02-28T13:26:13.420Z,101056.70
2019-02-28T13:28:43.389Z,101056.21
2019-02-28T13:31:13.126Z,101061.44
2019-02-28T13:33:42.825Z,101062.40
2019-02-28T13:36:13.030Z,101061.81
2019-02-28T13:38:42.724Z,101052.34
2019-02-28T13:41:14.995Z,101044.25
2019-02-28T13:43:43.737Z,101045.80
2019-02-28T13:46:13.558Z,101031.67
2019-02-28T13:48:43.248Z,101027.09
2019-02-28T13:51:13.007Z,101025.67
2019-02-28T13:53:42.679Z,101036.78
2019-02-28T13:56:12.438Z,101029.42
2019-02-28T13:58:42.310Z,101029.13
2019-02-28T14:01:12.049Z,101032.29
2019-02-28T14:03:42.318Z,101025.59
2019-02-28T14:06:18.911Z,101036.25
2019-02-28T14:08:45.999Z,101034.32
2019-02-28T14:11:16.049Z,101039.34
2019-02-28T14:13:45.781Z,101042.45
2019-02-28T14:16:15.512Z,101039.36
2019-02-28T14:18:45.436Z,101042.23
2019-02-28T14:21:16.201Z,101040.90
2019-02-28T14:23:45.963Z,101039.72
2019-02-28T14:26:15.685Z,101044.56
2019-02-28T14:28:45.305Z,101050.37
2019-02-28T14:31:14.967Z,101047.30
2019-02-28T14:33:44.829Z,101056.12
2019-02-28T14:36:14.894Z,101063.16
2019-02-28T14:38:44.554Z,101055.73
2019-02-28T14:41:14.234Z,101056.10
2019-02-28T14:43:43.897Z,101046.63
2019-02-28T14:46:15.138Z,101043.03
2019-02-28T14:48:44.921Z,101038.79
2019-02-28T14:51:14.642Z,101041.22
2019-02-28T14:53:45.479Z,101039.45
2019-02-28T14:56:15.736Z,101041.41
2019-02-28T14:58:45.408Z,101042.38
2019-02-28T15:01:17.994Z,101039.80
2019-02-28T15:03:46.837Z,101030.89
2019-02-28T15:06:16.490Z,101028.77
2019-02-28T15:08:47.419Z,101031.67
2019-02-28T15:11:17.660Z,101028.84
2019-02-28T15:13:47.338Z,101036.20
2019-02-28T15:16:17.036Z,101041.31
2019-02-28T15:18:47.694Z,101043.36
2019-02-28T15:21:18.159Z,101042.97
2019-02-28T15:23:47.831Z,101041.88
2019-02-28T15:26:17.491Z,101043.09
2019-02-28T15:28:48.567Z,101050.95
2019-02-28T15:31:20.913Z,101051.12
2019-02-28T15:33:50.591Z,101055.62
2019-02-28T15:36:20.866Z,101059.41
2019-02-28T15:38:51.876Z,101058.60
2019-02-28T15:41:21.553Z,101059.56
2019-02-28T15:43:53.726Z,101062.58
2019-02-28T15:46:22.636Z,101068.14
2019-02-28T15:48:52.286Z,101069.42
2019-02-28T15:51:22.083Z,101063.66
2019-02-28T15:53:51.779Z,101058.93
2019-02-28T15:56:21.419Z,101056.72
2019-02-28T15:58:51.166Z,101058.50
2019-02-28T16:01:20.855Z,101070.23
2019-02-28T16:03:51.308Z,101074.08
2019-02-28T16:06:22.144Z,101075.61
2019-02-28T16:08:51.790Z,101070.66
2019-02-28T16:11:21.427Z,101067.49
2019-02-28T16:13:51.226Z,101067.10
2019-02-28T16:16:21.524Z,101068.32
2019-02-28T16:18:52.361Z,101067.56
2019-02-28T16:21:22.005Z,101069.48
2019-02-28T16:23:51.723Z,101072.07
2019-02-28T16:26:30.452Z,101069.33
2019-02-28T16:29:00.291Z,101061.67
2019-02-28T16:31:30.025Z,101062.95
2019-02-28T16:34:08.016Z,101076.32
2019-02-28T16:36:31.042Z,101075.02
2019-02-28T16:39:00.696Z,101068.35
2019-02-28T16:41:30.443Z,101066.72
2019-02-28T16:44:00.110Z,101063.67
2019-02-28T16:46:30.264Z,101058.11
2019-02-28T16:48:59.879Z,101057.27
2019-02-28T16:51:30.266Z,101061.73
2019-02-28T16:53:59.902Z,101058.70
2019-02-28T16:56:29.541Z,101066.67
2019-02-28T16:59:00.698Z,101063.64
2019-02-28T17:01:30.422Z,101061.83
2019-02-28T17:04:00.419Z,101067.00
2019-02-28T17:06:32.584Z,101057.48
2019-02-28T17:09:03.058Z,101054.94
2019-02-28T17:11:33.361Z,101050.65
2019-02-28T17:14:04.792Z,101060.96
2019-02-28T17:16:37.010Z,101059.44
2019-02-28T17:19:08.582Z,101061.66
2019-02-28T17:21:38.409Z,101061.79
2019-02-28T17:24:08.717Z,101056.67
2019-02-28T17:26:49.936Z,101056.31
2019-02-28T17:29:25.176Z,101053.92
2019-02-28T17:31:55.016Z,101059.47
2019-02-28T17:34:25.282Z,101056.68
2019-02-28T17:36:55.097Z,101060.32
2019-02-28T17:39:24.895Z,101057.53
2019-02-28T17:41:54.588Z,101059.94
2019-02-28T17:44:27.392Z,101058.75
2019-02-28T17:47:00.582Z,101057.70
2019-02-28T17:49:40.198Z,101062.62
2019-02-28T17:52:15.660Z,101060.14
2019-02-28T17:54:54.316Z,101060.66
2019-02-28T17:57:35.787Z,101062.09
2019-02-28T18:00:16.151Z,101063.03
2019-02-28T18:03:06.541Z,101064.92
2019-02-28T18:05:50.146Z,101063.73
2019-02-28T18:08:22.705Z,101068.32
2019-02-28T18:11:30.877Z,101061.39
2019-02-28T18:14:27.831Z,101052.22
2019-02-28T18:17:18.082Z,101069.85
2019-02-28T18:20:14.693Z,101075.72
2019-02-28T18:22:56.982Z,101082.05
2019-02-28T18:25:48.616Z,101082.85
2019-02-28T18:28:22.531Z,101078.04
2019-02-28T18:31:10.944Z,101074.00
2019-02-28T18:33:55.196Z,101071.45
2019-02-28T18:36:27.823Z,101061.24
2019-02-28T18:39:01.812Z,101062.94
2019-02-28T18:41:32.017Z,101073.47
2019-02-28T18:44:03.753Z,101071.02
2019-02-28T18:46:33.136Z,101062.28
2019-02-28T18:49:02.876Z,101071.16
2019-02-28T18:51:32.572Z,101071.21
2019-02-28T18:54:02.272Z,101063.03
2019-02-28T18:56:32.094Z,101060.73
2019-02-28T18:59:01.791Z,101060.64
2019-02-28T19:01:31.536Z,101054.30
2019-02-28T19:04:01.274Z,101045.92
2019-02-28T19:06:30.994Z,101054.40
2019-02-28T19:09:00.734Z,101050.85
2019-02-28T19:11:30.454Z,101055.75
2019-02-28T19:14:00.187Z,101061.69
2019-02-28T19:16:29.898Z,101066.68
2019-02-28T19:18:59.592Z,101060.48
2019-02-28T19:21:29.382Z,101064.47
2019-02-28T19:23:59.089Z,101073.96
2019-02-28T19:26:28.813Z,101069.77
2019-02-28T19:28:58.536Z,101073.36
2019-02-28T19:31:28.327Z,101075.55
2019-02-28T19:33:58.069Z,101077.35
2019-02-28T19:36:27.756Z,101075.91
2019-02-28T19:38:57.493Z,101077.30
2019-02-28T19:41:27.280Z,101072.27
2019-02-28T19:43:57.013Z,101079.11
2019-02-28T19:46:26.732Z,101078.84
2019-02-28T19:48:56.449Z,101090.58
2019-02-28T19:51:26.179Z,101086.41
2019-02-28T19:53:55.957Z,101085.63
2019-02-28T19:56:25.632Z,101090.16
2019-02-28T19:58:55.411Z,101088.47
2019-02-28T20:01:25.133Z,101095.59
2019-02-28T20:03:54.867Z,101101.41
2019-02-28T20:06:26.143Z,101104.02
2019-02-28T20:08:55.945Z,101095.74
2019-02-28T20:11:25.713Z,101096.00
2019-02-28T20:13:55.479Z,101094.39
2019-02-28T20:16:25.173Z,101094.28
2019-02-28T20:18:54.920Z,101097.78
2019-02-28T20:21:24.675Z,101103.77
2019-02-28T20:23:54.466Z,101103.30
2019-02-28T20:26:24.158Z,101103.11
2019-02-28T20:28:53.884Z,101099.72
2019-02-28T20:31:23.602Z,101091.73
2019-02-28T20:33:53.451Z,101083.63
2019-02-28T20:36:23.538Z,101093.80
2019-02-28T20:38:53.309Z,101086.41
2019-02-28T20:41:23.202Z,101082.22
2019-02-28T20:43:52.944Z,101087.20
2019-02-28T20:46:22.648Z,101086.46
2019-02-28T20:48:52.342Z,101087.27
2019-02-28T20:51:22.102Z,101084.45
2019-02-28T20:53:51.779Z,101088.50
2019-02-28T20:56:21.480Z,101090.93
2019-02-28T20:58:51.220Z,101088.78
2019-02-28T21:01:23.905Z,101088.58
2019-02-28T21:03:53.657Z,101081.77
2019-02-28T21:06:24.089Z,101086.41
2019-02-28T21:08:53.855Z,101086.00
2019-02-28T21:11:23.591Z,101099.60
2019-02-28T21:13:53.298Z,101098.34
2019-02-28T21:16:23.010Z,101098.23
2019-02-28T21:18:52.746Z,101110.60
2019-02-28T21:21:22.458Z,101102.30
2019-02-28T21:23:52.184Z,101102.78
2019-02-28T21:26:21.844Z,101101.04
2019-02-28T21:28:51.484Z,101095.80
2019-02-28T21:31:21.131Z,101094.85
2019-02-28T21:33:50.839Z,101096.11
2019-02-28T21:36:20.536Z,101089.18
2019-02-28T21:38:50.175Z,101095.94
2019-02-28T21:41:19.850Z,101098.48
2019-02-28T21:43:49.493Z,101086.23
2019-02-28T21:46:19.197Z,101089.23
2019-02-28T21:48:48.837Z,101082.50
2019-02-28T21:51:18.642Z,101080.30
2019-02-28T21:53:48.272Z,101082.39
2019-02-28T21:56:17.973Z,101085.08
2019-02-28T21:58:47.666Z,101079.81
2019-02-28T22:01:17.401Z,101070.13
2019-02-28T22:03:47.032Z,101071.88
2019-02-28T22:06:16.692Z,101069.67
2019-02-28T22:08:46.455Z,101073.98
2019-02-28T22:11:16.135Z,101078.21
2019-02-28T22:13:45.762Z,101075.34
2019-02-28T22:16:15.429Z,101074.00
2019-02-28T22:18:45.115Z,101080.92
2019-02-28T22:21:14.786Z,101084.02
2019-02-28T22:23:44.433Z,101079.04
2019-02-28T22:26:14.206Z,101081.98
2019-02-28T22:28:43.836Z,101072.82
2019-02-28T22:31:22.301Z,101081.98
2019-02-28T22:33:53.621Z,101074.09
2019-02-28T22:36:24.914Z,101078.08
2019-02-28T22:38:54.546Z,101072.73
2019-02-28T22:41:24.191Z,101076.33
2019-02-28T22:43:53.887Z,101072.42
2019-02-28T22:46:23.520Z,101079.15
2019-02-28T22:48:53.159Z,101070.93
2019-02-28T22:51:22.820Z,101074.08
2019-02-28T22:53:52.455Z,101068.64
2019-02-28T22:56:22.127Z,101066.41
2019-02-28T22:58:51.808Z,101061.97
2019-02-28T23:01:24.555Z,101056.98
2019-02-28T23:03:54.199Z,101052.23
2019-02-28T23:06:23.833Z,101048.08
2019-02-28T23:08:53.484Z,101055.66
2019-02-28T23:11:23.230Z,101054.45
2019-02-28T23:13:52.843Z,101060.71
2019-02-28T23:16:22.506Z,101051.92
2019-02-28T23:18:52.148Z,101047.68
2019-02-28T23:21:21.790Z,101050.50
2019-02-28T23:23:51.448Z,101054.94
2019-02-28T23:26:24.163Z,101056.02
2019-02-28T23:28:59.532Z,101047.50
2019-02-28T23:31:46.567Z,101046.75
2019-02-28T23:34:27.867Z,101039.48
2019-02-28T23:36:57.541Z,101041.05
2019-02-28T23:39:27.182Z,101039.09
2019-02-28T23:41:56.830Z,101048.31
2019-02-28T23:44:26.478Z,101049.12
2019-02-28T23:47:00.306Z,101047.42
2019-02-28T23:49:29.945Z,101044.42
2019-02-28T23:51:59.580Z,101043.53
2019-02-28T23:54:29.198Z,101038.36
2019-02-28T23:56:59.937Z,101033.91
2019-02-28T23:59:29.575Z,101034.45
