createdAt,value
2019-02-06T00:00:57.993Z,9.13
2019-02-06T00:03:27.099Z,8.73
2019-02-06T00:05:56.458Z,9.67
2019-02-06T00:08:25.564Z,9.00
2019-02-06T00:10:54.608Z,8.67
2019-02-06T00:13:23.687Z,8.37
2019-02-06T00:15:53.283Z,8.37
2019-02-06T00:18:22.399Z,8.33
2019-02-06T00:20:51.412Z,8.47
2019-02-06T00:23:20.412Z,8.73
2019-02-06T00:25:49.514Z,8.10
2019-02-06T00:28:18.553Z,8.30
2019-02-06T00:30:48.311Z,8.33
2019-02-06T00:33:17.406Z,8.30
2019-02-06T00:35:46.562Z,8.60
2019-02-06T00:38:15.649Z,8.70
2019-02-06T00:40:44.770Z,8.83
2019-02-06T00:43:13.912Z,8.57
2019-02-06T00:45:43.390Z,10.17
2019-02-06T00:48:12.515Z,8.23
2019-02-06T00:50:41.661Z,8.10
2019-02-06T00:53:10.748Z,9.13
2019-02-06T00:55:39.868Z,8.87
2019-02-06T00:58:08.888Z,9.70
2019-02-06T01:00:38.143Z,9.23
2019-02-06T01:03:07.236Z,9.53
2019-02-06T01:05:38.455Z,9.87
2019-02-06T01:08:07.141Z,8.57
2019-02-06T01:10:36.164Z,9.53
2019-02-06T01:13:05.187Z,9.43
2019-02-06T01:15:34.208Z,9.80
2019-02-06T01:18:05.540Z,8.93
2019-02-06T01:20:34.648Z,10.00
2019-02-06T01:23:03.740Z,8.27
2019-02-06T01:25:32.812Z,8.70
2019-02-06T01:28:01.771Z,9.70
2019-02-06T01:30:36.398Z,9.17
2019-02-06T01:33:05.586Z,9.50
2019-02-06T01:35:34.583Z,9.27
2019-02-06T01:38:03.782Z,9.33
2019-02-06T01:40:32.913Z,8.60
2019-02-06T01:43:01.988Z,9.70
2019-02-06T01:45:31.418Z,8.87
2019-02-06T01:48:00.688Z,9.13
2019-02-06T01:50:29.830Z,9.13
2019-02-06T01:52:58.882Z,8.17
2019-02-06T01:55:27.961Z,9.27
2019-02-06T01:57:57.073Z,8.57
2019-02-06T02:00:26.192Z,9.37
2019-02-06T02:02:55.424Z,9.00
2019-02-06T02:05:24.514Z,9.80
2019-02-06T02:07:53.809Z,9.23
2019-02-06T02:10:22.975Z,9.40
2019-02-06T02:12:51.899Z,9.20
2019-02-06T02:15:21.130Z,9.73
2019-02-06T02:17:50.261Z,10.77
2019-02-06T02:20:21.145Z,10.17
2019-02-06T02:22:52.993Z,9.90
2019-02-06T02:25:22.070Z,9.87
2019-02-06T02:27:51.133Z,9.00
2019-02-06T02:30:26.484Z,9.90
2019-02-06T02:32:55.550Z,8.97
2019-02-06T02:35:24.679Z,9.20
2019-02-06T02:37:53.773Z,9.57
2019-02-06T02:40:22.801Z,9.50
2019-02-06T02:42:51.867Z,9.23
2019-02-06T02:45:21.062Z,9.13
2019-02-06T02:47:50.202Z,10.43
2019-02-06T02:50:19.123Z,9.53
2019-02-06T02:52:48.151Z,9.17
2019-02-06T02:55:17.217Z,9.43
2019-02-06T02:57:46.372Z,8.80
2019-02-06T03:00:18.233Z,9.33
2019-02-06T03:02:56.456Z,8.77
2019-02-06T03:05:28.192Z,9.13
2019-02-06T03:07:57.262Z,9.23
2019-02-06T03:10:26.367Z,9.37
2019-02-06T03:12:55.507Z,8.20
2019-02-06T03:15:25.030Z,8.53
2019-02-06T03:17:54.202Z,8.50
2019-02-06T03:20:23.305Z,8.90
2019-02-06T03:22:52.476Z,7.97
2019-02-06T03:25:21.309Z,8.77
2019-02-06T03:27:50.434Z,7.87
2019-02-06T03:30:20.024Z,7.77
2019-02-06T03:32:49.233Z,8.07
2019-02-06T03:35:18.441Z,7.00
2019-02-06T03:37:47.572Z,8.63
2019-02-06T03:40:16.611Z,7.60
2019-02-06T03:42:45.693Z,8.13
2019-02-06T03:45:15.214Z,7.17
2019-02-06T03:47:44.511Z,7.90
2019-02-06T03:50:15.526Z,7.87
2019-02-06T03:52:44.549Z,8.00
2019-02-06T03:55:13.647Z,7.33
2019-02-06T03:57:42.756Z,7.73
2019-02-06T04:00:13.931Z,7.37
2019-02-06T04:02:42.993Z,7.63
2019-02-06T04:05:12.485Z,7.67
2019-02-06T04:07:41.585Z,6.87
2019-02-06T04:10:12.371Z,7.63
2019-02-06T04:12:41.509Z,7.47
2019-02-06T04:15:10.615Z,7.63
2019-02-06T04:17:58.812Z,7.37
2019-02-06T04:20:27.919Z,7.37
2019-02-06T04:22:57.029Z,7.73
2019-02-06T04:25:26.152Z,7.83
2019-02-06T04:27:57.621Z,7.33
2019-02-06T04:30:26.567Z,7.10
2019-02-06T04:32:58.515Z,8.23
2019-02-06T04:35:27.523Z,7.87
2019-02-06T04:37:56.680Z,7.37
2019-02-06T04:40:25.817Z,8.57
2019-02-06T04:42:54.901Z,7.97
2019-02-06T04:45:23.917Z,8.53
2019-02-06T04:47:52.947Z,8.73
2019-02-06T04:50:21.987Z,8.83
2019-02-06T04:52:50.960Z,9.33
2019-02-06T04:55:20.056Z,9.70
2019-02-06T04:57:49.410Z,9.93
2019-02-06T05:00:23.378Z,9.60
2019-02-06T05:02:52.451Z,10.83
2019-02-06T05:05:21.396Z,9.77
2019-02-06T05:07:50.411Z,9.80
2019-02-06T05:10:19.727Z,9.93
2019-02-06T05:12:48.905Z,11.03
2019-02-06T05:15:17.987Z,10.63
2019-02-06T05:17:47.095Z,10.93
2019-02-06T05:20:38.153Z,10.13
2019-02-06T05:23:08.267Z,10.70
2019-02-06T05:25:37.444Z,9.70
2019-02-06T05:28:07.393Z,9.97
2019-02-06T05:30:36.433Z,10.27
2019-02-06T05:33:05.688Z,9.70
2019-02-06T05:35:34.799Z,10.13
2019-02-06T05:38:03.859Z,11.40
2019-02-06T05:40:32.973Z,9.17
2019-02-06T05:43:02.131Z,9.30
2019-02-06T05:45:31.218Z,9.03
2019-02-06T05:48:00.241Z,9.20
2019-02-06T05:50:29.188Z,9.47
2019-02-06T05:52:58.350Z,9.30
2019-02-06T05:55:27.721Z,8.47
2019-02-06T05:57:59.654Z,7.93
2019-02-06T06:00:33.883Z,8.47
2019-02-06T06:03:03.158Z,9.23
2019-02-06T06:05:32.235Z,9.83
2019-02-06T06:08:01.274Z,8.80
2019-02-06T06:10:30.334Z,8.47
2019-02-06T06:12:59.276Z,7.33
2019-02-06T06:15:28.354Z,8.50
2019-02-06T06:17:57.383Z,7.63
2019-02-06T06:20:26.516Z,8.50
2019-02-06T06:22:55.564Z,7.73
2019-02-06T06:25:24.594Z,8.33
2019-02-06T06:27:53.676Z,8.23
2019-02-06T06:30:22.795Z,8.80
2019-02-06T06:32:51.894Z,8.10
2019-02-06T06:35:21.116Z,7.20
2019-02-06T06:37:58.449Z,8.30
2019-02-06T06:40:23.703Z,7.60
2019-02-06T06:42:52.783Z,8.40
2019-02-06T06:45:23.036Z,7.87
2019-02-06T06:47:52.104Z,7.70
2019-02-06T06:50:22.822Z,7.77
2019-02-06T06:52:51.966Z,7.70
2019-02-06T06:55:21.038Z,7.53
2019-02-06T06:58:09.327Z,8.03
2019-02-06T07:00:38.401Z,7.07
2019-02-06T07:03:07.571Z,7.10
2019-02-06T07:05:36.617Z,8.20
2019-02-06T07:08:10.025Z,7.57
2019-02-06T07:10:36.908Z,8.50
2019-02-06T07:13:06.074Z,7.73
2019-02-06T07:15:35.792Z,7.87
2019-02-06T07:18:05.054Z,7.97
2019-02-06T07:20:34.046Z,7.13
2019-02-06T07:23:03.434Z,8.00
2019-02-06T07:25:44.451Z,8.37
2019-02-06T07:28:13.689Z,7.60
2019-02-06T07:30:42.781Z,8.07
2019-02-06T07:33:11.969Z,7.17
2019-02-06T07:35:41.353Z,7.40
2019-02-06T07:38:22.352Z,8.17
2019-02-06T07:40:41.253Z,7.57
2019-02-06T07:43:10.315Z,7.23
2019-02-06T07:45:39.458Z,7.63
2019-02-06T07:48:08.775Z,8.13
2019-02-06T07:50:38.092Z,7.87
2019-02-06T07:53:07.186Z,8.43
2019-02-06T07:55:36.259Z,7.33
2019-02-06T07:58:05.339Z,8.23
2019-02-06T08:00:37.572Z,8.50
2019-02-06T08:03:06.610Z,7.77
2019-02-06T08:05:36.137Z,8.63
2019-02-06T08:08:05.145Z,8.00
2019-02-06T08:10:35.071Z,7.70
2019-02-06T08:13:04.700Z,7.17
2019-02-06T08:15:33.806Z,8.23
2019-02-06T08:18:02.957Z,8.10
2019-02-06T08:20:32.218Z,8.17
2019-02-06T08:23:01.074Z,7.97
2019-02-06T08:25:30.186Z,8.40
2019-02-06T08:27:59.193Z,7.63
2019-02-06T08:30:30.409Z,7.70
2019-02-06T08:32:59.458Z,8.17
2019-02-06T08:35:28.479Z,7.53
2019-02-06T08:37:57.508Z,7.67
2019-02-06T08:40:27.156Z,7.07
2019-02-06T08:42:56.168Z,8.07
2019-02-06T08:45:25.343Z,8.87
2019-02-06T08:47:54.355Z,8.70
2019-02-06T08:50:23.491Z,9.03
2019-02-06T08:52:52.491Z,8.73
2019-02-06T08:55:23.400Z,8.60
2019-02-06T08:57:52.489Z,9.00
2019-02-06T09:00:26.789Z,8.87
2019-02-06T09:02:55.953Z,9.23
2019-02-06T09:05:25.317Z,8.90
2019-02-06T09:07:54.470Z,9.13
2019-02-06T09:10:24.044Z,10.03
2019-02-06T09:12:53.895Z,9.13
2019-02-06T09:15:23.009Z,9.30
2019-02-06T09:17:52.050Z,9.60
2019-02-06T09:20:23.126Z,9.83
2019-02-06T09:22:52.250Z,10.03
2019-02-06T09:25:21.981Z,11.33
2019-02-06T09:27:50.995Z,9.30
2019-02-06T09:30:22.260Z,9.90
2019-02-06T09:32:51.462Z,10.07
2019-02-06T09:35:20.956Z,9.20
2019-02-06T09:37:50.101Z,8.87
2019-02-06T09:40:20.986Z,9.40
2019-02-06T09:42:50.120Z,9.43
2019-02-06T09:45:19.137Z,9.53
2019-02-06T09:47:48.732Z,10.03
2019-02-06T09:50:25.039Z,10.43
2019-02-06T09:52:54.034Z,9.83
2019-02-06T09:55:23.059Z,9.50
2019-02-06T09:57:52.445Z,9.60
2019-02-06T10:00:24.082Z,9.87
2019-02-06T10:02:53.176Z,9.37
2019-02-06T10:05:22.991Z,8.70
2019-02-06T10:07:52.134Z,9.23
2019-02-06T10:10:22.086Z,10.03
2019-02-06T10:12:51.101Z,10.27
2019-02-06T10:15:22.272Z,9.17
2019-02-06T10:17:51.403Z,9.37
2019-02-06T10:20:21.873Z,9.90
2019-02-06T10:22:50.985Z,9.87
2019-02-06T10:25:20.206Z,9.97
2019-02-06T10:27:49.221Z,10.13
2019-02-06T10:30:28.167Z,11.33
2019-02-06T10:32:57.587Z,9.53
2019-02-06T10:35:26.597Z,11.03
2019-02-06T10:37:55.627Z,9.63
2019-02-06T10:40:24.747Z,10.80
2019-02-06T10:42:53.980Z,10.00
2019-02-06T10:45:23.119Z,9.73
2019-02-06T10:47:52.265Z,10.17
2019-02-06T10:50:22.969Z,9.00
2019-02-06T10:52:52.126Z,10.17
2019-02-06T10:55:21.246Z,8.77
2019-02-06T10:57:50.266Z,10.47
2019-02-06T11:00:23.021Z,9.43
2019-02-06T11:02:52.534Z,8.80
2019-02-06T11:05:21.736Z,9.37
2019-02-06T11:07:50.807Z,9.30
2019-02-06T11:10:20.285Z,9.27
2019-02-06T11:12:49.367Z,9.03
2019-02-06T11:15:18.382Z,8.47
2019-02-06T11:17:47.501Z,8.47
2019-02-06T11:20:17.959Z,9.47
2019-02-06T11:22:47.048Z,9.10
2019-02-06T11:25:16.191Z,9.60
2019-02-06T11:27:45.094Z,8.47
2019-02-06T11:30:17.195Z,9.43
2019-02-06T11:32:46.258Z,9.00
2019-02-06T11:35:15.375Z,8.87
2019-02-06T11:38:03.615Z,8.63
2019-02-06T11:40:32.565Z,9.07
2019-02-06T11:43:01.593Z,9.37
2019-02-06T11:45:32.177Z,9.70
2019-02-06T11:48:01.269Z,10.17
2019-02-06T11:50:41.203Z,9.57
2019-02-06T11:53:28.838Z,10.20
2019-02-06T11:55:58.374Z,8.80
2019-02-06T11:58:27.586Z,10.33
2019-02-06T12:01:15.383Z,10.83
2019-02-06T12:03:44.902Z,8.90
2019-02-06T12:06:14.286Z,9.43
2019-02-06T12:08:43.568Z,8.60
2019-02-06T12:11:13.503Z,9.33
2019-02-06T12:13:42.636Z,10.57
2019-02-06T12:16:11.880Z,8.83
2019-02-06T12:18:40.990Z,9.60
2019-02-06T12:21:10.573Z,9.77
2019-02-06T12:23:39.628Z,10.03
2019-02-06T12:26:08.730Z,9.80
2019-02-06T12:28:37.946Z,9.60
2019-02-06T12:31:07.072Z,9.07
2019-02-06T12:33:36.726Z,10.13
2019-02-06T12:36:06.105Z,8.37
2019-02-06T12:38:35.100Z,9.30
2019-02-06T12:41:04.193Z,9.67
2019-02-06T12:43:33.320Z,8.73
2019-02-06T12:46:02.568Z,8.77
2019-02-06T12:48:31.649Z,9.00
2019-02-06T12:51:00.796Z,9.23
2019-02-06T12:53:29.905Z,9.13
2019-02-06T12:55:59.337Z,9.20
2019-02-06T12:58:28.447Z,9.67
2019-02-06T13:00:57.603Z,8.70
2019-02-06T13:03:26.709Z,10.20
2019-02-06T13:05:55.780Z,9.17
2019-02-06T13:08:24.808Z,9.47
2019-02-06T13:10:54.101Z,8.87
2019-02-06T13:13:23.267Z,9.17
2019-02-06T13:15:52.317Z,8.73
2019-02-06T13:18:24.203Z,9.43
2019-02-06T13:20:52.283Z,8.33
2019-02-06T13:23:21.396Z,9.23
2019-02-06T13:25:50.515Z,9.90
2019-02-06T13:28:19.549Z,9.90
2019-02-06T13:30:48.579Z,9.73
2019-02-06T13:33:17.579Z,10.57
2019-02-06T13:35:46.695Z,10.57
2019-02-06T13:38:15.945Z,10.00
2019-02-06T13:40:46.031Z,9.57
2019-02-06T13:43:15.385Z,9.73
2019-02-06T13:45:46.317Z,8.87
2019-02-06T13:48:15.466Z,9.60
2019-02-06T13:50:44.542Z,10.03
2019-02-06T13:53:13.707Z,9.57
2019-02-06T13:55:42.700Z,10.47
2019-02-06T13:58:19.738Z,10.40
2019-02-06T14:00:42.636Z,10.33
2019-02-06T14:03:11.698Z,9.57
2019-02-06T14:05:40.830Z,10.87
2019-02-06T14:08:15.547Z,10.90
2019-02-06T14:10:57.047Z,9.67
2019-02-06T14:13:15.803Z,11.47
2019-02-06T14:15:46.657Z,11.40
2019-02-06T14:18:15.668Z,11.30
2019-02-06T14:20:45.902Z,10.63
2019-02-06T14:23:18.018Z,11.37
2019-02-06T14:26:33.779Z,11.07
2019-02-06T14:29:38.452Z,10.97
2019-02-06T14:32:44.783Z,10.63
2019-02-06T14:35:52.388Z,11.57
2019-02-06T14:38:46.620Z,11.10
2019-02-06T14:41:32.090Z,10.70
2019-02-06T14:44:41.513Z,11.07
2019-02-06T14:47:29.591Z,11.23
2019-02-06T14:50:34.486Z,11.63
2019-02-06T14:53:40.127Z,11.13
2019-02-06T14:56:31.180Z,11.07
2019-02-06T14:59:38.103Z,11.53
2019-02-06T15:03:00.757Z,11.67
2019-02-06T15:06:20.764Z,10.77
2019-02-06T15:09:31.199Z,11.27
2019-02-06T15:12:37.821Z,10.67
2019-02-06T15:15:38.876Z,10.73
2019-02-06T15:18:40.361Z,10.40
2019-02-06T15:21:24.744Z,9.87
2019-02-06T15:24:20.411Z,10.43
2019-02-06T15:27:28.500Z,11.07
2019-02-06T15:30:36.110Z,11.67
2019-02-06T15:33:23.470Z,10.80
2019-02-06T15:36:18.008Z,10.67
2019-02-06T15:39:16.444Z,10.90
2019-02-06T15:42:16.650Z,12.17
2019-02-06T15:44:56.070Z,11.20
2019-02-06T15:48:00.772Z,10.90
2019-02-06T15:51:12.644Z,12.07
2019-02-06T15:54:33.124Z,11.13
2019-02-06T15:57:25.620Z,10.43
2019-02-06T16:00:26.172Z,10.83
2019-02-06T16:03:20.127Z,11.93
2019-02-06T16:06:29.895Z,11.50
2019-02-06T16:09:23.043Z,11.10
2019-02-06T16:12:37.801Z,12.50
2019-02-06T16:15:17.347Z,10.67
2019-02-06T16:18:36.355Z,11.33
2019-02-06T16:21:26.675Z,11.43
2019-02-06T16:24:26.641Z,11.57
2019-02-06T16:27:34.155Z,10.37
2019-02-06T16:31:02.926Z,10.37
2019-02-06T16:34:13.012Z,10.50
2019-02-06T16:37:20.403Z,10.93
2019-02-06T16:40:22.152Z,13.00
2019-02-06T16:43:45.818Z,10.80
2019-02-06T16:46:47.963Z,11.10
2019-02-06T16:49:42.992Z,11.30
2019-02-06T16:52:48.852Z,10.10
2019-02-06T16:56:04.179Z,10.13
2019-02-06T16:58:43.965Z,10.07
2019-02-06T17:02:18.790Z,9.97
2019-02-06T17:05:30.758Z,10.50
2019-02-06T17:08:21.532Z,11.30
2019-02-06T17:11:21.085Z,10.57
2019-02-06T17:14:05.664Z,10.60
2019-02-06T17:17:15.202Z,11.10
2019-02-06T17:20:36.314Z,10.47
2019-02-06T17:23:21.831Z,9.87
2019-02-06T17:26:25.042Z,10.40
2019-02-06T17:29:16.656Z,11.10
2019-02-06T17:32:15.751Z,10.53
2019-02-06T17:35:28.429Z,10.53
2019-02-06T17:38:30.597Z,11.10
2019-02-06T17:41:07.576Z,11.07
2019-02-06T17:44:09.404Z,10.30
2019-02-06T17:46:52.889Z,10.13
2019-02-06T17:49:54.027Z,10.97
2019-02-06T17:53:02.766Z,9.50
2019-02-06T17:55:32.566Z,10.80
2019-02-06T17:58:04.046Z,10.77
2019-02-06T18:00:52.753Z,10.47
2019-02-06T18:03:22.049Z,11.13
2019-02-06T18:05:51.580Z,11.07
2019-02-06T18:08:20.733Z,9.73
2019-02-06T18:10:49.918Z,10.77
2019-02-06T18:13:18.999Z,9.37
2019-02-06T18:15:48.093Z,10.07
2019-02-06T18:18:17.277Z,10.33
2019-02-06T18:20:46.831Z,9.47
2019-02-06T18:23:15.975Z,8.87
2019-02-06T18:25:45.204Z,9.10
2019-02-06T18:28:14.474Z,9.17
2019-02-06T18:30:43.666Z,10.40
2019-02-06T18:33:13.887Z,9.43
2019-02-06T18:35:43.097Z,9.17
2019-02-06T18:38:12.261Z,9.13
2019-02-06T18:40:41.521Z,8.03
2019-02-06T18:43:10.709Z,9.00
2019-02-06T18:45:39.932Z,8.93
2019-02-06T18:48:09.784Z,8.50
2019-02-06T18:50:39.627Z,8.13
2019-02-06T18:53:09.141Z,9.07
2019-02-06T18:55:38.601Z,8.40
2019-02-06T18:58:08.607Z,7.97
2019-02-06T19:00:38.564Z,8.60
2019-02-06T19:03:11.954Z,9.10
2019-02-06T19:05:41.160Z,8.63
2019-02-06T19:08:10.374Z,8.80
2019-02-06T19:10:39.479Z,8.30
2019-02-06T19:13:09.104Z,8.57
2019-02-06T19:15:38.163Z,7.60
2019-02-06T19:18:09.372Z,8.33
2019-02-06T19:20:38.598Z,8.77
2019-02-06T19:23:07.642Z,8.80
2019-02-06T19:25:36.770Z,8.93
2019-02-06T19:28:06.125Z,8.33
2019-02-06T19:30:38.647Z,8.80
2019-02-06T19:33:08.547Z,8.60
2019-02-06T19:35:37.761Z,9.53
2019-02-06T19:38:07.055Z,8.90
2019-02-06T19:40:36.561Z,8.97
2019-02-06T19:43:05.724Z,9.03
2019-02-06T19:45:35.065Z,9.50
2019-02-06T19:48:15.302Z,8.50
2019-02-06T19:50:38.739Z,8.30
2019-02-06T19:53:07.916Z,8.57
2019-02-06T19:55:37.321Z,9.37
2019-02-06T19:58:06.799Z,9.10
2019-02-06T20:00:36.188Z,9.37
2019-02-06T20:03:08.120Z,9.27
2019-02-06T20:05:36.878Z,9.13
2019-02-06T20:08:07.961Z,9.40
2019-02-06T20:10:39.779Z,10.77
2019-02-06T20:13:12.318Z,10.13
2019-02-06T20:15:39.718Z,10.80
2019-02-06T20:18:09.254Z,11.07
2019-02-06T20:20:39.792Z,11.87
2019-02-06T20:23:08.980Z,11.67
2019-02-06T20:25:38.185Z,12.23
2019-02-06T20:28:07.314Z,11.23
2019-02-06T20:30:36.481Z,12.10
2019-02-06T20:33:05.719Z,11.73
2019-02-06T20:35:35.350Z,12.27
2019-02-06T20:38:04.500Z,12.30
2019-02-06T20:40:35.354Z,12.90
2019-02-06T20:43:04.871Z,12.80
2019-02-06T20:45:34.062Z,13.03
2019-02-06T20:48:03.213Z,12.93
2019-02-06T20:50:33.368Z,13.30
2019-02-06T20:53:02.901Z,13.40
2019-02-06T20:55:32.161Z,14.50
2019-02-06T20:58:01.311Z,13.93
2019-02-06T21:00:35.714Z,14.73
2019-02-06T21:03:05.301Z,14.37
2019-02-06T21:05:34.423Z,13.87
2019-02-06T21:08:04.039Z,14.57
2019-02-06T21:10:33.265Z,13.60
2019-02-06T21:13:02.425Z,15.17
2019-02-06T21:15:32.939Z,15.07
2019-02-06T21:18:02.341Z,14.17
2019-02-06T21:20:31.479Z,14.07
2019-02-06T21:23:01.089Z,14.00
2019-02-06T21:25:30.284Z,14.00
2019-02-06T21:27:59.500Z,14.17
2019-02-06T21:30:33.695Z,15.53
2019-02-06T21:33:02.714Z,15.13
2019-02-06T21:35:31.749Z,15.60
2019-02-06T21:38:01.561Z,14.83
2019-02-06T21:40:32.882Z,16.03
2019-02-06T21:43:01.968Z,15.60
2019-02-06T21:45:31.092Z,16.27
2019-02-06T21:48:00.202Z,14.73
2019-02-06T21:50:29.304Z,14.67
2019-02-06T21:52:58.830Z,14.87
2019-02-06T21:55:28.102Z,15.50
2019-02-06T21:57:57.106Z,15.50
2019-02-06T22:00:31.445Z,14.60
2019-02-06T22:03:00.542Z,14.10
2019-02-06T22:05:29.699Z,13.80
2019-02-06T22:07:58.840Z,14.93
2019-02-06T22:10:27.947Z,14.77
2019-02-06T22:12:57.268Z,15.93
2019-02-06T22:15:27.465Z,15.40
2019-02-06T22:17:56.524Z,14.50
2019-02-06T22:20:26.109Z,15.07
2019-02-06T22:22:55.229Z,14.07
2019-02-06T22:25:24.337Z,15.57
2019-02-06T22:27:53.377Z,15.27
2019-02-06T22:30:24.255Z,15.47
2019-02-06T22:32:53.339Z,14.90
2019-02-06T22:35:23.192Z,14.87
2019-02-06T22:37:52.255Z,14.53
2019-02-06T22:40:22.718Z,15.13
2019-02-06T22:42:51.835Z,15.77
2019-02-06T22:45:22.975Z,15.60
2019-02-06T22:47:52.084Z,14.67
2019-02-06T22:50:33.395Z,14.90
2019-02-06T22:53:02.469Z,14.60
2019-02-06T22:55:31.481Z,14.77
2019-02-06T22:58:00.543Z,15.60
2019-02-06T23:00:56.771Z,15.83
2019-02-06T23:03:46.918Z,15.13
2019-02-06T23:06:16.082Z,16.10
2019-02-06T23:08:45.301Z,15.70
2019-02-06T23:11:14.510Z,15.97
2019-02-06T23:13:43.571Z,15.87
2019-02-06T23:16:12.646Z,16.47
2019-02-06T23:18:41.742Z,15.47
2019-02-06T23:21:10.771Z,15.93
2019-02-06T23:23:40.164Z,15.73
2019-02-06T23:26:09.234Z,16.50
2019-02-06T23:28:38.496Z,16.67
2019-02-06T23:31:07.548Z,17.33
2019-02-06T23:33:36.678Z,16.70
2019-02-06T23:36:06.227Z,16.20
2019-02-06T23:38:35.304Z,16.03
2019-02-06T23:41:04.447Z,16.33
2019-02-06T23:43:33.549Z,17.00
2019-02-06T23:48:50.473Z,18.20
2019-02-06T23:51:19.421Z,20.13
2019-02-06T23:53:48.514Z,18.23
2019-02-06T23:56:17.683Z,18.33
2019-02-06T23:58:46.675Z,18.50
