createdAt,value
2023-05-12T00:01:51.143Z,134.46
2023-05-12T00:04:18.766Z,156.46
2023-05-12T00:06:46.494Z,162.35
2023-05-12T00:09:15.544Z,105.06
2023-05-12T00:11:43.267Z,173.44
2023-05-12T00:14:11.188Z,142.05
2023-05-12T00:16:38.928Z,141.17
2023-05-12T00:19:08.053Z,141.36
2023-05-12T00:21:35.865Z,106.98
2023-05-12T00:24:04.795Z,117.30
2023-05-12T00:26:33.692Z,94.30
2023-05-12T00:29:01.920Z,153.01
2023-05-12T00:31:30.169Z,168.37
2023-05-12T00:33:57.841Z,151.85
2023-05-12T00:36:27.120Z,137.70
2023-05-12T00:38:54.992Z,157.63
2023-05-12T00:41:22.836Z,157.62
2023-05-12T00:43:52.856Z,128.17
2023-05-12T00:46:21.526Z,159.80
2023-05-12T00:48:49.926Z,162.18
2023-05-12T00:51:17.583Z,140.24
2023-05-12T00:53:50.319Z,161.23
2023-05-12T00:56:19.398Z,184.47
2023-05-12T00:58:47.110Z,160.63
2023-05-12T01:01:16.590Z,186.67
2023-05-12T01:03:44.800Z,170.89
2023-05-12T01:06:18.122Z,185.68
2023-05-12T01:08:45.846Z,202.40
2023-05-12T01:11:13.665Z,317.17
2023-05-12T01:13:41.370Z,200.64
2023-05-12T01:16:13.058Z,188.68
2023-05-12T01:18:46.927Z,201.49
2023-05-12T01:21:16.044Z,213.75
2023-05-12T01:23:49.305Z,370.62
2023-05-12T01:26:18.660Z,254.12
2023-05-12T01:28:48.570Z,198.19
2023-05-12T01:31:18.311Z,172.66
2023-05-12T01:33:48.094Z,256.79
2023-05-12T01:36:15.761Z,203.65
2023-05-12T01:38:43.685Z,152.88
2023-05-12T01:41:11.375Z,420.76
2023-05-12T01:43:40.551Z,160.35
2023-05-12T01:46:08.272Z,163.75
2023-05-12T01:48:35.877Z,187.22
2023-05-12T01:51:07.291Z,166.82
2023-05-12T01:53:34.900Z,191.84
2023-05-12T01:56:02.600Z,185.04
2023-05-12T01:58:30.209Z,191.52
2023-05-12T02:00:59.174Z,183.35
2023-05-12T02:03:26.995Z,169.17
2023-05-12T02:05:54.612Z,159.92
2023-05-12T02:08:22.342Z,183.46
2023-05-12T02:10:49.998Z,186.94
2023-05-12T02:13:17.722Z,179.55
2023-05-12T02:15:45.470Z,173.24
2023-05-12T02:18:14.417Z,183.35
2023-05-12T02:20:42.063Z,209.05
2023-05-12T02:23:09.746Z,194.62
2023-05-12T02:25:37.588Z,179.93
2023-05-12T02:28:05.506Z,158.32
2023-05-12T02:30:33.087Z,223.59
2023-05-12T02:33:00.779Z,178.05
2023-05-12T02:35:30.101Z,199.78
2023-05-12T02:37:57.857Z,172.24
2023-05-12T02:40:25.504Z,171.43
2023-05-12T02:42:53.244Z,173.81
2023-05-12T02:45:23.204Z,163.29
2023-05-12T02:47:50.800Z,190.05
2023-05-12T02:50:18.858Z,181.29
2023-05-12T02:52:48.082Z,214.39
2023-05-12T02:55:15.941Z,178.36
2023-05-12T02:57:44.037Z,185.30
2023-05-12T03:00:12.697Z,188.58
2023-05-12T03:02:41.063Z,164.86
2023-05-12T03:05:09.401Z,161.16
2023-05-12T03:07:37.169Z,183.75
2023-05-12T03:10:08.403Z,184.67
2023-05-12T03:12:36.361Z,175.73
2023-05-12T03:15:07.026Z,298.70
2023-05-12T03:17:34.919Z,160.72
2023-05-12T03:20:02.630Z,176.25
2023-05-12T03:22:30.630Z,292.99
2023-05-12T03:24:58.407Z,286.59
2023-05-12T03:27:27.392Z,183.34
2023-05-12T03:29:55.064Z,175.48
2023-05-12T03:32:22.979Z,175.45
2023-05-12T03:34:50.705Z,152.36
2023-05-12T03:37:18.462Z,157.54
2023-05-12T03:39:46.152Z,245.19
2023-05-12T03:42:14.372Z,220.10
2023-05-12T03:44:43.494Z,169.50
2023-05-12T03:47:11.205Z,161.61
2023-05-12T03:49:39.025Z,148.78
2023-05-12T03:52:06.658Z,151.93
2023-05-12T03:54:36.569Z,167.21
2023-05-12T03:57:05.860Z,189.89
2023-05-12T03:59:33.587Z,187.43
2023-05-12T04:02:02.675Z,180.11
2023-05-12T04:04:30.340Z,211.85
2023-05-12T04:06:59.934Z,175.34
2023-05-12T04:09:27.505Z,287.33
2023-05-12T04:11:55.136Z,225.60
2023-05-12T04:14:31.781Z,216.89
2023-05-12T04:17:05.132Z,224.38
2023-05-12T04:19:32.770Z,241.42
2023-05-12T04:22:00.574Z,344.03
2023-05-12T04:24:28.327Z,239.97
2023-05-12T04:26:57.506Z,145.50
2023-05-12T04:29:25.171Z,191.60
2023-05-12T04:31:54.718Z,258.71
2023-05-12T04:34:24.787Z,185.37
2023-05-12T04:36:52.490Z,185.67
2023-05-12T04:39:20.489Z,179.11
2023-05-12T04:41:48.197Z,157.32
2023-05-12T04:44:16.122Z,157.78
2023-05-12T04:46:44.251Z,188.69
2023-05-12T04:49:11.981Z,186.46
2023-05-12T04:51:41.189Z,187.44
2023-05-12T04:54:09.365Z,161.64
2023-05-12T04:56:37.429Z,184.97
2023-05-12T04:59:05.318Z,204.13
2023-05-12T05:01:33.078Z,188.78
2023-05-12T05:04:02.532Z,188.98
2023-05-12T05:06:30.572Z,237.54
2023-05-12T05:08:59.731Z,163.07
2023-05-12T05:11:27.632Z,200.97
2023-05-12T05:13:59.654Z,208.18
2023-05-12T05:16:28.562Z,205.50
2023-05-12T05:18:58.278Z,201.96
2023-05-12T05:21:26.180Z,185.06
2023-05-12T05:23:53.836Z,182.61
2023-05-12T05:26:23.200Z,210.10
2023-05-12T05:28:51.093Z,231.48
2023-05-12T05:31:18.914Z,195.11
2023-05-12T05:33:46.898Z,237.70
2023-05-12T05:36:14.941Z,179.78
2023-05-12T05:38:43.009Z,171.68
2023-05-12T05:41:10.696Z,166.65
2023-05-12T05:43:39.741Z,193.12
2023-05-12T05:46:08.071Z,177.45
2023-05-12T05:48:35.860Z,171.00
2023-05-12T05:51:03.989Z,171.17
2023-05-12T05:53:31.918Z,172.19
2023-05-12T05:55:59.636Z,198.35
2023-05-12T05:58:28.453Z,250.06
2023-05-12T06:00:57.481Z,184.56
2023-05-12T06:03:25.326Z,181.68
2023-05-12T06:05:53.126Z,203.76
2023-05-12T06:08:20.835Z,187.10
2023-05-12T06:10:48.646Z,185.21
2023-05-12T06:13:16.365Z,257.41
2023-05-12T06:15:44.551Z,128.84
2023-05-12T06:18:13.589Z,141.33
2023-05-12T06:20:41.609Z,126.69
2023-05-12T06:23:09.313Z,156.42
2023-05-12T06:25:37.014Z,158.20
2023-05-12T06:28:04.681Z,132.01
2023-05-12T06:30:32.275Z,179.49
2023-05-12T06:33:00.465Z,165.21
2023-05-12T06:35:29.575Z,136.14
2023-05-12T06:37:57.295Z,155.66
2023-05-12T06:40:25.343Z,152.79
2023-05-12T06:42:52.990Z,221.53
2023-05-12T06:45:21.625Z,180.89
2023-05-12T06:47:49.732Z,182.05
2023-05-12T06:50:17.605Z,182.56
2023-05-12T06:52:49.867Z,172.97
2023-05-12T06:55:17.857Z,253.43
2023-05-12T06:57:47.445Z,195.40
2023-05-12T07:00:15.636Z,137.32
2023-05-12T07:02:43.578Z,143.01
2023-05-12T07:05:11.495Z,113.04
2023-05-12T07:07:39.831Z,161.26
2023-05-12T07:10:09.811Z,151.55
2023-05-12T07:12:38.969Z,170.37
2023-05-12T07:15:08.136Z,158.63
2023-05-12T07:17:38.752Z,180.65
2023-05-12T07:20:08.828Z,176.13
2023-05-12T07:22:38.622Z,174.29
2023-05-12T07:25:07.464Z,250.57
2023-05-12T07:27:36.557Z,154.84
2023-05-12T07:30:05.440Z,167.60
2023-05-12T07:32:33.266Z,218.59
2023-05-12T07:35:01.248Z,159.42
2023-05-12T07:37:29.203Z,189.69
2023-05-12T07:39:56.802Z,216.27
2023-05-12T07:42:24.471Z,192.87
2023-05-12T07:44:53.475Z,219.05
2023-05-12T07:47:22.395Z,192.54
2023-05-12T07:49:50.066Z,247.53
2023-05-12T07:52:17.775Z,192.70
2023-05-12T07:54:45.411Z,170.97
2023-05-12T07:57:13.308Z,499.62
2023-05-12T08:03:05.893Z,180.42
2023-05-12T08:05:33.806Z,163.17
2023-05-12T08:08:01.488Z,179.02
2023-05-12T08:10:29.229Z,156.58
2023-05-12T08:12:56.966Z,155.49
2023-05-12T08:15:24.966Z,250.30
2023-05-12T08:17:52.715Z,442.10
2023-05-12T08:20:21.801Z,220.02
2023-05-12T08:22:49.415Z,146.02
2023-05-12T08:25:17.097Z,172.84
2023-05-12T08:27:44.840Z,232.64
2023-05-12T08:30:13.267Z,245.11
2023-05-12T08:32:41.157Z,157.15
2023-05-12T08:35:08.860Z,161.57
2023-05-12T08:37:37.929Z,176.62
2023-05-12T08:40:14.951Z,172.92
2023-05-12T08:42:44.614Z,210.36
2023-05-12T08:45:12.274Z,180.63
2023-05-12T08:47:42.641Z,195.26
2023-05-12T08:50:14.136Z,114.38
2023-05-12T08:52:43.903Z,134.79
2023-05-12T08:55:12.629Z,184.12
2023-05-12T08:57:41.268Z,136.28
2023-05-12T09:00:10.904Z,145.13
2023-05-12T09:02:52.008Z,147.06
2023-05-12T09:05:21.688Z,115.98
2023-05-12T09:07:54.613Z,105.45
2023-05-12T09:10:34.855Z,101.51
2023-05-12T09:13:10.190Z,106.86
2023-05-12T09:15:43.058Z,108.02
2023-05-12T09:18:10.843Z,104.46
2023-05-12T09:20:38.695Z,86.48
2023-05-12T09:23:15.719Z,85.02
2023-05-12T09:25:43.600Z,81.70
2023-05-12T09:28:11.320Z,82.31
2023-05-12T09:30:39.332Z,77.37
2023-05-12T09:33:07.738Z,86.62
2023-05-12T09:35:39.591Z,80.53
2023-05-12T09:38:08.488Z,72.58
2023-05-12T09:40:37.904Z,60.85
2023-05-12T09:43:06.725Z,57.37
2023-05-12T09:45:35.396Z,63.78
2023-05-12T09:48:08.685Z,74.18
2023-05-12T09:50:47.161Z,67.99
2023-05-12T09:53:16.507Z,74.59
2023-05-12T09:55:47.199Z,65.94
2023-05-12T09:58:16.968Z,125.21
2023-05-12T10:03:25.190Z,96.88
2023-05-12T10:05:55.908Z,106.64
2023-05-12T10:08:27.194Z,85.20
2023-05-12T10:11:00.579Z,105.27
2023-05-12T10:13:29.000Z,82.88
2023-05-12T10:15:58.635Z,69.99
2023-05-12T10:18:27.283Z,84.02
2023-05-12T10:20:57.877Z,83.72
2023-05-12T10:23:27.502Z,102.09
2023-05-12T10:25:57.422Z,118.98
2023-05-12T10:28:25.235Z,88.55
2023-05-12T10:30:54.769Z,82.83
2023-05-12T10:33:22.439Z,88.46
2023-05-12T10:35:52.376Z,58.78
2023-05-12T10:38:20.136Z,77.36
2023-05-12T10:40:58.374Z,64.27
2023-05-12T10:43:27.769Z,70.78
2023-05-12T10:46:09.934Z,69.97
2023-05-12T10:48:50.240Z,74.15
2023-05-12T10:51:20.694Z,98.78
2023-05-12T10:53:54.700Z,52.65
2023-05-12T10:56:27.372Z,58.08
2023-05-12T10:59:11.228Z,108.77
2023-05-12T11:01:41.462Z,56.83
2023-05-12T11:04:13.531Z,59.76
2023-05-12T11:06:43.329Z,201.60
2023-05-12T11:09:13.122Z,121.16
2023-05-12T11:11:43.882Z,98.76
2023-05-12T11:14:12.828Z,34.14
2023-05-12T11:16:43.266Z,35.78
2023-05-12T11:19:11.053Z,44.53
2023-05-12T11:21:38.873Z,48.21
2023-05-12T11:24:08.040Z,61.28
2023-05-12T11:26:35.815Z,60.18
2023-05-12T11:29:04.736Z,88.30
2023-05-12T11:31:32.348Z,56.79
2023-05-12T11:34:12.139Z,51.30
2023-05-12T11:36:44.516Z,51.98
2023-05-12T11:39:16.799Z,37.71
2023-05-12T11:41:46.111Z,32.69
2023-05-12T11:44:18.866Z,32.86
2023-05-12T11:46:56.755Z,30.22
2023-05-12T11:49:25.265Z,28.58
2023-05-12T11:51:53.754Z,27.89
2023-05-12T11:54:22.652Z,32.81
2023-05-12T11:56:52.013Z,33.20
2023-05-12T11:59:28.679Z,45.42
2023-05-12T12:01:56.781Z,65.63
2023-05-12T12:04:35.421Z,55.04
2023-05-12T12:07:03.816Z,53.35
2023-05-12T12:09:32.968Z,57.16
2023-05-12T12:12:02.752Z,52.15
2023-05-12T12:14:35.077Z,53.16
2023-05-12T12:17:02.796Z,64.64
2023-05-12T12:19:31.517Z,50.45
2023-05-12T12:21:59.076Z,85.66
2023-05-12T12:24:26.758Z,56.32
2023-05-12T12:26:55.155Z,47.48
2023-05-12T12:29:22.994Z,55.57
2023-05-12T12:31:52.224Z,55.45
2023-05-12T12:34:19.972Z,71.12
2023-05-12T12:36:47.605Z,38.40
2023-05-12T12:39:15.762Z,49.64
2023-05-12T12:41:44.479Z,50.92
2023-05-12T12:44:12.026Z,45.45
2023-05-12T12:46:39.624Z,36.28
2023-05-12T12:49:08.676Z,36.35
2023-05-12T12:51:45.617Z,31.99
2023-05-12T12:54:14.410Z,44.28
2023-05-12T12:56:42.867Z,62.71
2023-05-12T12:59:10.542Z,50.56
2023-05-12T13:01:38.386Z,64.69
2023-05-12T13:04:06.083Z,65.75
2023-05-12T13:06:35.183Z,58.82
2023-05-12T13:09:03.727Z,40.06
2023-05-12T13:11:31.376Z,57.05
2023-05-12T13:13:59.022Z,65.25
2023-05-12T13:16:26.657Z,74.39
2023-05-12T13:18:54.822Z,67.25
2023-05-12T13:21:22.580Z,77.42
2023-05-12T13:23:51.556Z,53.40
2023-05-12T13:26:19.356Z,54.99
2023-05-12T13:28:47.193Z,59.12
2023-05-12T13:31:14.959Z,61.71
2023-05-12T13:33:42.943Z,92.90
2023-05-12T13:36:11.679Z,48.00
2023-05-12T13:38:39.760Z,64.92
2023-05-12T13:41:09.136Z,97.45
2023-05-12T13:43:36.781Z,80.37
2023-05-12T13:46:04.466Z,131.13
2023-05-12T13:48:32.284Z,126.01
2023-05-12T13:51:00.686Z,111.75
2023-05-12T13:53:28.621Z,95.27
2023-05-12T13:55:56.840Z,79.14
2023-05-12T13:58:25.904Z,84.69
2023-05-12T14:00:55.045Z,67.17
2023-05-12T14:03:22.854Z,56.28
2023-05-12T14:05:51.668Z,58.92
2023-05-12T14:08:19.504Z,48.46
2023-05-12T14:10:47.072Z,63.60
2023-05-12T14:13:14.645Z,44.98
2023-05-12T14:15:49.383Z,35.56
2023-05-12T14:18:21.484Z,35.62
2023-05-12T14:20:49.610Z,32.50
2023-05-12T14:23:17.680Z,43.54
2023-05-12T14:25:46.674Z,40.80
2023-05-12T14:28:16.596Z,35.36
2023-05-12T14:30:45.719Z,32.70
2023-05-12T14:33:13.724Z,27.08
2023-05-12T14:35:42.193Z,26.31
2023-05-12T14:38:11.062Z,20.49
2023-05-12T14:40:41.272Z,24.57
2023-05-12T14:43:08.895Z,42.21
2023-05-12T14:45:36.572Z,46.52
2023-05-12T14:48:09.593Z,55.23
2023-05-12T14:50:39.086Z,71.77
2023-05-12T14:53:06.678Z,69.07
2023-05-12T14:55:35.957Z,72.91
2023-05-12T14:58:05.026Z,72.05
2023-05-12T15:00:33.687Z,84.34
2023-05-12T15:03:01.366Z,68.56
2023-05-12T15:05:47.716Z,76.08
2023-05-12T15:08:19.397Z,68.38
2023-05-12T15:10:48.772Z,78.88
2023-05-12T15:13:16.859Z,143.87
2023-05-12T15:15:45.046Z,96.26
2023-05-12T15:18:14.364Z,61.84
2023-05-12T15:20:43.582Z,66.38
2023-05-12T15:23:11.259Z,88.85
2023-05-12T15:25:41.498Z,73.70
2023-05-12T15:28:09.156Z,63.21
2023-05-12T15:30:40.533Z,56.10
2023-05-12T15:33:11.110Z,58.49
2023-05-12T15:35:39.702Z,57.03
2023-05-12T15:38:12.500Z,54.90
2023-05-12T15:40:40.312Z,59.09
2023-05-12T15:43:09.106Z,65.35
2023-05-12T15:45:36.664Z,60.87
2023-05-12T15:48:08.733Z,70.40
2023-05-12T15:50:37.135Z,67.50
2023-05-12T15:53:04.828Z,70.22
2023-05-12T15:55:36.398Z,58.97
2023-05-12T15:58:05.973Z,55.94
2023-05-12T16:00:36.058Z,59.49
2023-05-12T16:03:04.293Z,65.98
2023-05-12T16:05:37.754Z,250.75
2023-05-12T16:08:05.708Z,75.64
2023-05-12T16:10:37.618Z,50.88
2023-05-12T16:13:05.258Z,54.26
2023-05-12T16:15:33.456Z,59.62
2023-05-12T16:18:01.148Z,57.15
2023-05-12T16:20:29.099Z,56.63
2023-05-12T16:22:56.988Z,60.66
2023-05-12T16:25:25.004Z,54.39
2023-05-12T16:27:53.910Z,57.37
2023-05-12T16:30:21.835Z,64.04
2023-05-12T16:32:49.720Z,55.94
2023-05-12T16:35:17.598Z,59.68
2023-05-12T16:37:45.545Z,75.51
2023-05-12T16:40:16.641Z,59.56
2023-05-12T16:42:44.239Z,60.46
2023-05-12T16:45:13.827Z,90.82
2023-05-12T16:47:44.505Z,89.98
2023-05-12T16:50:12.133Z,66.71
2023-05-12T16:52:40.041Z,68.27
2023-05-12T16:55:09.968Z,66.79
2023-05-12T16:57:43.828Z,71.06
2023-05-12T17:00:17.511Z,61.51
2023-05-12T17:02:45.230Z,67.96
2023-05-12T17:05:14.149Z,78.32
2023-05-12T17:07:41.932Z,54.88
2023-05-12T17:10:11.295Z,64.71
2023-05-12T17:12:39.264Z,56.84
2023-05-12T17:15:09.486Z,58.04
2023-05-12T17:17:40.919Z,45.27
2023-05-12T17:20:14.544Z,50.76
2023-05-12T17:22:44.381Z,49.15
2023-05-12T17:25:16.576Z,48.12
2023-05-12T17:27:44.466Z,46.37
2023-05-12T17:30:12.682Z,51.69
2023-05-12T17:32:42.626Z,58.20
2023-05-12T17:35:11.159Z,49.19
2023-05-12T17:37:41.667Z,60.43
2023-05-12T17:40:15.219Z,61.78
2023-05-12T17:42:42.881Z,53.33
2023-05-12T17:45:11.191Z,130.47
2023-05-12T17:47:38.825Z,62.73
2023-05-12T17:50:10.088Z,60.15
2023-05-12T17:52:38.571Z,60.47
2023-05-12T17:55:08.446Z,64.01
2023-05-12T17:57:38.390Z,61.33
2023-05-12T18:00:07.338Z,60.27
2023-05-12T18:02:35.118Z,90.31
2023-05-12T18:05:08.247Z,45.34
2023-05-12T18:07:37.347Z,57.91
2023-05-12T18:10:10.461Z,49.43
2023-05-12T18:12:38.570Z,46.18
2023-05-12T18:15:07.880Z,52.47
2023-05-12T18:17:38.106Z,48.50
2023-05-12T18:20:07.854Z,69.49
2023-05-12T18:22:39.914Z,103.10
2023-05-12T18:25:08.666Z,58.87
2023-05-12T18:27:36.503Z,58.71
2023-05-12T18:30:04.778Z,60.99
2023-05-12T18:32:34.815Z,63.12
2023-05-12T18:35:03.067Z,67.61
2023-05-12T18:37:34.747Z,82.43
2023-05-12T18:40:04.794Z,73.74
2023-05-12T18:42:32.364Z,73.71
2023-05-12T18:45:01.456Z,73.60
2023-05-12T18:47:29.040Z,70.49
2023-05-12T18:49:57.701Z,80.91
2023-05-12T18:52:25.269Z,72.84
2023-05-12T18:54:53.441Z,79.16
2023-05-12T18:57:22.603Z,88.84
2023-05-12T18:59:50.518Z,62.92
2023-05-12T19:02:18.887Z,68.79
2023-05-12T19:04:47.042Z,81.07
2023-05-12T19:07:14.850Z,107.67
2023-05-12T19:09:42.895Z,102.97
2023-05-12T19:12:10.836Z,80.62
2023-05-12T19:14:40.698Z,81.49
2023-05-12T19:17:08.863Z,78.97
2023-05-12T19:19:39.212Z,61.80
2023-05-12T19:22:08.189Z,63.17
2023-05-12T19:24:38.039Z,65.96
2023-05-12T19:27:05.853Z,68.04
2023-05-12T19:29:33.397Z,71.30
2023-05-12T19:32:02.621Z,80.91
2023-05-12T19:34:30.357Z,58.12
2023-05-12T19:36:58.433Z,66.32
2023-05-12T19:39:26.199Z,58.71
2023-05-12T19:41:53.838Z,68.19
2023-05-12T19:44:21.448Z,79.04
2023-05-12T19:46:49.330Z,67.36
2023-05-12T19:49:18.372Z,66.10
2023-05-12T19:51:45.994Z,93.09
2023-05-12T19:54:14.741Z,94.24
2023-05-12T19:56:42.353Z,83.95
2023-05-12T19:59:09.908Z,106.72
2023-05-12T20:01:37.550Z,112.61
2023-05-12T20:04:05.174Z,103.61
2023-05-12T20:06:34.171Z,79.99
2023-05-12T20:09:01.785Z,56.54
2023-05-12T20:11:29.431Z,125.91
2023-05-12T20:13:57.387Z,87.28
2023-05-12T20:16:25.360Z,85.42
2023-05-12T20:18:53.598Z,103.25
2023-05-12T20:21:21.300Z,89.80
2023-05-12T20:23:50.295Z,99.93
2023-05-12T20:26:18.052Z,65.49
2023-05-12T20:28:45.829Z,62.08
2023-05-12T20:31:13.469Z,87.51
2023-05-12T20:33:41.595Z,118.45
2023-05-12T20:36:09.461Z,109.13
2023-05-12T20:38:38.162Z,88.16
2023-05-12T20:41:08.119Z,91.35
2023-05-12T20:43:36.038Z,86.24
2023-05-12T20:46:05.208Z,97.44
2023-05-12T20:48:33.706Z,84.33
2023-05-12T20:51:11.922Z,70.79
2023-05-12T20:53:40.989Z,53.15
2023-05-12T20:56:10.648Z,107.55
2023-05-12T20:58:38.487Z,146.60
2023-05-12T21:01:08.915Z,153.53
2023-05-12T21:03:37.015Z,104.56
2023-05-12T21:06:05.799Z,127.91
2023-05-12T21:08:33.960Z,101.81
2023-05-12T21:11:04.108Z,103.90
2023-05-12T21:13:35.597Z,132.34
2023-05-12T21:18:48.324Z,120.75
2023-05-12T21:21:15.977Z,136.55
2023-05-12T21:23:43.631Z,142.33
2023-05-12T21:26:11.292Z,139.30
2023-05-12T21:28:40.314Z,130.39
2023-05-12T21:31:08.031Z,132.75
2023-05-12T21:33:36.977Z,158.74
2023-05-12T21:36:07.121Z,118.83
2023-05-12T21:38:35.008Z,128.05
2023-05-12T21:41:03.148Z,148.29
2023-05-12T21:43:31.051Z,146.21
2023-05-12T21:46:03.949Z,147.08
2023-05-12T21:48:32.213Z,142.77
2023-05-12T21:51:01.607Z,158.04
2023-05-12T21:53:30.066Z,157.46
2023-05-12T21:56:00.059Z,138.41
2023-05-12T21:58:29.968Z,197.56
2023-05-12T22:01:00.542Z,364.11
2023-05-12T22:03:29.670Z,276.36
2023-05-12T22:05:57.559Z,229.62
2023-05-12T22:08:25.132Z,249.72
2023-05-12T22:10:52.931Z,210.35
2023-05-12T22:13:20.609Z,249.73
2023-05-12T22:15:48.237Z,668.51
2023-05-12T22:18:15.874Z,169.08
2023-05-12T22:20:45.626Z,156.53
2023-05-12T22:23:14.458Z,184.53
2023-05-12T22:25:47.864Z,170.32
2023-05-12T22:28:15.481Z,340.21
2023-05-12T22:30:45.578Z,341.54
2023-05-12T22:33:13.261Z,131.86
2023-05-12T22:35:40.909Z,122.90
2023-05-12T22:38:09.833Z,217.42
2023-05-12T22:40:37.438Z,115.27
2023-05-12T22:43:05.084Z,147.22
2023-05-12T22:45:32.756Z,129.64
2023-05-12T22:48:00.687Z,127.53
2023-05-12T22:50:28.329Z,119.90
2023-05-12T22:52:55.880Z,120.45
2023-05-12T22:55:28.378Z,125.94
2023-05-12T22:57:56.526Z,130.61
2023-05-12T23:00:24.297Z,146.93
2023-05-12T23:02:52.084Z,160.60
2023-05-12T23:05:20.026Z,133.98
2023-05-12T23:07:47.977Z,144.16
2023-05-12T23:10:16.563Z,131.76
2023-05-12T23:12:45.504Z,126.50
2023-05-12T23:15:13.115Z,138.66
2023-05-12T23:17:43.311Z,136.19
2023-05-12T23:20:12.118Z,174.29
2023-05-12T23:22:40.076Z,139.24
2023-05-12T23:25:08.925Z,125.64
2023-05-12T23:27:36.785Z,128.68
2023-05-12T23:30:07.391Z,121.66
2023-05-12T23:32:35.491Z,151.42
2023-05-12T23:35:03.415Z,127.72
2023-05-12T23:37:31.020Z,148.42
2023-05-12T23:39:58.863Z,145.91
2023-05-12T23:42:26.535Z,147.35
2023-05-12T23:44:54.744Z,123.88
2023-05-12T23:47:23.813Z,195.11
2023-05-12T23:49:51.643Z,171.81
2023-05-12T23:52:19.227Z,124.20
2023-05-12T23:54:46.806Z,151.22
2023-05-12T23:57:14.385Z,139.41
2023-05-12T23:59:42.045Z,102.19
