createdAt,value
2022-07-29T00:00:59.453Z,2.38
2022-07-29T00:03:26.357Z,2.22
2022-07-29T00:05:54.170Z,2.25
2022-07-29T00:08:21.287Z,2.75
2022-07-29T00:10:48.470Z,2.42
2022-07-29T00:13:15.497Z,2.40
2022-07-29T00:15:42.690Z,3.08
2022-07-29T00:18:09.885Z,2.65
2022-07-29T00:20:36.567Z,2.30
2022-07-29T00:23:03.261Z,2.38
2022-07-29T00:25:29.978Z,2.55
2022-07-29T00:27:57.875Z,2.28
2022-07-29T00:30:24.566Z,2.63
2022-07-29T00:32:51.646Z,2.60
2022-07-29T00:35:36.951Z,2.22
2022-07-29T00:38:04.115Z,2.20
2022-07-29T00:40:31.341Z,2.97
2022-07-29T00:42:58.468Z,2.58
2022-07-29T00:45:26.822Z,2.20
2022-07-29T00:47:56.034Z,2.45
2022-07-29T00:50:23.242Z,2.65
2022-07-29T00:52:50.640Z,2.50
2022-07-29T00:55:17.968Z,2.60
2022-07-29T00:57:45.483Z,2.25
2022-07-29T01:00:18.992Z,2.58
2022-07-29T01:02:49.184Z,2.40
2022-07-29T01:05:20.326Z,2.50
2022-07-29T01:07:49.554Z,2.05
2022-07-29T01:10:21.376Z,2.13
2022-07-29T01:12:51.160Z,2.40
2022-07-29T01:15:18.407Z,2.92
2022-07-29T01:18:06.924Z,2.53
2022-07-29T01:23:46.106Z,2.67
2022-07-29T01:26:32.402Z,2.20
2022-07-29T01:29:26.450Z,2.15
2022-07-29T01:32:20.269Z,2.53
2022-07-29T01:34:59.046Z,3.15
2022-07-29T01:37:49.464Z,3.10
2022-07-29T01:40:35.498Z,2.20
2022-07-29T01:43:10.139Z,2.70
2022-07-29T01:46:02.175Z,2.45
2022-07-29T01:48:51.481Z,2.50
2022-07-29T01:51:22.001Z,2.45
2022-07-29T01:53:58.487Z,2.63
2022-07-29T01:56:27.529Z,2.60
2022-07-29T01:58:54.973Z,2.90
2022-07-29T02:01:24.620Z,2.88
2022-07-29T02:03:52.604Z,2.83
2022-07-29T02:06:23.514Z,2.72
2022-07-29T02:08:52.453Z,2.88
2022-07-29T02:11:19.656Z,3.15
2022-07-29T02:13:48.316Z,3.00
2022-07-29T02:16:17.408Z,3.55
2022-07-29T02:18:46.760Z,2.67
2022-07-29T02:21:16.079Z,3.35
2022-07-29T02:23:51.587Z,3.00
2022-07-29T02:26:21.070Z,3.00
2022-07-29T02:28:49.729Z,3.15
2022-07-29T02:31:19.948Z,2.85
2022-07-29T02:33:47.882Z,3.47
2022-07-29T02:36:16.225Z,3.10
2022-07-29T02:38:58.590Z,3.10
2022-07-29T02:41:30.592Z,3.38
2022-07-29T02:44:04.525Z,3.28
2022-07-29T02:46:34.624Z,3.42
2022-07-29T02:49:18.635Z,3.05
2022-07-29T02:51:55.122Z,3.08
2022-07-29T02:54:37.865Z,3.78
2022-07-29T02:57:11.904Z,3.50
2022-07-29T02:59:41.478Z,3.25
2022-07-29T03:02:12.163Z,3.30
2022-07-29T03:04:42.464Z,3.35
2022-07-29T03:07:11.819Z,3.10
2022-07-29T03:09:39.940Z,3.50
2022-07-29T03:12:07.293Z,3.63
2022-07-29T03:14:34.569Z,3.10
2022-07-29T03:17:01.721Z,3.17
2022-07-29T03:19:28.854Z,3.17
2022-07-29T03:21:58.535Z,3.13
2022-07-29T03:24:32.952Z,3.20
2022-07-29T03:27:00.493Z,3.03
2022-07-29T03:29:33.623Z,3.33
2022-07-29T03:32:07.419Z,2.85
2022-07-29T03:34:36.019Z,2.90
2022-07-29T03:37:02.817Z,3.03
2022-07-29T03:39:35.982Z,3.10
2022-07-29T03:42:04.596Z,3.38
2022-07-29T03:44:32.962Z,3.15
2022-07-29T03:47:02.845Z,3.20
2022-07-29T03:49:31.808Z,3.90
2022-07-29T03:51:58.563Z,2.92
2022-07-29T03:54:25.683Z,3.13
2022-07-29T03:56:54.212Z,2.95
2022-07-29T03:59:22.665Z,3.00
2022-07-29T04:01:50.987Z,3.10
2022-07-29T04:04:18.597Z,3.05
2022-07-29T04:06:48.243Z,3.33
2022-07-29T04:09:15.479Z,2.72
2022-07-29T04:12:03.565Z,3.17
2022-07-29T04:14:32.066Z,3.13
2022-07-29T04:16:59.127Z,3.30
2022-07-29T04:19:26.223Z,3.00
2022-07-29T04:21:53.300Z,2.97
2022-07-29T04:24:20.755Z,2.92
2022-07-29T04:26:48.562Z,2.92
2022-07-29T04:29:15.573Z,2.85
2022-07-29T04:31:42.834Z,3.08
2022-07-29T04:34:10.038Z,3.00
2022-07-29T04:36:37.154Z,3.00
2022-07-29T04:39:04.549Z,3.00
2022-07-29T04:41:33.072Z,2.92
2022-07-29T04:44:05.811Z,3.13
2022-07-29T04:46:35.130Z,3.30
2022-07-29T04:49:02.405Z,3.25
2022-07-29T04:51:29.803Z,3.33
2022-07-29T04:53:56.892Z,3.65
2022-07-29T04:56:23.695Z,3.17
2022-07-29T04:58:50.994Z,3.30
2022-07-29T05:01:17.890Z,3.03
2022-07-29T05:03:46.159Z,3.40
2022-07-29T05:06:13.239Z,3.03
2022-07-29T05:08:41.874Z,3.15
2022-07-29T05:11:12.113Z,3.40
2022-07-29T05:13:45.853Z,3.53
2022-07-29T05:16:14.450Z,3.60
2022-07-29T05:18:41.795Z,3.20
2022-07-29T05:21:08.500Z,3.40
2022-07-29T05:23:35.779Z,3.38
2022-07-29T05:26:02.645Z,3.20
2022-07-29T05:28:29.540Z,2.95
2022-07-29T05:30:57.318Z,2.90
2022-07-29T05:33:34.737Z,3.10
2022-07-29T05:36:06.630Z,3.00
2022-07-29T05:38:33.963Z,3.20
2022-07-29T05:41:01.218Z,3.55
2022-07-29T05:43:29.325Z,2.88
2022-07-29T05:45:56.617Z,3.53
2022-07-29T05:48:23.978Z,3.53
2022-07-29T05:50:51.101Z,2.97
2022-07-29T05:53:18.894Z,3.25
2022-07-29T05:55:47.516Z,2.85
2022-07-29T05:58:14.603Z,3.70
2022-07-29T06:00:41.337Z,3.15
2022-07-29T06:03:08.483Z,2.88
2022-07-29T06:05:35.236Z,3.10
2022-07-29T06:08:02.345Z,3.30
2022-07-29T06:10:29.121Z,3.13
2022-07-29T06:12:56.284Z,3.20
2022-07-29T06:15:23.203Z,3.20
2022-07-29T06:18:00.686Z,3.45
2022-07-29T06:20:33.055Z,3.30
2022-07-29T06:23:00.581Z,3.13
2022-07-29T06:25:30.133Z,3.67
2022-07-29T06:27:57.740Z,3.15
2022-07-29T06:30:24.764Z,3.38
2022-07-29T06:32:51.664Z,2.70
2022-07-29T06:35:39.214Z,3.42
2022-07-29T06:38:06.375Z,3.22
2022-07-29T06:41:01.968Z,3.10
2022-07-29T06:45:55.430Z,2.50
2022-07-29T06:48:22.171Z,2.63
2022-07-29T06:50:49.276Z,3.00
2022-07-29T06:53:16.435Z,2.95
2022-07-29T06:55:43.650Z,2.63
2022-07-29T06:58:10.393Z,2.88
2022-07-29T07:00:37.278Z,3.20
2022-07-29T07:03:04.189Z,2.90
2022-07-29T07:05:31.344Z,3.25
2022-07-29T07:07:58.024Z,2.65
2022-07-29T07:10:24.819Z,2.97
2022-07-29T07:12:51.617Z,2.83
2022-07-29T07:15:22.609Z,2.92
2022-07-29T07:18:06.868Z,2.85
2022-07-29T07:20:34.471Z,2.97
2022-07-29T07:23:01.467Z,3.30
2022-07-29T07:25:28.628Z,3.85
2022-07-29T07:27:55.800Z,3.10
2022-07-29T07:30:22.946Z,3.38
2022-07-29T07:32:50.167Z,3.30
2022-07-29T07:35:17.035Z,3.20
2022-07-29T07:37:43.771Z,3.30
2022-07-29T07:40:18.675Z,3.42
2022-07-29T07:42:45.745Z,3.10
2022-07-29T07:45:15.817Z,2.85
2022-07-29T07:47:43.752Z,3.08
2022-07-29T07:50:18.058Z,3.35
2022-07-29T07:52:53.872Z,3.17
2022-07-29T07:55:20.929Z,3.30
2022-07-29T07:57:47.999Z,3.22
2022-07-29T08:00:16.575Z,3.30
2022-07-29T08:02:44.059Z,3.40
2022-07-29T08:05:13.021Z,3.30
2022-07-29T08:07:40.046Z,3.53
2022-07-29T08:10:07.092Z,3.35
2022-07-29T08:12:33.815Z,3.25
2022-07-29T08:15:00.671Z,3.30
2022-07-29T08:17:27.652Z,3.00
2022-07-29T08:19:54.517Z,3.45
2022-07-29T08:22:21.249Z,3.65
2022-07-29T08:24:53.374Z,3.33
2022-07-29T08:27:42.447Z,3.33
2022-07-29T08:30:08.716Z,3.67
2022-07-29T08:35:23.782Z,3.55
2022-07-29T08:37:51.459Z,3.20
2022-07-29T08:40:18.397Z,3.28
2022-07-29T08:42:45.550Z,3.00
2022-07-29T08:45:12.913Z,3.13
2022-07-29T08:47:42.790Z,3.00
2022-07-29T08:50:11.172Z,3.45
2022-07-29T08:52:39.927Z,2.85
2022-07-29T08:55:11.236Z,3.35
2022-07-29T08:57:40.085Z,3.00
2022-07-29T09:00:19.700Z,2.90
2022-07-29T09:02:52.563Z,3.20
2022-07-29T09:05:20.112Z,2.97
2022-07-29T09:07:48.867Z,2.58
2022-07-29T09:10:15.815Z,2.70
2022-07-29T09:12:43.288Z,3.38
2022-07-29T09:15:10.201Z,3.40
2022-07-29T09:17:42.864Z,2.92
2022-07-29T09:20:14.822Z,3.08
2022-07-29T09:22:42.332Z,3.17
2022-07-29T09:25:12.475Z,2.90
2022-07-29T09:27:39.652Z,2.75
2022-07-29T09:30:11.333Z,3.08
2022-07-29T09:32:59.157Z,2.92
2022-07-29T09:35:27.398Z,2.63
2022-07-29T09:37:54.901Z,2.63
2022-07-29T09:40:22.923Z,2.53
2022-07-29T09:42:50.402Z,2.50
2022-07-29T09:45:34.367Z,2.80
2022-07-29T09:48:16.626Z,2.90
2022-07-29T09:50:45.537Z,2.78
2022-07-29T09:55:50.371Z,2.90
2022-07-29T09:58:20.674Z,2.83
2022-07-29T10:00:48.688Z,2.25
2022-07-29T10:03:17.049Z,2.85
2022-07-29T10:05:44.888Z,2.95
2022-07-29T10:08:13.386Z,2.92
2022-07-29T10:10:42.639Z,3.20
2022-07-29T10:13:16.640Z,2.90
2022-07-29T10:15:46.730Z,3.13
2022-07-29T10:18:15.503Z,3.00
2022-07-29T10:20:42.552Z,2.90
2022-07-29T10:23:10.462Z,3.20
2022-07-29T10:25:37.278Z,2.90
2022-07-29T10:28:06.032Z,2.83
2022-07-29T10:30:32.862Z,3.03
2022-07-29T10:33:23.431Z,3.15
2022-07-29T10:36:16.332Z,2.90
2022-07-29T10:39:03.470Z,3.45
2022-07-29T10:41:51.487Z,2.85
2022-07-29T10:44:24.583Z,3.42
2022-07-29T10:46:52.847Z,2.60
2022-07-29T10:49:24.690Z,3.17
2022-07-29T10:51:57.655Z,2.75
2022-07-29T10:54:52.299Z,3.13
2022-07-29T10:57:52.538Z,2.83
2022-07-29T11:00:10.950Z,2.95
2022-07-29T11:02:42.163Z,3.10
2022-07-29T11:05:19.827Z,2.80
2022-07-29T11:08:20.308Z,3.17
2022-07-29T11:10:49.886Z,2.83
2022-07-29T11:13:44.665Z,2.72
2022-07-29T11:16:16.041Z,2.50
2022-07-29T11:19:14.538Z,2.53
2022-07-29T11:21:54.229Z,2.72
2022-07-29T11:24:30.174Z,2.78
2022-07-29T11:27:21.804Z,2.80
2022-07-29T11:29:51.967Z,2.80
2022-07-29T11:32:23.121Z,3.25
2022-07-29T11:35:17.370Z,2.70
2022-07-29T11:37:52.137Z,2.85
2022-07-29T11:40:21.315Z,2.90
2022-07-29T11:42:51.804Z,3.08
2022-07-29T11:45:43.003Z,3.13
2022-07-29T11:48:29.821Z,3.17
2022-07-29T11:51:00.458Z,2.80
2022-07-29T11:53:29.028Z,3.33
2022-07-29T11:56:00.610Z,3.67
2022-07-29T11:58:29.240Z,3.50
2022-07-29T12:00:57.614Z,3.60
2022-07-29T12:03:33.266Z,4.13
2022-07-29T12:06:04.747Z,3.38
2022-07-29T12:08:43.591Z,4.20
2022-07-29T12:11:23.521Z,4.38
2022-07-29T12:13:52.398Z,4.00
2022-07-29T12:16:29.351Z,3.97
2022-07-29T12:19:02.484Z,3.53
2022-07-29T12:21:31.087Z,4.00
2022-07-29T12:24:05.894Z,4.20
2022-07-29T12:26:36.157Z,4.43
2022-07-29T12:29:04.112Z,4.15
2022-07-29T12:31:43.021Z,4.05
2022-07-29T12:34:15.701Z,4.00
2022-07-29T12:36:43.922Z,3.97
2022-07-29T12:39:12.400Z,3.83
2022-07-29T12:41:39.996Z,4.13
2022-07-29T12:44:06.723Z,4.03
2022-07-29T12:46:33.617Z,3.95
2022-07-29T12:49:00.496Z,3.53
2022-07-29T12:51:32.172Z,3.53
2022-07-29T12:54:11.495Z,3.88
2022-07-29T12:56:43.977Z,3.80
2022-07-29T12:59:22.943Z,3.58
2022-07-29T13:01:53.079Z,3.63
2022-07-29T13:04:31.152Z,3.78
2022-07-29T13:07:07.356Z,3.88
2022-07-29T13:09:42.640Z,3.33
2022-07-29T13:12:11.505Z,3.78
2022-07-29T13:17:21.694Z,3.67
2022-07-29T13:19:53.202Z,3.40
2022-07-29T13:22:22.234Z,4.60
2022-07-29T13:24:56.889Z,3.55
2022-07-29T13:27:27.717Z,3.88
2022-07-29T13:29:57.452Z,3.88
2022-07-29T13:32:28.614Z,4.00
2022-07-29T13:34:57.444Z,3.83
2022-07-29T13:37:25.219Z,4.10
2022-07-29T13:39:53.231Z,3.92
2022-07-29T13:42:20.590Z,3.50
2022-07-29T13:44:47.280Z,3.30
2022-07-29T13:47:14.037Z,3.00
2022-07-29T13:49:40.805Z,2.95
2022-07-29T13:52:08.314Z,2.97
2022-07-29T13:54:42.366Z,3.00
2022-07-29T13:57:11.738Z,3.10
2022-07-29T13:59:39.985Z,2.53
2022-07-29T14:02:06.775Z,2.80
2022-07-29T14:04:34.360Z,2.47
2022-07-29T14:07:03.811Z,2.40
2022-07-29T14:09:40.999Z,2.60
2022-07-29T14:12:09.112Z,2.60
2022-07-29T14:14:37.293Z,2.42
2022-07-29T14:17:04.526Z,2.50
2022-07-29T14:19:32.981Z,2.67
2022-07-29T14:22:00.262Z,2.80
2022-07-29T14:24:27.403Z,2.58
2022-07-29T14:26:54.166Z,2.20
2022-07-29T14:29:21.103Z,2.15
2022-07-29T14:31:47.866Z,2.50
2022-07-29T14:34:16.346Z,2.08
2022-07-29T14:36:43.431Z,2.17
2022-07-29T14:39:10.144Z,2.53
2022-07-29T14:41:36.882Z,2.05
2022-07-29T14:44:03.840Z,2.53
2022-07-29T14:46:30.602Z,2.33
2022-07-29T14:48:57.360Z,2.50
2022-07-29T14:51:24.183Z,2.03
2022-07-29T14:53:59.247Z,2.42
2022-07-29T14:56:46.778Z,2.17
2022-07-29T14:59:12.740Z,2.05
2022-07-29T15:01:39.501Z,2.03
2022-07-29T15:04:06.276Z,2.42
2022-07-29T15:06:32.967Z,2.33
2022-07-29T15:08:59.721Z,1.70
2022-07-29T15:11:26.842Z,2.03
2022-07-29T15:13:53.547Z,2.20
2022-07-29T15:16:20.728Z,1.80
2022-07-29T15:18:47.833Z,1.95
2022-07-29T15:21:14.707Z,1.90
2022-07-29T15:23:41.833Z,2.40
2022-07-29T15:26:08.539Z,2.10
2022-07-29T15:28:35.250Z,1.90
2022-07-29T15:31:02.119Z,2.15
2022-07-29T15:33:28.856Z,2.20
2022-07-29T15:35:57.546Z,2.10
2022-07-29T15:38:28.941Z,2.28
2022-07-29T15:40:56.057Z,2.10
2022-07-29T15:43:23.313Z,1.80
2022-07-29T15:46:09.413Z,1.80
2022-07-29T15:48:39.575Z,2.00
2022-07-29T15:51:06.368Z,2.20
2022-07-29T15:53:33.835Z,2.00
2022-07-29T15:56:02.250Z,1.90
2022-07-29T15:58:29.281Z,2.10
2022-07-29T16:00:56.235Z,2.15
2022-07-29T16:03:23.134Z,2.40
2022-07-29T16:05:50.387Z,2.20
2022-07-29T16:08:17.130Z,2.47
2022-07-29T16:10:43.809Z,2.40
2022-07-29T16:13:10.922Z,2.40
2022-07-29T16:15:44.873Z,2.70
2022-07-29T16:18:30.204Z,2.78
2022-07-29T16:20:57.672Z,2.67
2022-07-29T16:23:24.689Z,3.10
2022-07-29T16:25:59.676Z,2.80
2022-07-29T16:28:27.495Z,3.15
2022-07-29T16:30:57.261Z,2.90
2022-07-29T16:33:24.532Z,3.33
2022-07-29T16:35:52.151Z,2.70
2022-07-29T16:38:21.558Z,2.45
2022-07-29T16:43:15.570Z,3.00
2022-07-29T16:45:46.292Z,3.22
2022-07-29T16:48:17.338Z,3.05
2022-07-29T16:50:45.362Z,3.08
2022-07-29T16:53:12.537Z,2.80
2022-07-29T16:55:42.308Z,2.80
2022-07-29T16:58:09.870Z,2.95
2022-07-29T17:00:37.063Z,2.80
2022-07-29T17:03:05.311Z,3.20
2022-07-29T17:05:52.065Z,3.30
2022-07-29T17:08:20.044Z,2.60
2022-07-29T17:10:47.232Z,2.10
2022-07-29T17:13:16.375Z,3.05
2022-07-29T17:15:44.005Z,2.40
2022-07-29T17:18:12.581Z,2.42
2022-07-29T17:20:41.326Z,2.58
2022-07-29T17:23:08.500Z,2.85
2022-07-29T17:25:35.272Z,2.85
2022-07-29T17:28:05.011Z,2.60
2022-07-29T17:30:31.764Z,3.00
2022-07-29T17:32:58.838Z,2.92
2022-07-29T17:35:43.976Z,2.80
2022-07-29T17:38:10.720Z,2.80
2022-07-29T17:40:37.409Z,2.97
2022-07-29T17:43:09.141Z,2.85
2022-07-29T17:45:49.519Z,2.47
2022-07-29T17:48:17.914Z,2.53
2022-07-29T17:50:44.663Z,2.78
2022-07-29T17:53:16.333Z,2.80
2022-07-29T17:55:45.325Z,2.38
2022-07-29T17:58:12.419Z,2.60
2022-07-29T18:00:41.610Z,2.75
2022-07-29T18:03:09.051Z,2.78
2022-07-29T18:05:38.920Z,2.50
2022-07-29T18:08:06.256Z,2.67
2022-07-29T18:10:33.493Z,2.90
2022-07-29T18:13:00.221Z,2.80
2022-07-29T18:15:26.937Z,2.75
2022-07-29T18:17:57.696Z,2.58
2022-07-29T18:20:26.071Z,3.03
2022-07-29T18:22:53.201Z,3.28
2022-07-29T18:25:20.759Z,3.47
2022-07-29T18:27:47.927Z,3.15
2022-07-29T18:30:17.347Z,2.83
2022-07-29T18:33:04.906Z,2.95
2022-07-29T18:35:33.635Z,2.80
2022-07-29T18:38:03.513Z,3.40
2022-07-29T18:40:30.387Z,2.90
2022-07-29T18:42:57.181Z,3.45
2022-07-29T18:45:28.640Z,3.25
2022-07-29T18:47:56.797Z,3.38
2022-07-29T18:50:28.895Z,3.38
2022-07-29T18:52:58.504Z,3.40
2022-07-29T18:55:26.099Z,3.83
2022-07-29T18:57:57.257Z,3.60
2022-07-29T19:00:25.957Z,3.70
2022-07-29T19:02:53.455Z,3.05
2022-07-29T19:05:20.714Z,3.65
2022-07-29T19:07:47.832Z,3.88
2022-07-29T19:10:14.962Z,2.95
2022-07-29T19:12:42.364Z,4.00
2022-07-29T19:15:10.579Z,3.60
2022-07-29T19:17:38.583Z,3.70
2022-07-29T19:20:07.399Z,3.75
2022-07-29T19:22:34.916Z,3.55
2022-07-29T19:25:04.621Z,4.13
2022-07-29T19:27:31.772Z,3.83
2022-07-29T19:30:00.621Z,3.78
2022-07-29T19:32:27.733Z,3.80
2022-07-29T19:35:13.421Z,4.60
2022-07-29T19:37:40.221Z,3.10
2022-07-29T19:40:07.584Z,3.58
2022-07-29T19:42:34.385Z,4.22
2022-07-29T19:45:01.110Z,3.72
2022-07-29T19:47:27.795Z,4.00
2022-07-29T19:49:54.937Z,3.78
2022-07-29T19:52:21.727Z,3.92
2022-07-29T19:54:50.572Z,3.92
2022-07-29T19:57:17.284Z,4.18
2022-07-29T19:59:44.619Z,3.85
2022-07-29T20:02:13.210Z,4.00
2022-07-29T20:04:40.227Z,3.80
2022-07-29T20:07:07.435Z,3.55
2022-07-29T20:09:34.661Z,3.58
2022-07-29T20:12:01.808Z,3.85
2022-07-29T20:14:28.919Z,4.40
2022-07-29T20:17:05.405Z,4.43
2022-07-29T20:19:32.862Z,3.80
2022-07-29T20:21:59.569Z,3.90
2022-07-29T20:24:29.703Z,4.00
2022-07-29T20:26:57.293Z,4.30
2022-07-29T20:29:24.059Z,3.95
2022-07-29T20:31:52.912Z,4.13
2022-07-29T20:34:25.644Z,4.28
2022-07-29T20:36:52.789Z,4.25
2022-07-29T20:39:21.109Z,3.90
2022-07-29T20:41:50.636Z,4.18
2022-07-29T20:44:19.707Z,4.00
2022-07-29T20:46:48.790Z,4.28
2022-07-29T20:49:16.208Z,4.15
2022-07-29T20:51:43.975Z,4.32
2022-07-29T20:54:11.459Z,4.70
2022-07-29T20:56:38.631Z,4.60
2022-07-29T20:59:06.060Z,3.92
2022-07-29T21:01:33.321Z,4.20
2022-07-29T21:04:01.340Z,4.53
2022-07-29T21:06:28.455Z,4.32
2022-07-29T21:08:59.602Z,4.03
2022-07-29T21:11:43.711Z,4.40
2022-07-29T21:14:45.749Z,4.47
2022-07-29T21:17:12.907Z,4.70
2022-07-29T21:19:40.037Z,4.50
2022-07-29T21:22:06.783Z,4.22
2022-07-29T21:24:34.091Z,4.20
2022-07-29T21:27:21.482Z,4.40
2022-07-29T21:29:49.524Z,5.05
2022-07-29T21:32:28.478Z,4.47
2022-07-29T21:34:57.449Z,4.63
2022-07-29T21:37:24.659Z,5.07
2022-07-29T21:39:51.609Z,4.53
2022-07-29T21:42:18.427Z,4.20
2022-07-29T21:44:45.388Z,4.25
2022-07-29T21:47:12.549Z,4.50
2022-07-29T21:49:39.533Z,4.05
2022-07-29T21:52:07.869Z,4.10
2022-07-29T21:54:34.841Z,4.65
2022-07-29T21:57:01.804Z,4.10
2022-07-29T21:59:29.426Z,4.43
2022-07-29T22:01:56.662Z,4.05
2022-07-29T22:04:23.905Z,4.75
2022-07-29T22:06:50.630Z,4.85
2022-07-29T22:09:17.758Z,4.53
2022-07-29T22:11:44.432Z,4.97
2022-07-29T22:14:12.348Z,4.47
2022-07-29T22:16:39.062Z,4.28
2022-07-29T22:19:05.993Z,4.90
2022-07-29T22:21:33.202Z,4.57
2022-07-29T22:24:01.177Z,4.38
2022-07-29T22:26:28.395Z,4.88
2022-07-29T22:28:55.461Z,4.07
2022-07-29T22:31:22.717Z,4.60
2022-07-29T22:33:52.399Z,4.72
2022-07-29T22:36:19.570Z,4.75
2022-07-29T22:38:49.140Z,4.40
2022-07-29T22:41:19.208Z,4.70
2022-07-29T22:43:45.970Z,4.43
2022-07-29T22:46:15.865Z,4.68
2022-07-29T22:51:09.299Z,4.60
2022-07-29T22:53:37.258Z,4.72
2022-07-29T22:56:04.240Z,4.88
2022-07-29T22:58:31.388Z,4.45
2022-07-29T23:00:58.451Z,4.80
2022-07-29T23:03:25.747Z,4.15
2022-07-29T23:05:52.475Z,4.47
2022-07-29T23:08:19.645Z,4.70
2022-07-29T23:10:46.732Z,4.35
2022-07-29T23:13:14.028Z,4.85
2022-07-29T23:15:41.187Z,5.22
2022-07-29T23:18:08.328Z,4.65
2022-07-29T23:20:35.687Z,4.43
2022-07-29T23:23:02.790Z,4.68
2022-07-29T23:25:30.056Z,4.78
2022-07-29T23:27:56.775Z,5.00
2022-07-29T23:30:24.077Z,5.20
2022-07-29T23:32:51.302Z,4.75
2022-07-29T23:35:18.517Z,5.25
2022-07-29T23:37:45.686Z,4.80
2022-07-29T23:40:14.663Z,4.75
2022-07-29T23:42:42.613Z,4.75
2022-07-29T23:45:10.342Z,5.45
2022-07-29T23:47:37.422Z,4.80
2022-07-29T23:50:08.601Z,4.15
2022-07-29T23:52:35.744Z,4.53
2022-07-29T23:55:36.332Z,5.20
2022-07-29T23:57:50.060Z,5.32
