createdAt,value
2022-08-31T00:03:01.794Z,8.57
2022-08-31T00:06:10.986Z,8.30
2022-08-31T00:09:16.571Z,8.09
2022-08-31T00:12:23.676Z,8.78
2022-08-31T00:15:31.061Z,9.19
2022-08-31T00:18:36.808Z,8.41
2022-08-31T00:21:45.250Z,8.52
2022-08-31T00:24:53.587Z,8.66
2022-08-31T00:27:59.276Z,8.63
2022-08-31T00:31:07.446Z,8.98
2022-08-31T00:34:13.424Z,9.27
2022-08-31T00:37:22.613Z,8.99
2022-08-31T00:40:29.673Z,9.26
2022-08-31T00:43:46.404Z,9.26
2022-08-31T00:46:51.993Z,9.23
2022-08-31T00:49:57.775Z,9.08
2022-08-31T00:53:07.311Z,9.26
2022-08-31T00:56:13.065Z,9.24
2022-08-31T00:59:23.540Z,9.22
2022-08-31T01:02:29.614Z,9.62
2022-08-31T01:05:37.023Z,9.10
2022-08-31T01:08:45.221Z,8.90
2022-08-31T01:11:54.524Z,8.83
2022-08-31T01:15:02.773Z,8.89
2022-08-31T01:18:11.991Z,8.76
2022-08-31T01:21:42.313Z,8.65
2022-08-31T01:24:54.109Z,8.38
2022-08-31T01:28:06.825Z,8.66
2022-08-31T01:31:23.692Z,8.76
2022-08-31T01:34:30.071Z,8.69
2022-08-31T01:37:36.521Z,8.87
2022-08-31T01:40:56.633Z,8.95
2022-08-31T01:44:03.327Z,9.00
2022-08-31T01:47:09.205Z,9.59
2022-08-31T01:50:14.937Z,10.52
2022-08-31T01:53:20.887Z,12.18
2022-08-31T01:56:33.073Z,13.48
2022-08-31T01:59:40.906Z,16.06
2022-08-31T02:03:08.753Z,18.44
2022-08-31T02:06:17.204Z,20.26
2022-08-31T02:09:25.196Z,21.35
2022-08-31T02:12:39.357Z,23.69
2022-08-31T02:15:46.647Z,24.71
2022-08-31T02:18:54.556Z,24.71
2022-08-31T02:22:00.243Z,21.40
2022-08-31T02:25:26.253Z,18.28
2022-08-31T02:28:35.027Z,15.29
2022-08-31T02:31:41.087Z,12.73
2022-08-31T02:34:46.677Z,11.94
2022-08-31T02:37:52.650Z,11.05
2022-08-31T02:41:04.935Z,10.46
2022-08-31T02:44:14.042Z,10.36
2022-08-31T02:47:21.793Z,9.98
2022-08-31T02:50:52.145Z,9.58
2022-08-31T02:53:58.044Z,10.46
2022-08-31T02:57:03.739Z,12.39
2022-08-31T03:00:17.396Z,13.50
2022-08-31T03:03:24.349Z,13.61
2022-08-31T03:06:30.079Z,14.35
2022-08-31T03:09:35.816Z,15.96
2022-08-31T03:12:41.595Z,18.50
2022-08-31T03:15:52.832Z,19.57
2022-08-31T03:19:00.364Z,19.71
2022-08-31T03:22:06.077Z,20.79
2022-08-31T03:25:13.368Z,22.90
2022-08-31T03:28:19.503Z,23.34
2022-08-31T03:31:45.135Z,20.85
2022-08-31T03:34:51.243Z,16.70
2022-08-31T03:37:56.887Z,13.54
2022-08-31T03:41:05.016Z,12.11
2022-08-31T03:44:12.589Z,11.34
2022-08-31T03:47:21.233Z,10.56
2022-08-31T03:50:29.235Z,10.13
2022-08-31T03:53:46.469Z,9.38
2022-08-31T03:56:57.110Z,8.91
2022-08-31T04:00:08.983Z,9.89
2022-08-31T04:03:22.505Z,9.68
2022-08-31T04:06:54.500Z,9.80
2022-08-31T04:10:24.274Z,11.09
2022-08-31T04:13:57.013Z,12.05
2022-08-31T04:17:25.617Z,11.77
2022-08-31T04:20:44.249Z,10.91
2022-08-31T04:23:53.037Z,10.17
2022-08-31T04:26:58.944Z,9.55
2022-08-31T04:30:05.047Z,8.30
2022-08-31T04:33:11.497Z,7.97
2022-08-31T04:36:24.164Z,7.70
2022-08-31T04:39:34.493Z,7.01
2022-08-31T04:42:55.001Z,6.81
2022-08-31T04:46:08.482Z,6.48
2022-08-31T04:49:15.442Z,6.71
2022-08-31T04:52:28.268Z,7.07
2022-08-31T04:55:35.075Z,6.86
2022-08-31T04:58:42.548Z,6.41
2022-08-31T05:01:49.344Z,6.54
2022-08-31T05:05:16.243Z,7.12
2022-08-31T05:08:25.125Z,7.12
2022-08-31T05:11:33.032Z,7.13
2022-08-31T05:14:42.866Z,7.05
2022-08-31T05:17:58.216Z,7.15
2022-08-31T05:21:13.167Z,7.18
2022-08-31T05:24:24.822Z,7.15
2022-08-31T05:27:31.059Z,7.05
2022-08-31T05:30:36.752Z,7.50
2022-08-31T05:33:47.365Z,6.79
2022-08-31T05:36:59.620Z,7.43
2022-08-31T05:40:14.823Z,7.30
2022-08-31T05:43:20.627Z,7.05
2022-08-31T05:46:27.758Z,7.02
2022-08-31T05:49:43.050Z,7.10
2022-08-31T05:52:58.700Z,7.12
2022-08-31T05:56:19.124Z,7.00
2022-08-31T05:59:29.006Z,7.41
2022-08-31T06:02:35.944Z,7.98
2022-08-31T06:05:42.696Z,7.36
2022-08-31T06:08:51.151Z,7.25
2022-08-31T06:11:59.634Z,8.30
2022-08-31T06:15:05.816Z,6.90
2022-08-31T06:18:11.723Z,6.36
2022-08-31T06:21:17.451Z,6.66
2022-08-31T06:24:23.614Z,7.34
2022-08-31T06:27:31.837Z,7.04
2022-08-31T06:30:54.411Z,7.69
2022-08-31T06:34:03.280Z,8.86
2022-08-31T06:37:32.563Z,9.18
2022-08-31T06:41:39.064Z,7.57
2022-08-31T06:45:23.289Z,5.60
2022-08-31T06:48:46.780Z,4.56
2022-08-31T06:51:54.029Z,4.25
2022-08-31T06:55:00.036Z,3.97
2022-08-31T06:58:30.929Z,4.03
2022-08-31T07:02:09.362Z,3.95
2022-08-31T07:05:24.791Z,3.63
2022-08-31T07:08:32.008Z,3.77
2022-08-31T07:11:46.225Z,4.32
2022-08-31T07:14:54.698Z,4.19
2022-08-31T07:18:09.816Z,4.94
2022-08-31T07:21:20.746Z,4.89
2022-08-31T07:24:30.552Z,4.95
2022-08-31T07:27:37.353Z,5.51
2022-08-31T07:30:43.121Z,4.97
2022-08-31T07:34:00.211Z,5.30
2022-08-31T07:37:25.180Z,5.21
2022-08-31T07:40:44.707Z,5.30
2022-08-31T07:43:54.268Z,5.02
2022-08-31T07:47:00.197Z,4.59
2022-08-31T07:50:16.141Z,5.37
2022-08-31T07:53:58.796Z,5.65
2022-08-31T07:57:22.791Z,5.36
2022-08-31T08:00:33.326Z,5.65
2022-08-31T08:03:41.278Z,5.69
2022-08-31T08:07:11.560Z,5.67
2022-08-31T08:10:52.275Z,6.16
2022-08-31T08:14:25.166Z,6.11
2022-08-31T08:17:48.047Z,6.41
2022-08-31T08:20:58.642Z,6.70
2022-08-31T08:24:07.752Z,6.47
2022-08-31T08:27:36.599Z,6.53
2022-08-31T08:31:01.717Z,6.09
2022-08-31T08:34:10.393Z,6.16
2022-08-31T08:37:17.631Z,6.07
2022-08-31T08:40:48.282Z,4.79
2022-08-31T08:43:59.114Z,4.44
2022-08-31T08:47:20.710Z,4.53
2022-08-31T08:50:36.448Z,4.81
2022-08-31T08:53:46.565Z,4.88
2022-08-31T08:57:15.864Z,5.10
2022-08-31T09:00:30.678Z,5.55
2022-08-31T09:04:12.115Z,5.99
2022-08-31T09:08:23.622Z,5.20
2022-08-31T09:11:50.112Z,4.50
2022-08-31T09:15:31.997Z,3.87
2022-08-31T09:18:53.315Z,3.25
2022-08-31T09:22:03.230Z,2.74
2022-08-31T09:25:11.142Z,1.79
2022-08-31T09:28:19.508Z,2.66
2022-08-31T09:31:46.793Z,3.27
2022-08-31T09:35:02.180Z,3.35
2022-08-31T09:38:11.260Z,3.20
2022-08-31T09:41:35.704Z,3.32
2022-08-31T09:44:49.246Z,3.61
2022-08-31T09:48:01.547Z,4.24
2022-08-31T09:51:11.527Z,4.67
2022-08-31T09:54:37.126Z,4.91
2022-08-31T09:57:57.444Z,3.71
2022-08-31T10:01:19.931Z,3.35
2022-08-31T10:04:36.874Z,3.66
2022-08-31T10:07:59.151Z,3.76
2022-08-31T10:11:14.980Z,3.61
2022-08-31T10:14:34.447Z,3.81
2022-08-31T10:17:49.910Z,3.70
2022-08-31T10:21:14.244Z,3.55
2022-08-31T10:24:38.847Z,3.94
2022-08-31T10:27:58.330Z,4.04
2022-08-31T10:31:13.789Z,3.87
2022-08-31T10:34:42.348Z,4.07
2022-08-31T10:38:08.588Z,4.38
2022-08-31T10:41:27.323Z,4.28
2022-08-31T10:44:49.965Z,4.15
2022-08-31T10:48:05.355Z,4.40
2022-08-31T10:51:27.201Z,4.63
2022-08-31T10:54:57.489Z,4.61
2022-08-31T10:58:20.454Z,4.75
2022-08-31T11:01:45.828Z,4.27
2022-08-31T11:05:11.780Z,3.22
2022-08-31T11:08:49.283Z,3.10
2022-08-31T11:12:08.674Z,2.84
2022-08-31T11:15:49.033Z,2.77
2022-08-31T11:19:29.352Z,2.69
2022-08-31T11:23:20.394Z,2.41
2022-08-31T11:27:14.385Z,2.66
2022-08-31T11:30:29.225Z,2.60
2022-08-31T11:33:35.410Z,2.71
2022-08-31T11:36:55.006Z,2.39
2022-08-31T11:40:00.940Z,2.53
2022-08-31T11:43:24.241Z,2.46
2022-08-31T11:47:07.101Z,2.28
2022-08-31T11:50:56.177Z,2.54
2022-08-31T11:54:02.722Z,3.40
2022-08-31T11:57:15.746Z,3.37
2022-08-31T12:00:24.496Z,3.26
2022-08-31T12:03:50.848Z,2.35
2022-08-31T12:07:11.347Z,2.42
2022-08-31T12:10:39.950Z,2.42
2022-08-31T12:13:56.396Z,2.35
2022-08-31T12:17:23.194Z,2.36
2022-08-31T12:21:13.118Z,2.32
2022-08-31T12:24:45.689Z,2.34
2022-08-31T12:28:18.666Z,2.54
2022-08-31T12:31:34.638Z,2.48
2022-08-31T12:34:52.358Z,2.36
2022-08-31T12:38:04.748Z,2.47
2022-08-31T12:41:23.455Z,2.34
2022-08-31T12:44:37.042Z,2.25
2022-08-31T12:48:15.943Z,2.51
2022-08-31T12:51:46.145Z,2.42
2022-08-31T12:55:23.557Z,2.37
2022-08-31T12:59:07.011Z,2.40
2022-08-31T13:02:16.710Z,2.29
2022-08-31T13:05:26.814Z,2.31
2022-08-31T13:08:42.200Z,2.55
2022-08-31T13:11:57.406Z,2.25
2022-08-31T13:15:03.042Z,2.41
2022-08-31T13:18:16.201Z,2.31
2022-08-31T13:21:25.305Z,1.98
2022-08-31T13:24:37.986Z,2.11
2022-08-31T13:27:54.372Z,2.12
2022-08-31T13:31:09.387Z,2.11
2022-08-31T13:34:15.428Z,2.09
2022-08-31T13:37:31.659Z,2.03
2022-08-31T13:40:44.261Z,2.05
2022-08-31T13:43:59.141Z,2.17
2022-08-31T13:47:06.656Z,2.25
2022-08-31T13:50:22.650Z,2.87
2022-08-31T13:53:46.458Z,2.34
2022-08-31T13:56:59.101Z,2.09
2022-08-31T14:00:41.372Z,2.17
2022-08-31T14:03:57.427Z,2.43
2022-08-31T14:07:04.669Z,2.54
2022-08-31T14:10:22.482Z,2.46
2022-08-31T14:13:34.931Z,1.99
2022-08-31T14:16:51.965Z,2.03
2022-08-31T14:19:59.120Z,1.80
2022-08-31T14:23:35.073Z,1.74
2022-08-31T14:26:44.372Z,2.01
2022-08-31T14:29:58.586Z,2.01
2022-08-31T14:33:06.310Z,2.07
2022-08-31T14:36:16.259Z,2.02
2022-08-31T14:39:25.160Z,2.24
2022-08-31T14:42:37.371Z,2.29
2022-08-31T14:45:46.250Z,2.45
2022-08-31T14:48:52.013Z,2.70
2022-08-31T14:52:04.925Z,2.31
2022-08-31T14:55:13.054Z,2.20
2022-08-31T14:58:21.043Z,2.20
2022-08-31T15:01:35.849Z,2.09
2022-08-31T15:04:45.581Z,2.24
2022-08-31T15:07:53.171Z,2.24
2022-08-31T15:11:00.010Z,2.35
2022-08-31T15:14:20.441Z,2.38
2022-08-31T15:17:39.966Z,2.29
2022-08-31T15:20:56.106Z,2.35
2022-08-31T15:24:03.362Z,2.73
2022-08-31T15:27:12.980Z,2.64
2022-08-31T15:30:23.335Z,2.34
2022-08-31T15:33:33.506Z,2.35
2022-08-31T15:36:42.354Z,2.43
2022-08-31T15:39:49.484Z,2.45
2022-08-31T15:42:57.828Z,2.75
2022-08-31T15:46:13.291Z,2.92
2022-08-31T15:49:20.445Z,3.03
2022-08-31T15:52:33.661Z,3.43
2022-08-31T15:55:42.150Z,3.46
2022-08-31T15:58:54.050Z,3.61
2022-08-31T16:02:04.929Z,3.78
2022-08-31T16:05:29.003Z,3.13
2022-08-31T16:08:35.792Z,2.80
2022-08-31T16:11:43.632Z,2.76
2022-08-31T16:14:51.576Z,3.13
2022-08-31T16:17:58.310Z,3.35
2022-08-31T16:21:13.840Z,3.21
2022-08-31T16:24:28.038Z,3.54
2022-08-31T16:27:34.180Z,3.14
2022-08-31T16:30:48.099Z,2.87
2022-08-31T16:33:55.597Z,2.61
2022-08-31T16:37:07.976Z,2.69
2022-08-31T16:40:23.438Z,2.63
2022-08-31T16:43:29.411Z,2.41
2022-08-31T16:46:44.502Z,2.62
2022-08-31T16:49:51.954Z,2.68
2022-08-31T16:53:08.343Z,2.71
2022-08-31T16:56:19.587Z,3.15
2022-08-31T16:59:31.246Z,2.66
2022-08-31T17:02:36.986Z,2.72
2022-08-31T17:05:42.593Z,2.69
2022-08-31T17:08:52.347Z,2.64
2022-08-31T17:12:07.783Z,2.67
2022-08-31T17:15:14.254Z,2.56
2022-08-31T17:18:27.945Z,2.84
2022-08-31T17:21:37.181Z,2.49
2022-08-31T17:24:50.107Z,2.63
2022-08-31T17:28:07.627Z,2.48
2022-08-31T17:31:15.292Z,2.63
2022-08-31T17:34:26.311Z,2.87
2022-08-31T17:37:36.712Z,3.07
2022-08-31T17:40:45.530Z,3.31
2022-08-31T17:43:58.501Z,3.75
2022-08-31T17:47:09.814Z,3.70
2022-08-31T17:50:23.236Z,3.65
2022-08-31T17:53:29.126Z,3.75
2022-08-31T17:56:48.095Z,3.65
2022-08-31T17:59:56.133Z,3.66
2022-08-31T18:03:10.724Z,3.52
2022-08-31T18:06:20.722Z,3.69
2022-08-31T18:09:32.443Z,3.73
2022-08-31T18:12:42.348Z,3.46
2022-08-31T18:15:48.042Z,3.65
2022-08-31T18:18:54.287Z,3.69
2022-08-31T18:22:04.761Z,4.00
2022-08-31T18:25:12.202Z,4.04
2022-08-31T18:28:20.594Z,3.98
2022-08-31T18:31:36.662Z,3.83
2022-08-31T18:34:47.721Z,3.86
2022-08-31T18:37:53.517Z,3.81
2022-08-31T18:41:11.575Z,3.78
2022-08-31T18:44:32.255Z,3.97
2022-08-31T18:47:37.838Z,4.95
2022-08-31T18:50:45.157Z,5.40
2022-08-31T18:53:52.259Z,5.24
2022-08-31T18:57:09.496Z,5.25
2022-08-31T19:00:25.817Z,5.84
2022-08-31T19:03:32.230Z,6.19
2022-08-31T19:06:40.140Z,6.82
2022-08-31T19:09:46.182Z,7.24
2022-08-31T19:12:52.609Z,6.53
2022-08-31T19:16:05.602Z,6.72
2022-08-31T19:19:17.210Z,6.03
2022-08-31T19:22:22.976Z,6.12
2022-08-31T19:25:28.626Z,6.00
2022-08-31T19:28:34.312Z,5.72
2022-08-31T19:31:47.235Z,6.28
2022-08-31T19:34:53.057Z,6.24
2022-08-31T19:37:58.925Z,6.10
2022-08-31T19:41:05.508Z,6.24
2022-08-31T19:44:11.977Z,5.82
2022-08-31T19:47:27.353Z,5.48
2022-08-31T19:50:33.106Z,5.97
2022-08-31T19:53:42.627Z,6.11
2022-08-31T19:56:51.250Z,8.42
2022-08-31T19:59:57.494Z,22.58
2022-08-31T20:03:06.412Z,16.16
2022-08-31T20:06:16.565Z,11.76
2022-08-31T20:09:25.463Z,7.17
2022-08-31T20:12:39.685Z,8.77
2022-08-31T20:15:47.845Z,8.05
2022-08-31T20:18:57.850Z,7.87
2022-08-31T20:22:08.308Z,7.72
2022-08-31T20:25:17.871Z,6.70
2022-08-31T20:28:26.521Z,7.10
2022-08-31T20:31:32.603Z,6.75
2022-08-31T20:34:44.957Z,6.75
2022-08-31T20:37:52.720Z,7.01
2022-08-31T20:41:10.854Z,6.62
2022-08-31T20:44:21.055Z,6.40
2022-08-31T20:47:41.635Z,6.54
2022-08-31T20:50:50.135Z,6.65
2022-08-31T20:53:55.887Z,6.42
2022-08-31T20:57:04.831Z,6.13
2022-08-31T21:00:15.155Z,5.87
2022-08-31T21:03:20.997Z,6.37
2022-08-31T21:06:29.590Z,7.59
2022-08-31T21:09:42.765Z,6.77
2022-08-31T21:12:50.397Z,5.87
2022-08-31T21:15:59.189Z,6.26
2022-08-31T21:19:08.617Z,6.04
2022-08-31T21:22:20.898Z,5.87
2022-08-31T21:25:27.135Z,6.15
2022-08-31T21:28:36.578Z,6.16
2022-08-31T21:31:51.979Z,5.97
2022-08-31T21:35:08.530Z,5.51
2022-08-31T21:38:18.794Z,5.46
2022-08-31T21:41:28.148Z,5.31
2022-08-31T21:44:40.907Z,5.53
2022-08-31T21:47:46.496Z,5.37
2022-08-31T21:50:57.674Z,5.46
2022-08-31T21:54:22.883Z,5.16
2022-08-31T21:57:28.701Z,5.21
2022-08-31T22:00:35.210Z,5.52
2022-08-31T22:03:40.836Z,5.40
2022-08-31T22:06:49.958Z,5.36
2022-08-31T22:09:58.203Z,5.20
2022-08-31T22:13:08.695Z,5.33
2022-08-31T22:16:19.929Z,5.68
2022-08-31T22:19:34.016Z,5.60
2022-08-31T22:22:39.663Z,5.60
2022-08-31T22:25:48.159Z,5.66
2022-08-31T22:28:55.653Z,5.80
2022-08-31T22:32:08.748Z,5.74
2022-08-31T22:35:14.668Z,5.27
2022-08-31T22:38:20.462Z,5.62
2022-08-31T22:41:28.931Z,5.64
2022-08-31T22:44:37.830Z,5.58
2022-08-31T22:47:49.800Z,5.50
2022-08-31T22:50:55.981Z,5.33
2022-08-31T22:54:03.117Z,5.60
2022-08-31T22:57:11.604Z,5.27
2022-08-31T23:00:19.445Z,5.09
2022-08-31T23:03:27.363Z,5.09
2022-08-31T23:06:35.194Z,5.11
2022-08-31T23:09:42.682Z,4.81
2022-08-31T23:12:56.290Z,5.10
2022-08-31T23:16:01.989Z,5.06
2022-08-31T23:19:12.451Z,5.55
2022-08-31T23:22:18.718Z,6.81
2022-08-31T23:25:32.505Z,7.50
2022-08-31T23:28:42.597Z,6.95
2022-08-31T23:31:49.993Z,6.75
2022-08-31T23:34:57.510Z,7.24
2022-08-31T23:38:03.207Z,7.92
2022-08-31T23:41:13.657Z,8.13
2022-08-31T23:44:27.564Z,8.45
2022-08-31T23:47:35.223Z,8.62
2022-08-31T23:50:40.795Z,8.60
2022-08-31T23:53:48.784Z,7.78
2022-08-31T23:56:58.150Z,7.67
