createdAt,value
2023-03-13T00:00:41.925Z,0.78
2023-03-13T00:01:42.095Z,0.74
2023-03-13T00:02:42.152Z,0.63
2023-03-13T00:03:42.213Z,0.47
2023-03-13T00:04:42.308Z,0.71
2023-03-13T00:05:42.383Z,0.46
2023-03-13T00:06:42.517Z,1.22
2023-03-13T00:07:42.553Z,0.63
2023-03-13T00:08:42.634Z,0.64
2023-03-13T00:09:42.704Z,0.79
2023-03-13T00:10:43.514Z,0.57
2023-03-13T00:11:42.850Z,0.63
2023-03-13T00:12:42.921Z,0.54
2023-03-13T00:13:42.989Z,0.60
2023-03-13T00:14:43.080Z,0.71
2023-03-13T00:15:43.128Z,0.89
2023-03-13T00:16:43.293Z,0.53
2023-03-13T00:17:44.010Z,0.73
2023-03-13T00:18:43.383Z,0.72
2023-03-13T00:19:43.452Z,0.55
2023-03-13T00:20:43.517Z,0.74
2023-03-13T01:53:50.621Z,0.78
2023-03-13T01:54:50.759Z,0.65
2023-03-13T01:55:50.810Z,0.85
2023-03-13T01:56:50.884Z,0.79
2023-03-13T02:30:53.484Z,0.59
2023-03-13T02:31:53.673Z,0.69
2023-03-13T02:32:53.691Z,0.57
2023-03-13T02:33:53.705Z,0.75
2023-03-13T02:34:53.769Z,0.84
2023-03-13T02:35:53.987Z,0.66
2023-03-13T02:36:53.912Z,0.50
2023-03-13T02:37:53.965Z,0.62
2023-03-13T02:38:54.041Z,0.74
2023-03-13T02:39:54.097Z,0.59
2023-03-13T02:40:54.166Z,0.50
2023-03-13T02:41:54.238Z,0.51
2023-03-13T02:42:54.294Z,0.47
2023-03-13T02:43:54.364Z,0.71
2023-03-13T02:44:54.436Z,0.68
2023-03-13T02:45:54.546Z,0.81
2023-03-13T02:46:54.623Z,0.50
2023-03-13T02:47:54.619Z,0.54
2023-03-13T02:48:54.681Z,0.75
2023-03-13T02:49:54.737Z,0.52
2023-03-13T02:50:54.800Z,0.70
2023-03-13T02:51:54.878Z,0.66
2023-03-13T02:52:54.924Z,0.53
2023-03-13T02:53:54.981Z,0.52
2023-03-13T02:55:55.109Z,0.55
2023-03-13T02:56:55.172Z,0.59
2023-03-13T02:57:55.243Z,0.63
2023-03-13T04:30:01.105Z,0.49
2023-03-13T04:31:00.810Z,0.64
2023-03-13T04:32:00.666Z,0.63
2023-03-13T04:33:00.834Z,0.68
2023-03-13T04:34:00.801Z,0.61
2023-03-13T04:35:00.871Z,0.49
2023-03-13T04:36:00.917Z,0.72
2023-03-13T04:37:00.953Z,0.81
2023-03-13T04:38:01.005Z,0.57
2023-03-13T04:39:01.144Z,0.65
2023-03-13T04:40:01.130Z,0.35
2023-03-13T04:41:01.174Z,0.69
2023-03-13T04:42:01.212Z,0.56
2023-03-13T04:43:01.271Z,0.66
2023-03-13T04:44:01.318Z,0.50
2023-03-13T04:45:01.360Z,0.59
2023-03-13T04:46:01.477Z,0.60
2023-03-13T04:47:01.474Z,0.67
2023-03-13T04:48:01.522Z,0.69
2023-03-13T04:49:01.575Z,0.52
2023-03-13T04:50:01.614Z,0.41
2023-03-13T04:51:02.094Z,0.53
2023-03-13T04:52:01.718Z,0.49
2023-03-13T04:53:01.758Z,0.60
2023-03-13T04:54:01.809Z,0.59
2023-03-13T04:55:01.847Z,0.52
2023-03-13T04:56:01.902Z,0.61
2023-03-13T04:57:01.948Z,0.62
2023-03-13T04:58:02.002Z,0.61
2023-03-13T04:59:02.053Z,0.58
2023-03-13T05:00:02.091Z,0.66
2023-03-13T05:01:02.208Z,0.68
2023-03-13T05:02:02.227Z,0.55
2023-03-13T05:03:02.271Z,0.55
2023-03-13T05:04:02.314Z,0.56
2023-03-13T05:05:03.201Z,0.54
2023-03-13T05:06:02.418Z,0.56
2023-03-13T05:07:02.477Z,0.57
2023-03-13T05:08:02.514Z,0.59
2023-03-13T05:09:02.562Z,0.38
2023-03-13T05:10:02.606Z,0.82
2023-03-13T05:11:02.664Z,0.46
2023-03-13T05:12:03.598Z,0.57
2023-03-13T05:13:02.758Z,0.77
2023-03-13T05:14:02.802Z,0.62
2023-03-13T05:15:02.919Z,0.55
2023-03-13T05:16:02.927Z,0.55
2023-03-13T05:17:02.940Z,0.60
2023-03-13T05:18:03.010Z,0.69
2023-03-13T05:19:03.038Z,0.67
2023-03-13T05:20:03.099Z,0.49
2023-03-13T05:21:03.124Z,0.58
2023-03-13T05:22:03.187Z,0.39
2023-03-13T05:23:03.259Z,0.65
2023-03-13T05:24:03.308Z,0.55
2023-03-13T05:25:03.348Z,0.56
2023-03-13T05:26:03.407Z,0.55
2023-03-13T05:27:03.456Z,0.74
2023-03-13T05:28:03.487Z,0.45
2023-03-13T05:29:03.548Z,0.43
2023-03-13T05:30:03.598Z,0.54
2023-03-13T05:31:03.695Z,0.72
2023-03-13T05:32:03.701Z,0.40
2023-03-13T05:33:03.866Z,0.53
2023-03-13T05:34:03.815Z,0.58
2023-03-13T05:35:03.853Z,0.48
2023-03-13T05:36:03.989Z,0.47
2023-03-13T05:37:03.958Z,0.57
2023-03-13T05:38:04.022Z,0.77
2023-03-13T05:39:04.106Z,0.46
2023-03-13T05:40:04.102Z,0.33
2023-03-13T05:41:04.149Z,0.73
2023-03-13T05:42:04.213Z,0.52
2023-03-13T05:43:04.261Z,0.79
2023-03-13T05:44:04.325Z,0.48
2023-03-13T05:45:05.103Z,0.60
2023-03-13T05:46:04.472Z,0.55
2023-03-13T05:47:04.458Z,0.62
2023-03-13T05:48:04.538Z,0.44
2023-03-13T05:49:04.561Z,0.46
2023-03-13T05:50:04.613Z,0.63
2023-03-13T05:51:04.660Z,0.50
2023-03-13T05:52:04.717Z,0.72
2023-03-13T05:53:04.760Z,0.43
2023-03-13T05:54:04.811Z,0.60
2023-03-13T05:55:04.848Z,0.72
2023-03-13T05:56:04.981Z,0.54
2023-03-13T05:57:04.945Z,0.37
2023-03-13T05:58:05.105Z,0.59
2023-03-13T05:59:05.040Z,0.46
2023-03-13T08:09:11.197Z,17.32
2023-03-13T08:13:11.476Z,18.30
2023-03-13T08:15:11.144Z,19.81
2023-03-13T08:19:11.156Z,17.52
2023-03-13T08:26:10.666Z,17.49
2023-03-13T08:27:10.706Z,12.99
2023-03-13T08:28:10.803Z,15.28
2023-03-13T08:29:10.843Z,14.32
2023-03-13T08:30:10.884Z,10.92
2023-03-13T08:31:11.041Z,9.42
2023-03-13T08:32:11.035Z,8.39
2023-03-13T08:33:11.646Z,9.17
2023-03-13T08:34:11.214Z,7.42
2023-03-13T08:35:11.342Z,6.68
2023-03-13T08:36:11.324Z,6.90
2023-03-13T08:37:11.369Z,4.63
2023-03-13T08:38:11.432Z,5.67
2023-03-13T08:39:11.486Z,4.32
2023-03-13T08:40:11.585Z,6.50
2023-03-13T08:41:11.576Z,5.62
2023-03-13T08:42:11.659Z,3.92
2023-03-13T08:43:11.748Z,4.53
2023-03-13T08:44:11.868Z,3.94
2023-03-13T08:45:11.940Z,4.69
2023-03-13T08:46:12.101Z,3.67
2023-03-13T08:47:12.105Z,4.18
2023-03-13T08:48:12.289Z,3.43
2023-03-13T08:49:12.338Z,3.95
2023-03-13T08:50:12.404Z,3.39
2023-03-13T08:51:12.504Z,3.66
2023-03-13T08:52:12.591Z,2.99
2023-03-13T08:53:12.679Z,3.52
2023-03-13T08:54:12.772Z,2.29
2023-03-13T08:55:12.884Z,3.41
2023-03-13T08:56:13.091Z,2.77
2023-03-13T08:57:13.052Z,2.90
2023-03-13T08:58:13.148Z,2.68
2023-03-13T08:59:13.245Z,2.75
2023-03-13T09:00:13.347Z,3.63
2023-03-13T09:01:14.094Z,2.39
2023-03-13T09:02:13.529Z,2.26
2023-03-13T09:03:13.648Z,1.87
2023-03-13T09:04:13.846Z,1.71
2023-03-13T09:05:13.785Z,1.84
2023-03-13T09:06:13.873Z,1.78
2023-03-13T09:07:13.982Z,2.21
2023-03-13T09:08:14.208Z,1.50
2023-03-13T09:09:14.165Z,1.28
2023-03-13T09:10:14.257Z,3.67
2023-03-13T09:11:14.313Z,1.30
2023-03-13T09:12:29.698Z,1.32
2023-03-13T09:13:15.407Z,1.46
2023-03-13T09:14:14.428Z,1.87
2023-03-13T09:15:14.466Z,1.46
2023-03-13T09:16:14.550Z,1.34
2023-03-13T09:17:16.419Z,2.51
2023-03-13T09:18:14.582Z,1.37
2023-03-13T09:19:14.586Z,1.48
2023-03-13T09:20:14.613Z,1.44
2023-03-13T09:21:14.630Z,1.52
2023-03-13T09:22:15.174Z,1.78
2023-03-13T09:23:14.681Z,1.80
2023-03-13T09:24:14.708Z,1.56
2023-03-13T09:25:14.743Z,1.35
2023-03-13T09:26:15.185Z,1.48
2023-03-13T09:27:14.881Z,3.33
2023-03-13T09:28:15.006Z,1.60
2023-03-13T09:29:15.133Z,1.60
2023-03-13T09:30:15.245Z,1.82
2023-03-13T09:31:15.467Z,1.78
2023-03-13T09:32:15.396Z,1.50
2023-03-13T09:33:15.442Z,1.38
2023-03-13T09:34:15.432Z,1.32
2023-03-13T09:35:15.451Z,2.02
2023-03-13T09:36:15.549Z,1.51
2023-03-13T09:37:15.553Z,1.54
2023-03-13T09:38:15.644Z,0.96
2023-03-13T09:39:15.766Z,1.62
2023-03-13T09:40:15.733Z,1.29
2023-03-13T09:41:15.757Z,1.23
2023-03-13T09:42:15.802Z,1.54
2023-03-13T09:43:15.857Z,1.18
2023-03-13T09:44:16.730Z,1.64
2023-03-13T09:45:16.018Z,1.73
2023-03-13T09:46:16.054Z,1.99
2023-03-13T09:47:16.107Z,1.52
2023-03-13T09:48:16.111Z,1.03
2023-03-13T09:49:18.291Z,1.37
2023-03-13T09:50:16.204Z,1.28
2023-03-13T09:51:17.168Z,1.43
2023-03-13T09:52:16.324Z,1.37
2023-03-13T09:53:17.159Z,1.19
2023-03-13T09:54:17.243Z,1.97
2023-03-13T09:55:16.555Z,1.18
2023-03-13T09:56:16.609Z,1.10
2023-03-13T09:57:16.676Z,1.77
2023-03-13T09:58:16.766Z,1.47
2023-03-13T09:59:16.858Z,1.54
2023-03-13T10:00:16.952Z,1.19
2023-03-13T10:01:17.046Z,1.65
2023-03-13T10:02:17.166Z,1.67
2023-03-13T10:03:17.202Z,1.30
2023-03-13T10:04:17.321Z,1.46
2023-03-13T10:05:17.382Z,1.28
2023-03-13T10:06:17.477Z,2.31
2023-03-13T10:07:17.690Z,1.36
2023-03-13T10:08:17.691Z,1.40
2023-03-13T10:09:18.668Z,1.44
2023-03-13T10:10:17.825Z,1.52
2023-03-13T10:11:18.588Z,1.48
2023-03-13T10:12:17.983Z,1.33
2023-03-13T10:13:18.077Z,1.71
2023-03-13T10:14:18.158Z,1.74
2023-03-13T10:15:18.227Z,1.37
2023-03-13T10:16:19.445Z,1.65
2023-03-13T10:17:18.335Z,1.54
2023-03-13T10:18:18.376Z,1.63
2023-03-13T10:19:18.403Z,3.98
2023-03-13T10:20:18.434Z,2.00
2023-03-13T10:21:18.481Z,2.48
2023-03-13T10:22:18.547Z,2.62
2023-03-13T10:23:22.681Z,2.29
2023-03-13T10:24:18.642Z,2.47
2023-03-13T10:25:18.649Z,2.05
2023-03-13T10:26:18.665Z,2.79
2023-03-13T10:27:18.663Z,2.41
2023-03-13T10:28:18.729Z,1.96
2023-03-13T10:29:18.681Z,1.94
2023-03-13T10:30:18.696Z,2.67
2023-03-13T10:31:19.840Z,2.02
2023-03-13T10:32:18.752Z,2.70
2023-03-13T10:33:18.718Z,2.75
2023-03-13T10:34:18.713Z,3.20
2023-03-13T10:35:18.707Z,2.21
2023-03-13T10:36:18.733Z,3.76
2023-03-13T10:37:18.702Z,1.85
2023-03-13T10:38:19.187Z,1.79
2023-03-13T10:39:18.714Z,2.49
2023-03-13T10:40:18.736Z,2.27
2023-03-13T10:41:18.717Z,2.53
2023-03-13T10:42:18.709Z,3.80
2023-03-13T10:43:20.662Z,3.27
2023-03-13T10:44:18.762Z,3.82
2023-03-13T10:45:18.751Z,3.83
2023-03-13T10:46:18.730Z,3.54
2023-03-13T10:47:18.777Z,2.88
2023-03-13T10:48:18.713Z,2.46
2023-03-13T10:49:18.701Z,3.27
2023-03-13T10:50:18.705Z,3.66
2023-03-13T10:51:18.686Z,3.01
2023-03-13T10:52:18.710Z,2.95
2023-03-13T10:53:18.724Z,2.56
2023-03-13T10:54:18.713Z,2.53
2023-03-13T10:55:18.721Z,2.78
2023-03-13T10:56:18.787Z,2.81
2023-03-13T10:57:18.727Z,2.62
2023-03-13T10:58:18.709Z,2.49
2023-03-13T10:59:18.697Z,2.10
2023-03-13T11:00:18.800Z,2.49
2023-03-13T11:01:18.702Z,2.62
2023-03-13T11:02:18.748Z,1.79
2023-03-13T11:03:18.775Z,2.78
2023-03-13T11:04:18.697Z,1.85
2023-03-13T11:05:18.755Z,2.23
2023-03-13T11:06:18.691Z,1.72
2023-03-13T11:07:18.701Z,1.87
2023-03-13T11:08:18.754Z,2.15
2023-03-13T11:09:18.691Z,2.25
2023-03-13T11:10:18.759Z,2.25
2023-03-13T11:11:18.686Z,2.11
2023-03-13T11:12:18.694Z,2.36
2023-03-13T11:13:30.651Z,2.18
2023-03-13T11:14:19.709Z,2.45
2023-03-13T11:15:18.811Z,2.47
2023-03-13T11:16:18.781Z,2.53
2023-03-13T11:17:18.668Z,2.21
2023-03-13T11:18:18.679Z,2.05
2023-03-13T11:19:18.700Z,2.88
2023-03-13T11:20:18.697Z,3.98
2023-03-13T11:21:18.725Z,2.44
2023-03-13T11:22:18.724Z,2.70
2023-03-13T11:23:18.742Z,2.17
2023-03-13T11:24:18.655Z,2.16
2023-03-13T11:25:18.654Z,2.15
2023-03-13T11:26:18.646Z,2.46
2023-03-13T11:27:18.665Z,2.27
2023-03-13T11:28:18.653Z,2.07
2023-03-13T11:29:18.699Z,2.22
2023-03-13T11:30:18.706Z,2.77
2023-03-13T11:31:18.695Z,2.27
2023-03-13T11:32:18.714Z,2.50
2023-03-13T11:33:18.672Z,2.32
2023-03-13T11:34:18.750Z,2.96
2023-03-13T11:35:18.752Z,2.32
2023-03-13T11:36:18.743Z,1.97
2023-03-13T11:37:18.755Z,2.63
2023-03-13T11:38:18.784Z,2.77
2023-03-13T11:39:18.820Z,2.13
2023-03-13T11:40:18.974Z,2.64
2023-03-13T11:41:18.936Z,2.08
2023-03-13T11:42:18.951Z,2.09
2023-03-13T11:43:25.417Z,2.28
2023-03-13T11:44:19.944Z,1.89
2023-03-13T11:45:19.025Z,2.09
2023-03-13T11:46:19.262Z,2.29
2023-03-13T11:47:19.050Z,1.62
2023-03-13T11:48:18.930Z,1.63
2023-03-13T11:49:18.927Z,1.91
2023-03-13T11:50:18.916Z,1.58
2023-03-13T11:51:20.727Z,2.19
2023-03-13T11:52:18.907Z,2.15
2023-03-13T11:53:18.984Z,2.04
2023-03-13T11:54:18.897Z,1.86
2023-03-13T11:55:18.901Z,2.08
2023-03-13T11:56:18.896Z,1.34
2023-03-13T11:57:18.903Z,1.82
2023-03-13T11:58:19.123Z,2.21
2023-03-13T11:59:18.992Z,1.79
2023-03-13T12:00:19.014Z,2.11
2023-03-13T12:01:19.133Z,1.78
2023-03-13T12:02:19.164Z,1.93
2023-03-13T12:03:19.203Z,2.22
2023-03-13T12:04:19.167Z,1.66
2023-03-13T12:05:19.271Z,1.71
2023-03-13T12:06:27.550Z,1.55
2023-03-13T12:07:20.269Z,1.70
2023-03-13T12:08:19.234Z,1.87
2023-03-13T12:09:19.243Z,1.95
2023-03-13T12:10:19.240Z,1.77
2023-03-13T12:11:19.254Z,2.88
2023-03-13T12:12:19.248Z,1.50
2023-03-13T12:13:19.257Z,1.73
2023-03-13T12:14:19.260Z,1.74
2023-03-13T12:15:19.500Z,1.38
2023-03-13T12:16:19.393Z,1.44
2023-03-13T12:17:19.314Z,1.64
2023-03-13T12:18:19.302Z,1.71
2023-03-13T12:19:19.305Z,1.60
2023-03-13T12:20:19.317Z,1.99
2023-03-13T12:21:19.363Z,1.83
2023-03-13T12:22:19.391Z,1.96
2023-03-13T12:23:19.438Z,1.76
2023-03-13T12:24:19.471Z,2.00
2023-03-13T12:25:19.556Z,1.56
2023-03-13T12:26:19.564Z,1.48
2023-03-13T12:27:19.603Z,1.69
2023-03-13T12:28:21.630Z,1.76
2023-03-13T12:29:19.659Z,1.93
2023-03-13T12:30:19.665Z,1.56
2023-03-13T12:31:19.702Z,1.89
2023-03-13T12:32:19.753Z,2.31
2023-03-13T12:33:19.682Z,1.95
2023-03-13T12:34:19.707Z,1.84
2023-03-13T12:35:19.763Z,1.35
2023-03-13T12:36:19.771Z,1.52
2023-03-13T12:37:19.725Z,1.60
2023-03-13T12:38:19.730Z,2.00
2023-03-13T12:39:19.737Z,1.67
2023-03-13T12:40:19.756Z,1.52
2023-03-13T12:41:19.777Z,1.51
2023-03-13T12:42:19.788Z,1.45
2023-03-13T12:43:19.798Z,1.54
2023-03-13T12:44:19.826Z,1.60
2023-03-13T12:45:19.864Z,1.50
2023-03-13T12:46:19.840Z,1.39
2023-03-13T12:47:19.909Z,1.56
2023-03-13T12:48:19.887Z,1.91
2023-03-13T12:49:19.859Z,1.69
2023-03-13T12:50:19.841Z,1.50
2023-03-13T12:51:19.850Z,1.65
2023-03-13T12:52:19.849Z,1.49
2023-03-13T12:53:20.982Z,1.74
2023-03-13T12:54:19.927Z,1.81
2023-03-13T12:55:20.721Z,1.72
2023-03-13T12:56:20.721Z,1.93
2023-03-13T12:57:19.953Z,1.44
2023-03-13T12:58:19.896Z,1.58
2023-03-13T12:59:19.894Z,3.61
2023-03-13T13:00:19.889Z,1.54
2023-03-13T13:01:19.987Z,1.47
2023-03-13T13:02:19.897Z,1.49
2023-03-13T13:03:19.899Z,1.15
2023-03-13T13:04:19.945Z,1.65
2023-03-13T13:05:19.922Z,1.89
2023-03-13T13:06:19.921Z,1.21
2023-03-13T13:07:19.922Z,1.23
2023-03-13T13:08:19.919Z,1.53
2023-03-13T13:09:19.922Z,1.79
2023-03-13T13:10:19.926Z,1.26
2023-03-13T13:11:20.037Z,1.69
2023-03-13T13:12:19.953Z,1.61
2023-03-13T13:13:19.948Z,1.21
2023-03-13T13:14:19.967Z,2.26
2023-03-13T13:15:20.028Z,2.46
2023-03-13T13:16:20.008Z,1.64
2023-03-13T13:17:19.984Z,1.34
2023-03-13T13:18:19.991Z,1.67
2023-03-13T13:19:20.098Z,1.39
2023-03-13T13:20:20.060Z,1.11
2023-03-13T13:21:20.027Z,1.60
2023-03-13T13:24:20.744Z,1.71
2023-03-13T13:44:21.303Z,1.30
2023-03-13T13:45:20.651Z,1.16
2023-03-13T13:46:20.723Z,1.49
2023-03-13T13:47:20.714Z,1.53
2023-03-13T13:48:20.760Z,1.52
2023-03-13T13:49:20.811Z,1.99
2023-03-13T13:50:20.830Z,1.35
2023-03-13T13:51:20.862Z,1.33
2023-03-13T13:52:20.895Z,1.15
2023-03-13T13:53:20.928Z,1.52
2023-03-13T13:54:20.984Z,0.99
2023-03-13T13:55:21.019Z,1.35
2023-03-13T13:56:21.060Z,1.67
2023-03-13T13:57:21.103Z,1.22
2023-03-13T13:58:21.144Z,1.45
2023-03-13T13:59:21.189Z,1.06
2023-03-13T14:00:21.746Z,1.38
2023-03-13T14:01:21.289Z,1.25
2023-03-13T14:02:21.296Z,1.45
2023-03-13T14:03:21.324Z,1.39
2023-03-13T14:04:21.743Z,1.66
2023-03-13T14:05:21.449Z,1.33
2023-03-13T14:06:21.499Z,1.41
2023-03-13T14:07:21.485Z,1.17
2023-03-13T14:08:21.576Z,1.70
2023-03-13T14:09:21.579Z,1.30
2023-03-13T14:10:21.624Z,1.21
2023-03-13T14:11:21.707Z,1.18
2023-03-13T14:12:21.685Z,1.34
2023-03-13T14:13:21.743Z,0.90
2023-03-13T14:14:22.269Z,0.89
2023-03-13T14:15:21.811Z,1.10
2023-03-13T14:16:24.216Z,1.19
2023-03-13T14:17:21.871Z,1.21
2023-03-13T14:18:21.863Z,1.03
2023-03-13T14:19:21.865Z,0.84
2023-03-13T14:20:21.856Z,0.97
2023-03-13T14:21:21.873Z,1.10
2023-03-13T14:22:21.883Z,1.03
2023-03-13T14:23:21.895Z,1.19
2023-03-13T14:24:21.919Z,1.17
2023-03-13T14:25:21.898Z,1.08
2023-03-13T14:26:21.913Z,1.06
2023-03-13T14:27:21.908Z,1.22
2023-03-13T14:28:21.925Z,0.92
2023-03-13T14:29:21.969Z,1.14
2023-03-13T14:30:21.937Z,1.45
2023-03-13T14:31:21.961Z,0.89
2023-03-13T14:32:21.945Z,1.22
2023-03-13T14:33:21.925Z,0.95
2023-03-13T14:34:22.005Z,1.16
2023-03-13T14:35:21.941Z,1.24
2023-03-13T14:36:21.939Z,0.84
2023-03-13T14:37:21.953Z,1.52
2023-03-13T14:38:22.054Z,1.47
2023-03-13T14:39:22.002Z,1.15
2023-03-13T14:40:21.999Z,0.69
2023-03-13T14:41:21.995Z,1.43
2023-03-13T14:42:21.993Z,0.97
2023-03-13T14:43:21.985Z,1.07
2023-03-13T14:44:21.997Z,0.95
2023-03-13T14:45:22.000Z,0.88
2023-03-13T14:46:22.177Z,1.09
2023-03-13T14:47:22.022Z,1.30
2023-03-13T14:48:22.028Z,1.12
2023-03-13T14:49:22.045Z,0.89
2023-03-13T14:50:22.035Z,1.30
2023-03-13T14:51:22.036Z,1.30
2023-03-13T14:52:22.040Z,0.98
2023-03-13T14:53:22.055Z,1.13
2023-03-13T14:54:22.058Z,1.18
2023-03-13T14:55:22.200Z,1.28
2023-03-13T14:56:22.108Z,1.20
2023-03-13T14:57:22.057Z,1.12
2023-03-13T14:58:22.063Z,1.63
2023-03-13T14:59:22.263Z,1.01
2023-03-13T15:00:22.064Z,0.90
2023-03-13T15:01:22.098Z,1.13
2023-03-13T15:02:22.095Z,1.16
2023-03-13T15:03:22.086Z,1.00
2023-03-13T15:04:22.844Z,1.30
2023-03-13T15:05:22.090Z,0.94
2023-03-13T15:06:22.179Z,1.03
2023-03-13T15:07:22.104Z,0.99
2023-03-13T15:08:22.118Z,0.81
2023-03-13T15:09:22.125Z,1.26
2023-03-13T15:10:22.132Z,0.97
2023-03-13T15:11:22.426Z,1.00
2023-03-13T15:12:22.780Z,1.07
2023-03-13T15:13:22.186Z,1.09
2023-03-13T15:14:22.164Z,1.19
2023-03-13T15:15:22.223Z,1.37
2023-03-13T15:16:22.322Z,1.19
2023-03-13T15:17:22.349Z,1.31
2023-03-13T15:18:22.415Z,1.09
2023-03-13T15:19:22.565Z,1.01
2023-03-13T15:20:22.544Z,0.80
2023-03-13T15:21:22.619Z,1.48
2023-03-13T15:22:22.696Z,0.86
2023-03-13T15:23:22.775Z,1.02
2023-03-13T15:25:22.899Z,1.28
2023-03-13T15:26:22.974Z,0.77
2023-03-13T15:27:23.035Z,1.06
2023-03-13T15:28:23.117Z,0.83
2023-03-13T15:29:23.198Z,1.18
2023-03-13T15:30:23.254Z,1.27
2023-03-13T15:31:23.407Z,1.31
2023-03-13T15:33:23.469Z,0.99
2023-03-13T15:34:23.544Z,1.14
2023-03-13T17:32:30.762Z,0.90
2023-03-13T17:33:31.293Z,1.15
2023-03-13T17:34:30.800Z,1.41
2023-03-13T17:35:30.847Z,1.20
2023-03-13T17:36:30.890Z,1.23
2023-03-13T17:37:30.948Z,1.15
2023-03-13T17:38:30.973Z,1.30
2023-03-13T17:39:31.036Z,1.14
2023-03-13T17:40:31.090Z,1.05
2023-03-13T17:41:31.141Z,1.17
2023-03-13T17:42:31.175Z,0.97
2023-03-13T17:43:31.214Z,1.26
2023-03-13T17:44:31.327Z,1.36
2023-03-13T17:45:31.376Z,0.88
2023-03-13T17:46:31.467Z,1.19
2023-03-13T17:47:31.448Z,1.10
2023-03-13T17:48:31.496Z,1.00
2023-03-13T17:49:31.609Z,1.65
2023-03-13T17:50:31.614Z,0.92
2023-03-13T17:51:31.642Z,2.18
2023-03-13T17:52:31.814Z,1.09
2023-03-13T17:53:31.738Z,1.56
2023-03-13T17:54:31.781Z,1.30
2023-03-13T17:55:31.821Z,1.19
2023-03-13T17:56:31.862Z,1.47
2023-03-13T17:57:31.908Z,0.97
2023-03-13T17:58:31.952Z,1.01
2023-03-13T17:59:32.009Z,1.00
2023-03-13T18:00:32.046Z,1.25
2023-03-13T18:01:32.119Z,1.23
2023-03-13T18:02:32.170Z,1.22
2023-03-13T18:03:32.172Z,1.41
2023-03-13T18:04:32.219Z,1.18
2023-03-13T18:05:32.275Z,1.16
2023-03-13T18:37:33.787Z,1.00
2023-03-13T20:53:40.864Z,0.92
2023-03-13T20:55:40.619Z,0.84
2023-03-13T20:56:40.737Z,0.85
2023-03-13T20:57:40.727Z,0.89
2023-03-13T20:58:40.765Z,1.12
2023-03-13T20:59:40.823Z,1.07
2023-03-13T21:00:40.873Z,0.91
2023-03-13T21:01:40.962Z,1.00
2023-03-13T21:02:40.986Z,0.96
2023-03-13T21:03:41.012Z,0.82
2023-03-13T21:04:41.183Z,0.75
2023-03-13T21:05:41.117Z,0.96
2023-03-13T21:06:41.363Z,1.18
2023-03-13T21:07:41.223Z,0.80
2023-03-13T21:08:41.351Z,0.73
2023-03-13T21:09:41.339Z,0.89
2023-03-13T21:10:41.377Z,1.07
2023-03-13T21:11:41.547Z,1.02
2023-03-13T21:12:41.505Z,0.99
2023-03-13T21:13:41.543Z,1.08
2023-03-13T21:14:41.591Z,1.05
2023-03-13T21:15:41.647Z,1.73
2023-03-13T21:17:41.749Z,1.06
2023-03-13T21:18:41.799Z,0.90
2023-03-13T21:19:41.849Z,1.19
2023-03-13T21:20:41.899Z,0.93
2023-03-13T21:21:41.963Z,1.06
2023-03-13T21:22:42.028Z,0.87
2023-03-13T21:23:42.080Z,1.45
2023-03-13T21:24:42.121Z,1.13
2023-03-13T21:25:42.195Z,1.11
2023-03-13T21:27:42.379Z,1.35
2023-03-13T21:28:42.432Z,0.88
2023-03-13T21:29:42.557Z,0.62
2023-03-13T21:30:42.599Z,0.87
2023-03-13T21:31:42.595Z,1.59
2023-03-13T21:32:42.656Z,0.92
2023-03-13T21:34:42.735Z,0.99
2023-03-13T21:35:42.827Z,1.17
2023-03-13T21:36:42.849Z,0.95
2023-03-13T21:37:42.895Z,1.01
2023-03-13T21:38:42.999Z,1.26
2023-03-13T21:39:42.990Z,0.88
2023-03-13T21:40:43.053Z,1.17
2023-03-13T21:41:43.123Z,1.07
2023-03-13T21:42:43.173Z,0.89
2023-03-13T21:43:43.215Z,1.01
2023-03-13T21:44:43.261Z,0.96
2023-03-13T21:45:43.313Z,1.04
2023-03-13T21:46:43.381Z,1.08
2023-03-13T21:47:43.886Z,1.08
2023-03-13T21:48:43.467Z,0.92
2023-03-13T21:49:43.517Z,0.94
2023-03-13T21:50:43.568Z,1.18
2023-03-13T21:51:43.611Z,1.05
2023-03-13T21:52:43.666Z,1.39
2023-03-13T21:53:43.714Z,1.03
2023-03-13T21:54:43.817Z,0.98
2023-03-13T21:55:43.896Z,0.78
2023-03-13T21:56:43.999Z,0.78
2023-03-13T21:57:43.924Z,0.85
2023-03-13T21:58:44.066Z,0.95
2023-03-13T21:59:44.864Z,1.06
2023-03-13T22:00:44.079Z,0.93
2023-03-13T22:01:44.127Z,0.99
2023-03-13T22:02:44.208Z,0.85
2023-03-13T22:03:44.313Z,1.13
2023-03-13T22:04:44.285Z,1.46
2023-03-13T22:05:44.366Z,1.09
2023-03-13T22:06:44.388Z,1.01
2023-03-13T22:07:44.420Z,1.12
2023-03-13T22:08:44.489Z,0.83
2023-03-13T22:09:44.516Z,0.91
2023-03-13T22:10:45.366Z,0.78
2023-03-13T22:11:44.676Z,1.09
2023-03-13T22:12:44.658Z,0.92
2023-03-13T22:13:44.736Z,1.14
2023-03-13T22:14:44.787Z,0.75
2023-03-13T22:15:45.365Z,0.93
2023-03-13T22:16:44.897Z,1.05
2023-03-13T22:17:44.929Z,0.94
2023-03-13T22:18:44.975Z,1.14
2023-03-13T22:19:45.028Z,0.80
