createdAt,value
2019-02-02T00:00:35.258Z,14.87
2019-02-02T00:03:06.690Z,15.83
2019-02-02T00:05:36.978Z,15.17
2019-02-02T00:08:07.785Z,14.87
2019-02-02T00:10:37.859Z,15.30
2019-02-02T00:13:08.513Z,14.30
2019-02-02T00:15:39.704Z,15.53
2019-02-02T00:18:09.894Z,14.33
2019-02-02T00:20:40.032Z,14.67
2019-02-02T00:23:10.118Z,14.90
2019-02-02T00:25:40.211Z,14.43
2019-02-02T00:28:10.348Z,15.00
2019-02-02T00:30:40.765Z,14.10
2019-02-02T00:33:10.892Z,14.90
2019-02-02T00:35:41.464Z,13.97
2019-02-02T00:38:13.120Z,14.13
2019-02-02T00:40:43.200Z,13.73
2019-02-02T00:43:13.308Z,13.80
2019-02-02T00:45:43.453Z,14.00
2019-02-02T00:48:13.650Z,13.37
2019-02-02T00:50:43.815Z,14.23
2019-02-02T00:53:14.301Z,13.00
2019-02-02T00:55:44.355Z,12.60
2019-02-02T00:58:14.712Z,13.27
2019-02-02T01:00:45.154Z,14.00
2019-02-02T01:03:17.237Z,14.57
2019-02-02T01:05:47.322Z,14.83
2019-02-02T01:08:17.648Z,16.73
2019-02-02T01:10:47.767Z,17.03
2019-02-02T01:13:18.383Z,16.00
2019-02-02T01:15:48.569Z,16.40
2019-02-02T01:18:19.369Z,17.90
2019-02-02T01:20:52.561Z,14.50
2019-02-02T01:23:24.025Z,12.50
2019-02-02T01:25:54.371Z,15.47
2019-02-02T01:28:24.796Z,16.37
2019-02-02T01:30:55.028Z,23.67
2019-02-02T01:33:26.968Z,17.13
2019-02-02T01:35:57.999Z,15.83
2019-02-02T01:38:28.752Z,16.80
2019-02-02T01:40:58.840Z,15.33
2019-02-02T01:43:29.499Z,16.03
2019-02-02T01:45:59.635Z,15.13
2019-02-02T01:48:29.932Z,15.60
2019-02-02T01:51:00.073Z,14.50
2019-02-02T01:53:30.654Z,14.33
2019-02-02T01:56:01.792Z,14.03
2019-02-02T01:58:32.176Z,12.60
2019-02-02T02:01:02.454Z,12.23
2019-02-02T02:03:32.496Z,12.33
2019-02-02T02:06:02.708Z,12.20
2019-02-02T02:08:32.832Z,12.73
2019-02-02T02:11:03.443Z,11.40
2019-02-02T02:13:33.932Z,12.33
2019-02-02T02:16:04.463Z,11.50
2019-02-02T02:18:34.653Z,14.00
2019-02-02T02:21:05.008Z,12.27
2019-02-02T02:23:35.105Z,12.93
2019-02-02T02:26:05.240Z,12.60
2019-02-02T02:28:35.628Z,12.17
2019-02-02T02:31:05.828Z,12.10
2019-02-02T02:33:36.272Z,12.93
2019-02-02T02:36:06.415Z,12.43
2019-02-02T02:38:36.866Z,12.90
2019-02-02T02:41:07.081Z,12.37
2019-02-02T02:43:37.188Z,13.30
2019-02-02T02:46:07.276Z,12.97
2019-02-02T02:48:37.784Z,12.73
2019-02-02T02:51:08.929Z,13.53
2019-02-02T02:53:39.256Z,13.77
2019-02-02T02:56:09.425Z,15.57
2019-02-02T02:58:41.898Z,15.00
2019-02-02T03:01:12.436Z,14.73
2019-02-02T03:03:42.506Z,13.63
2019-02-02T03:06:12.685Z,15.43
2019-02-02T03:08:42.825Z,15.10
2019-02-02T03:11:13.010Z,23.07
2019-02-02T03:13:43.127Z,16.03
2019-02-02T03:16:13.343Z,15.30
2019-02-02T03:18:43.420Z,14.40
2019-02-02T03:21:13.653Z,15.10
2019-02-02T03:23:43.696Z,14.27
2019-02-02T03:26:13.890Z,12.87
2019-02-02T03:28:53.213Z,13.83
2019-02-02T03:31:16.109Z,13.77
2019-02-02T03:33:46.681Z,14.87
2019-02-02T03:36:17.421Z,14.20
2019-02-02T03:38:47.596Z,14.93
2019-02-02T03:41:17.725Z,14.23
2019-02-02T03:43:48.162Z,14.43
2019-02-02T03:46:20.003Z,13.93
2019-02-02T03:48:50.140Z,12.83
2019-02-02T03:51:20.341Z,14.30
2019-02-02T03:53:50.769Z,14.07
2019-02-02T03:56:20.897Z,14.13
2019-02-02T03:58:51.375Z,15.23
2019-02-02T04:01:22.147Z,14.60
2019-02-02T04:03:52.235Z,14.57
2019-02-02T04:06:22.760Z,15.67
2019-02-02T04:08:53.231Z,14.67
2019-02-02T04:11:23.271Z,16.70
2019-02-02T04:13:53.400Z,15.57
2019-02-02T04:16:23.895Z,15.07
2019-02-02T04:18:54.071Z,16.03
2019-02-02T04:21:24.347Z,15.43
2019-02-02T04:23:58.197Z,14.73
2019-02-02T04:26:28.374Z,14.20
2019-02-02T04:28:59.139Z,15.17
2019-02-02T04:31:29.327Z,15.23
2019-02-02T04:34:00.428Z,16.17
2019-02-02T04:36:30.510Z,14.73
2019-02-02T04:39:01.009Z,15.60
2019-02-02T04:41:32.723Z,15.00
2019-02-02T04:44:03.148Z,15.50
2019-02-02T04:46:35.176Z,14.63
2019-02-02T04:49:05.275Z,15.23
2019-02-02T04:51:38.651Z,14.33
2019-02-02T04:54:10.892Z,15.13
2019-02-02T04:56:41.045Z,15.27
2019-02-02T04:59:15.445Z,14.97
2019-02-02T05:01:46.079Z,18.77
2019-02-02T05:04:16.705Z,19.07
2019-02-02T05:06:47.313Z,18.97
2019-02-02T05:09:17.877Z,17.30
2019-02-02T05:11:48.311Z,16.47
2019-02-02T05:14:18.881Z,18.03
2019-02-02T05:16:49.033Z,18.67
2019-02-02T05:19:19.124Z,19.47
2019-02-02T05:21:49.283Z,17.90
2019-02-02T05:24:20.502Z,17.97
2019-02-02T05:26:50.653Z,18.47
2019-02-02T05:29:20.728Z,18.50
2019-02-02T05:31:50.982Z,18.13
2019-02-02T05:34:21.036Z,19.40
2019-02-02T05:36:51.195Z,19.00
2019-02-02T05:39:21.632Z,18.73
2019-02-02T05:41:51.648Z,19.30
2019-02-02T05:44:21.762Z,18.63
2019-02-02T05:46:51.889Z,18.83
2019-02-02T05:49:21.937Z,18.30
2019-02-02T05:51:52.353Z,18.83
2019-02-02T05:54:22.443Z,16.10
2019-02-02T05:56:53.191Z,17.17
2019-02-02T05:59:23.296Z,15.73
2019-02-02T06:01:53.468Z,15.83
2019-02-02T06:04:23.644Z,15.63
2019-02-02T06:06:54.133Z,15.23
2019-02-02T06:09:24.588Z,15.63
2019-02-02T06:11:54.937Z,16.17
2019-02-02T06:14:25.048Z,16.50
2019-02-02T06:16:55.476Z,15.93
2019-02-02T06:19:25.726Z,16.27
2019-02-02T06:21:56.032Z,17.40
2019-02-02T06:24:26.592Z,17.20
2019-02-02T06:27:02.675Z,16.83
2019-02-02T06:29:33.443Z,17.23
2019-02-02T06:32:11.577Z,17.53
2019-02-02T06:34:35.706Z,17.27
2019-02-02T06:37:05.930Z,17.97
2019-02-02T06:39:35.979Z,16.53
2019-02-02T06:42:06.203Z,16.83
2019-02-02T06:44:37.132Z,17.57
2019-02-02T06:47:07.434Z,16.93
2019-02-02T06:49:39.197Z,17.87
2019-02-02T06:52:10.284Z,17.40
2019-02-02T06:54:40.412Z,18.70
2019-02-02T06:57:12.923Z,17.27
2019-02-02T06:59:43.541Z,16.90
2019-02-02T07:02:17.391Z,16.93
2019-02-02T07:04:47.904Z,16.37
2019-02-02T07:07:19.444Z,17.00
2019-02-02T07:09:51.573Z,16.30
2019-02-02T07:12:21.847Z,17.20
2019-02-02T07:14:53.576Z,17.73
2019-02-02T07:17:23.768Z,18.60
2019-02-02T07:19:53.882Z,17.87
2019-02-02T07:22:25.591Z,19.57
2019-02-02T07:24:56.053Z,18.73
2019-02-02T07:27:26.214Z,19.47
2019-02-02T07:29:56.744Z,19.10
2019-02-02T07:32:26.911Z,20.47
2019-02-02T07:34:57.331Z,18.53
2019-02-02T07:37:27.664Z,20.37
2019-02-02T07:39:59.353Z,19.10
2019-02-02T07:42:29.652Z,20.53
2019-02-02T07:44:59.905Z,18.27
2019-02-02T07:47:31.460Z,18.60
2019-02-02T07:50:02.729Z,18.27
2019-02-02T07:52:32.927Z,18.17
2019-02-02T07:55:03.107Z,19.00
2019-02-02T07:57:33.254Z,18.73
2019-02-02T08:00:04.499Z,18.40
2019-02-02T08:02:34.895Z,19.70
2019-02-02T08:05:05.751Z,19.40
2019-02-02T08:07:35.969Z,18.27
2019-02-02T08:10:08.617Z,19.53
2019-02-02T08:12:39.898Z,19.07
2019-02-02T08:15:13.719Z,19.97
2019-02-02T08:17:43.929Z,20.23
2019-02-02T08:20:14.295Z,18.73
2019-02-02T08:22:44.572Z,19.73
2019-02-02T08:25:15.686Z,18.37
2019-02-02T08:27:46.021Z,19.77
2019-02-02T08:30:21.635Z,19.97
2019-02-02T08:32:51.780Z,19.47
2019-02-02T08:35:22.544Z,21.07
2019-02-02T08:37:52.724Z,21.63
2019-02-02T08:40:23.394Z,19.60
2019-02-02T08:42:53.773Z,19.30
2019-02-02T08:45:24.344Z,20.53
2019-02-02T08:47:54.615Z,21.70
2019-02-02T08:50:30.255Z,21.70
2019-02-02T08:53:00.980Z,20.47
2019-02-02T08:55:32.256Z,22.13
2019-02-02T08:58:02.546Z,20.07
2019-02-02T09:00:33.228Z,22.27
2019-02-02T09:03:03.466Z,22.07
2019-02-02T09:05:33.897Z,20.97
2019-02-02T09:08:05.413Z,21.73
2019-02-02T09:10:35.561Z,21.77
2019-02-02T09:13:05.989Z,22.10
2019-02-02T09:15:36.625Z,21.90
2019-02-02T09:18:06.897Z,20.17
2019-02-02T09:20:37.468Z,21.03
2019-02-02T09:23:07.689Z,22.47
2019-02-02T09:25:38.225Z,22.00
2019-02-02T09:28:08.864Z,22.87
2019-02-02T09:30:39.408Z,22.37
2019-02-02T09:33:09.654Z,20.80
2019-02-02T09:35:39.916Z,23.57
2019-02-02T09:38:12.411Z,23.17
2019-02-02T09:40:42.918Z,22.63
2019-02-02T09:43:13.160Z,21.83
2019-02-02T09:45:43.448Z,21.93
2019-02-02T09:48:13.542Z,24.30
2019-02-02T09:50:44.491Z,22.53
2019-02-02T09:53:14.635Z,19.93
2019-02-02T09:55:45.244Z,22.23
2019-02-02T09:58:15.313Z,21.20
2019-02-02T10:00:45.832Z,21.53
2019-02-02T10:03:16.066Z,22.00
2019-02-02T10:05:46.317Z,22.23
2019-02-02T10:08:16.925Z,21.70
2019-02-02T10:10:47.109Z,22.83
2019-02-02T10:13:16.687Z,22.33
2019-02-02T10:15:48.909Z,22.33
2019-02-02T10:18:19.336Z,21.87
2019-02-02T10:21:03.338Z,22.60
2019-02-02T10:23:23.833Z,23.57
2019-02-02T10:25:56.738Z,23.17
2019-02-02T10:28:32.096Z,24.23
2019-02-02T10:31:02.719Z,21.97
2019-02-02T10:33:32.947Z,22.03
2019-02-02T10:36:03.229Z,22.63
2019-02-02T10:38:34.483Z,25.13
2019-02-02T10:41:05.116Z,24.23
2019-02-02T10:43:35.556Z,22.47
2019-02-02T10:46:06.111Z,24.77
2019-02-02T10:48:36.299Z,24.63
2019-02-02T10:51:08.069Z,23.90
2019-02-02T10:53:38.309Z,24.40
2019-02-02T10:56:08.587Z,25.00
2019-02-02T10:58:38.998Z,26.37
2019-02-02T11:01:09.742Z,26.33
2019-02-02T11:03:41.031Z,25.57
2019-02-02T11:06:11.648Z,24.50
2019-02-02T11:08:43.720Z,25.53
2019-02-02T11:11:14.828Z,22.90
2019-02-02T11:13:45.196Z,22.13
2019-02-02T11:16:15.706Z,22.10
2019-02-02T11:18:46.084Z,23.17
2019-02-02T11:21:16.422Z,22.60
2019-02-02T11:23:47.099Z,24.13
2019-02-02T11:26:18.417Z,24.93
2019-02-02T11:28:48.799Z,23.33
2019-02-02T11:31:19.000Z,21.20
2019-02-02T11:33:49.237Z,23.03
2019-02-02T11:36:19.791Z,24.27
2019-02-02T11:38:51.334Z,24.57
2019-02-02T11:41:21.969Z,22.80
2019-02-02T11:43:52.168Z,23.60
2019-02-02T11:46:22.367Z,25.37
2019-02-02T11:48:52.892Z,23.27
2019-02-02T11:51:23.036Z,24.53
2019-02-02T11:53:53.200Z,25.77
2019-02-02T11:56:23.943Z,24.50
2019-02-02T11:58:54.274Z,24.50
2019-02-02T12:01:24.828Z,25.60
2019-02-02T12:03:55.085Z,24.30
2019-02-02T12:06:25.776Z,23.43
2019-02-02T12:08:56.078Z,24.20
2019-02-02T12:11:26.441Z,22.67
2019-02-02T12:13:57.624Z,21.77
2019-02-02T12:16:27.704Z,20.70
2019-02-02T12:18:57.884Z,21.07
2019-02-02T12:21:28.048Z,23.53
2019-02-02T12:23:58.326Z,20.30
2019-02-02T12:26:28.972Z,22.13
2019-02-02T12:29:03.853Z,21.23
2019-02-02T12:31:35.524Z,20.87
2019-02-02T12:34:06.138Z,21.10
2019-02-02T12:36:37.724Z,20.83
2019-02-02T12:39:10.918Z,20.03
2019-02-02T12:41:41.233Z,18.53
2019-02-02T12:44:11.534Z,19.80
2019-02-02T12:46:41.731Z,20.23
2019-02-02T12:49:12.849Z,19.03
2019-02-02T12:51:43.383Z,20.33
2019-02-02T12:54:14.107Z,21.43
2019-02-02T12:56:44.333Z,19.67
2019-02-02T12:59:38.548Z,20.63
2019-02-02T13:02:08.822Z,23.67
2019-02-02T13:04:38.994Z,21.40
2019-02-02T13:07:11.989Z,20.83
2019-02-02T13:09:42.697Z,20.83
2019-02-02T13:12:13.174Z,21.33
2019-02-02T13:14:43.335Z,20.23
2019-02-02T13:17:13.443Z,21.17
2019-02-02T13:19:45.010Z,20.13
2019-02-02T13:22:15.176Z,21.17
2019-02-02T13:24:47.151Z,22.03
2019-02-02T13:27:19.239Z,20.73
2019-02-02T13:29:52.164Z,22.00
2019-02-02T13:32:21.683Z,21.40
2019-02-02T13:34:51.935Z,19.80
2019-02-02T13:37:22.430Z,21.20
2019-02-02T13:39:52.648Z,21.20
2019-02-02T13:42:23.044Z,20.93
2019-02-02T13:44:53.318Z,21.20
2019-02-02T13:47:22.880Z,21.13
2019-02-02T13:49:52.948Z,21.30
2019-02-02T13:52:23.649Z,20.17
2019-02-02T13:54:55.810Z,21.07
2019-02-02T13:57:26.034Z,19.87
2019-02-02T13:59:57.416Z,20.50
2019-02-02T14:02:28.808Z,20.47
2019-02-02T14:04:59.307Z,19.87
2019-02-02T14:07:29.733Z,20.07
2019-02-02T14:09:59.960Z,19.87
2019-02-02T14:12:30.200Z,18.80
2019-02-02T14:15:00.518Z,19.87
2019-02-02T14:17:30.732Z,21.07
2019-02-02T14:20:00.845Z,19.63
2019-02-02T14:22:30.929Z,19.37
2019-02-02T14:25:01.942Z,17.90
2019-02-02T14:27:32.641Z,19.57
2019-02-02T14:30:02.931Z,19.13
2019-02-02T14:32:36.551Z,20.63
2019-02-02T14:35:07.096Z,19.67
2019-02-02T14:37:37.714Z,17.77
2019-02-02T14:40:08.582Z,18.90
2019-02-02T14:42:38.816Z,18.13
2019-02-02T14:45:11.281Z,19.93
2019-02-02T14:47:41.669Z,17.97
2019-02-02T14:50:18.857Z,18.67
2019-02-02T14:52:49.691Z,17.87
2019-02-02T14:55:22.609Z,17.00
2019-02-02T14:57:52.840Z,15.70
2019-02-02T15:00:24.915Z,15.07
2019-02-02T15:02:55.181Z,17.20
2019-02-02T15:05:25.453Z,16.70
2019-02-02T15:07:55.959Z,16.47
2019-02-02T15:10:26.257Z,16.57
2019-02-02T15:12:56.493Z,14.10
2019-02-02T15:15:26.749Z,14.53
2019-02-02T15:17:56.949Z,15.70
2019-02-02T15:20:29.425Z,14.77
2019-02-02T15:23:00.337Z,14.43
2019-02-02T15:25:30.746Z,15.83
2019-02-02T15:28:01.998Z,16.07
2019-02-02T15:30:33.019Z,14.03
2019-02-02T15:33:03.336Z,15.50
2019-02-02T15:35:33.536Z,13.60
2019-02-02T15:38:03.901Z,13.33
2019-02-02T15:40:34.163Z,12.97
2019-02-02T15:43:06.561Z,11.87
2019-02-02T15:45:36.730Z,13.50
2019-02-02T15:48:07.066Z,13.40
2019-02-02T15:50:37.371Z,13.63
2019-02-02T15:53:07.639Z,13.17
2019-02-02T15:55:37.878Z,12.70
2019-02-02T15:58:10.242Z,13.50
2019-02-02T16:00:40.480Z,12.60
2019-02-02T16:03:11.517Z,12.73
2019-02-02T16:05:43.154Z,12.27
2019-02-02T16:08:16.160Z,12.23
2019-02-02T16:10:46.476Z,11.80
2019-02-02T16:13:16.708Z,13.00
2019-02-02T16:15:47.336Z,13.07
2019-02-02T16:18:17.553Z,11.80
2019-02-02T16:20:47.829Z,12.63
2019-02-02T16:23:17.929Z,12.27
2019-02-02T16:25:48.862Z,12.20
2019-02-02T16:28:19.529Z,12.87
2019-02-02T16:30:51.784Z,11.83
2019-02-02T16:33:22.196Z,10.93
2019-02-02T16:35:52.386Z,11.83
2019-02-02T16:38:22.685Z,12.23
2019-02-02T16:40:53.709Z,13.83
2019-02-02T16:43:24.418Z,13.17
2019-02-02T16:45:54.505Z,14.80
2019-02-02T16:48:27.570Z,13.60
2019-02-02T16:50:57.958Z,14.77
2019-02-02T16:53:28.639Z,15.77
2019-02-02T16:56:00.594Z,14.67
2019-02-02T16:58:30.689Z,14.70
2019-02-02T17:01:00.410Z,14.40
2019-02-02T17:03:30.486Z,15.57
2019-02-02T17:06:03.025Z,14.30
2019-02-02T17:08:33.342Z,14.23
2019-02-02T17:11:03.951Z,14.63
2019-02-02T17:13:35.411Z,14.87
2019-02-02T17:16:08.090Z,14.87
2019-02-02T17:18:38.199Z,14.77
2019-02-02T17:21:08.524Z,15.00
2019-02-02T17:23:39.048Z,15.47
2019-02-02T17:26:09.556Z,15.10
2019-02-02T17:28:40.025Z,14.40
2019-02-02T17:31:11.482Z,15.13
2019-02-02T17:33:42.285Z,14.50
2019-02-02T17:36:13.436Z,14.80
2019-02-02T17:38:44.025Z,14.23
2019-02-02T17:41:14.377Z,14.97
2019-02-02T17:43:44.957Z,15.17
2019-02-02T17:46:15.445Z,15.40
2019-02-02T17:48:45.796Z,15.47
2019-02-02T17:51:16.091Z,15.50
2019-02-02T17:53:46.628Z,15.57
2019-02-02T17:56:16.916Z,15.13
2019-02-02T17:58:48.285Z,17.53
2019-02-02T18:01:18.630Z,15.27
2019-02-02T18:03:49.239Z,15.97
2019-02-02T18:06:19.425Z,15.97
2019-02-02T18:08:50.614Z,15.70
2019-02-02T18:11:20.801Z,16.70
2019-02-02T18:13:51.657Z,16.53
2019-02-02T18:16:21.849Z,16.73
2019-02-02T18:18:52.405Z,16.47
2019-02-02T18:21:22.596Z,17.93
2019-02-02T18:23:52.890Z,17.47
2019-02-02T18:26:25.881Z,17.43
2019-02-02T18:28:56.360Z,16.53
2019-02-02T18:31:26.594Z,17.07
2019-02-02T18:34:02.004Z,17.17
2019-02-02T18:36:32.498Z,16.90
2019-02-02T18:39:05.581Z,17.67
2019-02-02T18:41:35.766Z,17.17
2019-02-02T18:44:06.016Z,18.00
2019-02-02T18:46:36.297Z,18.57
2019-02-02T18:49:08.750Z,18.87
2019-02-02T18:51:40.062Z,18.80
2019-02-02T18:54:11.836Z,18.97
2019-02-02T18:56:42.101Z,19.87
2019-02-02T18:59:14.049Z,19.43
2019-02-02T19:01:44.620Z,18.40
2019-02-02T19:04:15.278Z,20.33
2019-02-02T19:06:45.375Z,18.67
2019-02-02T19:09:15.924Z,19.20
2019-02-02T19:11:46.071Z,18.13
2019-02-02T19:14:16.634Z,18.00
2019-02-02T19:16:46.895Z,18.20
2019-02-02T19:19:17.023Z,19.43
2019-02-02T19:21:48.686Z,18.73
2019-02-02T19:24:18.970Z,15.77
2019-02-02T19:26:51.621Z,17.23
2019-02-02T19:29:22.230Z,18.93
2019-02-02T19:31:52.388Z,16.40
2019-02-02T19:34:22.564Z,17.47
2019-02-02T19:36:52.797Z,17.57
2019-02-02T19:39:23.052Z,17.33
2019-02-02T19:41:53.566Z,16.37
2019-02-02T19:44:23.889Z,17.57
2019-02-02T19:46:54.324Z,16.00
2019-02-02T19:49:26.481Z,15.27
2019-02-02T19:51:56.739Z,17.50
2019-02-02T19:54:27.188Z,16.77
2019-02-02T19:56:57.972Z,15.57
2019-02-02T19:59:28.617Z,16.57
2019-02-02T20:02:00.268Z,16.30
2019-02-02T20:04:30.440Z,16.60
2019-02-02T20:07:00.678Z,15.80
2019-02-02T20:09:30.908Z,17.00
2019-02-02T20:12:02.364Z,17.40
2019-02-02T20:14:33.726Z,17.90
2019-02-02T20:17:04.006Z,16.50
2019-02-02T20:19:34.868Z,16.30
2019-02-02T20:22:04.472Z,16.50
2019-02-02T20:24:35.035Z,17.60
2019-02-02T20:27:06.778Z,17.87
2019-02-02T20:29:37.037Z,16.00
2019-02-02T20:32:07.896Z,17.43
2019-02-02T20:34:38.254Z,16.87
2019-02-02T20:37:08.586Z,17.83
2019-02-02T20:39:39.007Z,17.43
2019-02-02T20:42:09.307Z,17.43
2019-02-02T20:44:40.573Z,17.60
2019-02-02T20:47:10.911Z,17.13
2019-02-02T20:49:41.525Z,18.53
2019-02-02T20:52:12.045Z,18.33
2019-02-02T20:54:42.699Z,15.90
2019-02-02T20:57:12.928Z,16.10
2019-02-02T20:59:43.545Z,16.20
2019-02-02T21:02:13.660Z,16.30
2019-02-02T21:04:46.984Z,15.53
2019-02-02T21:07:17.197Z,15.67
2019-02-02T21:09:47.495Z,15.57
2019-02-02T21:12:17.759Z,15.43
2019-02-02T21:14:48.424Z,15.00
2019-02-02T21:17:18.569Z,15.23
2019-02-02T21:19:49.007Z,13.23
2019-02-02T21:22:19.427Z,15.47
2019-02-02T21:24:49.594Z,13.87
2019-02-02T21:27:21.077Z,14.90
2019-02-02T21:29:51.658Z,16.73
2019-02-02T21:32:21.909Z,14.13
2019-02-02T21:34:52.090Z,15.20
2019-02-02T21:37:22.377Z,14.87
2019-02-02T21:39:52.520Z,15.83
2019-02-02T21:42:22.753Z,16.37
2019-02-02T21:44:53.339Z,15.67
2019-02-02T21:47:23.609Z,15.57
2019-02-02T21:49:53.737Z,15.27
2019-02-02T21:52:25.003Z,14.37
2019-02-02T21:54:55.469Z,14.30
2019-02-02T21:57:25.960Z,14.80
2019-02-02T21:59:56.532Z,14.40
2019-02-02T22:02:26.753Z,13.00
2019-02-02T22:04:57.397Z,13.53
2019-02-02T22:07:27.647Z,13.47
2019-02-02T22:09:58.199Z,12.60
2019-02-02T22:12:28.465Z,13.00
2019-02-02T22:14:59.026Z,13.60
2019-02-02T22:17:29.782Z,14.10
2019-02-02T22:19:59.952Z,14.33
2019-02-02T22:22:30.108Z,11.97
2019-02-02T22:25:01.108Z,11.00
2019-02-02T22:27:32.366Z,11.57
2019-02-02T22:30:03.315Z,12.47
2019-02-02T22:32:33.474Z,12.00
2019-02-02T22:35:03.996Z,13.90
2019-02-02T22:37:34.516Z,11.57
2019-02-02T22:40:05.911Z,13.07
2019-02-02T22:42:36.670Z,11.80
2019-02-02T22:45:11.550Z,13.00
2019-02-02T22:47:41.764Z,11.13
2019-02-02T22:50:14.326Z,11.80
2019-02-02T22:52:45.269Z,11.30
2019-02-02T22:55:18.155Z,11.20
2019-02-02T22:57:48.277Z,12.00
2019-02-02T23:00:58.056Z,14.00
2019-02-02T23:03:40.938Z,12.67
2019-02-02T23:06:41.357Z,13.47
2019-02-02T23:09:43.076Z,13.57
2019-02-02T23:13:12.801Z,13.63
2019-02-02T23:16:26.900Z,12.87
2019-02-02T23:18:58.022Z,13.63
2019-02-02T23:21:29.778Z,13.53
2019-02-02T23:24:00.075Z,14.17
2019-02-02T23:26:30.803Z,14.77
2019-02-02T23:29:02.194Z,15.40
2019-02-02T23:31:32.780Z,14.83
2019-02-02T23:34:03.050Z,15.17
2019-02-02T23:36:33.167Z,15.03
2019-02-02T23:39:03.716Z,14.80
2019-02-02T23:41:33.951Z,13.57
2019-02-02T23:44:04.016Z,14.40
2019-02-02T23:46:34.599Z,13.20
2019-02-02T23:49:04.819Z,14.27
2019-02-02T23:51:34.911Z,13.77
2019-02-02T23:54:05.239Z,13.73
2019-02-02T23:56:35.807Z,13.57
2019-02-02T23:59:06.008Z,13.13
