createdAt,value
2022-12-15T00:00:03.775Z,99.90
2022-12-15T00:02:49.614Z,99.90
2022-12-15T00:05:35.971Z,99.90
2022-12-15T00:08:25.998Z,99.90
2022-12-15T00:11:13.744Z,99.90
2022-12-15T00:13:59.952Z,99.90
2022-12-15T00:16:45.952Z,99.90
2022-12-15T00:19:32.217Z,99.90
2022-12-15T00:22:17.952Z,99.90
2022-12-15T00:25:04.025Z,99.90
2022-12-15T00:27:51.587Z,99.90
2022-12-15T00:30:37.398Z,99.90
2022-12-15T00:33:27.094Z,99.90
2022-12-15T00:36:13.929Z,99.90
2022-12-15T00:38:45.329Z,99.90
2022-12-15T00:41:14.930Z,99.90
2022-12-15T00:43:45.124Z,99.90
2022-12-15T00:46:31.208Z,99.90
2022-12-15T00:49:00.046Z,99.90
2022-12-15T00:51:46.607Z,99.90
2022-12-15T00:54:32.382Z,99.90
2022-12-15T00:57:18.306Z,99.90
2022-12-15T01:00:05.530Z,99.90
2022-12-15T01:02:52.096Z,99.90
2022-12-15T01:05:38.132Z,99.90
2022-12-15T01:08:24.390Z,99.90
2022-12-15T01:11:10.213Z,99.90
2022-12-15T01:13:56.442Z,99.90
2022-12-15T01:16:44.072Z,99.90
2022-12-15T01:19:30.007Z,99.90
2022-12-15T01:21:58.648Z,99.90
2022-12-15T01:24:27.342Z,99.90
2022-12-15T01:26:57.922Z,99.90
2022-12-15T01:29:27.051Z,99.90
2022-12-15T01:31:57.029Z,99.90
2022-12-15T01:34:25.590Z,99.90
2022-12-15T01:36:54.279Z,99.90
2022-12-15T01:39:22.865Z,99.90
2022-12-15T01:41:50.447Z,99.90
2022-12-15T01:44:21.163Z,99.90
2022-12-15T01:46:51.179Z,99.90
2022-12-15T01:49:24.651Z,99.90
2022-12-15T01:51:57.459Z,99.90
2022-12-15T01:54:29.289Z,99.90
2022-12-15T01:57:03.061Z,99.90
2022-12-15T01:59:34.513Z,99.90
2022-12-15T02:02:03.422Z,99.90
2022-12-15T02:04:34.045Z,99.90
2022-12-15T02:07:02.591Z,99.90
2022-12-15T02:09:31.447Z,99.90
2022-12-15T02:12:06.351Z,99.90
2022-12-15T02:14:53.351Z,99.90
2022-12-15T02:17:30.642Z,99.90
2022-12-15T02:20:39.240Z,99.90
2022-12-15T02:23:32.456Z,99.90
2022-12-15T02:26:33.700Z,99.90
2022-12-15T02:29:13.286Z,99.90
2022-12-15T02:31:53.922Z,99.90
2022-12-15T02:34:28.271Z,99.90
2022-12-15T02:37:00.449Z,99.90
2022-12-15T02:39:29.028Z,99.90
2022-12-15T02:41:57.630Z,99.90
2022-12-15T02:44:28.222Z,99.90
2022-12-15T02:47:13.598Z,99.90
2022-12-15T02:49:50.493Z,99.90
2022-12-15T02:52:27.749Z,99.90
2022-12-15T02:55:14.278Z,99.90
2022-12-15T02:57:49.510Z,99.90
2022-12-15T03:00:18.788Z,99.90
2022-12-15T03:02:51.064Z,99.90
2022-12-15T03:05:20.521Z,99.90
2022-12-15T03:07:51.179Z,99.90
2022-12-15T03:10:20.562Z,99.90
2022-12-15T03:12:50.331Z,99.90
2022-12-15T03:15:18.828Z,99.90
2022-12-15T03:17:48.894Z,99.90
2022-12-15T03:20:17.570Z,99.90
2022-12-15T03:22:46.122Z,99.90
2022-12-15T03:25:14.777Z,99.90
2022-12-15T03:27:44.367Z,99.90
2022-12-15T03:30:13.947Z,99.90
2022-12-15T03:32:42.462Z,99.90
2022-12-15T03:35:12.991Z,99.90
2022-12-15T03:37:42.672Z,99.90
2022-12-15T03:40:13.913Z,99.90
2022-12-15T03:42:51.299Z,99.90
2022-12-15T03:45:21.324Z,99.90
2022-12-15T03:47:50.476Z,99.90
2022-12-15T03:50:22.794Z,99.90
2022-12-15T03:52:52.798Z,99.90
2022-12-15T03:55:21.603Z,99.90
2022-12-15T03:57:51.020Z,99.90
2022-12-15T04:00:20.955Z,99.90
2022-12-15T04:02:50.202Z,99.90
2022-12-15T04:05:22.592Z,99.90
2022-12-15T04:07:51.436Z,99.90
2022-12-15T04:10:20.149Z,99.90
2022-12-15T04:12:48.619Z,99.90
2022-12-15T04:15:17.235Z,99.90
2022-12-15T04:17:45.715Z,99.90
2022-12-15T04:20:14.219Z,99.90
2022-12-15T04:22:46.506Z,99.90
2022-12-15T04:25:33.485Z,99.90
2022-12-15T04:28:19.841Z,99.90
2022-12-15T04:31:12.065Z,99.90
2022-12-15T04:34:00.363Z,99.90
2022-12-15T04:36:46.903Z,99.90
2022-12-15T04:39:34.077Z,99.90
2022-12-15T04:42:20.653Z,99.90
2022-12-15T04:45:07.413Z,99.90
2022-12-15T04:47:53.429Z,99.90
2022-12-15T04:50:39.299Z,99.90
2022-12-15T04:53:29.796Z,99.60
2022-12-15T04:56:18.859Z,99.90
2022-12-15T04:59:05.297Z,99.70
2022-12-15T05:01:51.809Z,99.90
2022-12-15T05:04:38.187Z,99.90
2022-12-15T05:07:23.910Z,99.90
2022-12-15T05:10:14.845Z,99.90
2022-12-15T05:13:02.896Z,99.60
2022-12-15T05:15:50.507Z,99.40
2022-12-15T05:18:36.396Z,99.40
2022-12-15T05:21:22.687Z,99.30
2022-12-15T05:24:08.587Z,99.50
2022-12-15T05:26:54.898Z,99.40
2022-12-15T05:29:42.054Z,99.00
2022-12-15T05:32:13.180Z,98.70
2022-12-15T05:34:41.736Z,98.40
2022-12-15T05:37:10.354Z,98.30
2022-12-15T05:39:39.301Z,98.50
2022-12-15T05:42:07.849Z,99.40
2022-12-15T05:44:37.803Z,99.30
2022-12-15T05:47:06.551Z,98.90
2022-12-15T05:49:35.689Z,99.90
2022-12-15T05:52:04.585Z,99.90
2022-12-15T05:54:33.170Z,99.60
2022-12-15T05:57:01.778Z,98.80
2022-12-15T05:59:30.318Z,98.30
2022-12-15T06:02:00.402Z,98.80
2022-12-15T06:04:29.012Z,98.80
2022-12-15T06:06:57.551Z,98.70
2022-12-15T06:09:26.108Z,98.70
2022-12-15T06:11:54.585Z,99.10
2022-12-15T06:14:23.136Z,99.70
2022-12-15T06:16:51.883Z,99.00
2022-12-15T06:19:22.001Z,99.10
2022-12-15T06:21:50.513Z,98.60
2022-12-15T06:24:19.036Z,98.60
2022-12-15T06:26:49.739Z,98.90
2022-12-15T06:29:19.055Z,99.50
2022-12-15T06:31:47.900Z,99.40
2022-12-15T06:34:17.528Z,98.50
2022-12-15T06:36:47.483Z,99.20
2022-12-15T06:39:17.165Z,99.90
2022-12-15T06:41:46.096Z,99.90
2022-12-15T06:44:15.626Z,99.90
2022-12-15T06:46:46.126Z,99.90
2022-12-15T06:49:15.641Z,99.90
2022-12-15T06:51:45.092Z,99.90
2022-12-15T06:54:15.541Z,99.90
2022-12-15T06:56:44.064Z,99.90
2022-12-15T06:59:13.435Z,99.90
2022-12-15T07:01:43.162Z,99.90
2022-12-15T07:04:12.463Z,99.90
2022-12-15T07:06:42.408Z,99.90
2022-12-15T07:09:17.393Z,99.90
2022-12-15T07:11:49.315Z,99.90
2022-12-15T07:14:17.968Z,99.90
2022-12-15T07:16:46.793Z,99.90
2022-12-15T07:19:15.615Z,99.90
2022-12-15T07:21:44.186Z,99.90
2022-12-15T07:24:13.847Z,99.90
2022-12-15T07:26:44.839Z,99.90
2022-12-15T07:29:18.158Z,99.90
2022-12-15T07:31:49.996Z,99.90
2022-12-15T07:34:18.958Z,99.90
2022-12-15T07:36:52.041Z,99.90
2022-12-15T07:39:21.454Z,99.90
2022-12-15T07:41:51.559Z,99.90
2022-12-15T07:44:20.141Z,99.90
2022-12-15T07:46:49.482Z,99.90
2022-12-15T07:49:18.351Z,99.90
2022-12-15T07:51:46.892Z,99.90
2022-12-15T07:54:16.069Z,99.90
2022-12-15T07:56:50.415Z,99.90
2022-12-15T07:59:20.870Z,99.90
2022-12-15T08:01:49.789Z,99.90
2022-12-15T08:04:19.118Z,99.90
2022-12-15T08:06:47.650Z,99.90
2022-12-15T08:09:17.634Z,99.90
2022-12-15T08:11:46.197Z,99.90
2022-12-15T08:14:18.097Z,99.90
2022-12-15T08:16:48.909Z,99.90
2022-12-15T08:19:19.157Z,99.90
2022-12-15T08:21:47.892Z,99.90
2022-12-15T08:24:19.405Z,99.90
2022-12-15T08:26:49.966Z,99.90
2022-12-15T08:32:09.445Z,99.90
2022-12-15T08:34:40.835Z,99.90
2022-12-15T08:37:09.752Z,99.90
2022-12-15T08:39:41.938Z,99.90
2022-12-15T08:42:10.470Z,99.90
2022-12-15T08:44:39.276Z,99.90
2022-12-15T08:47:09.858Z,99.90
2022-12-15T08:49:38.394Z,99.90
2022-12-15T08:52:06.917Z,99.90
2022-12-15T08:54:35.615Z,99.90
2022-12-15T08:57:04.286Z,99.90
2022-12-15T08:59:32.847Z,99.90
2022-12-15T09:02:01.907Z,99.90
2022-12-15T09:04:32.143Z,99.90
2022-12-15T09:07:00.773Z,99.90
2022-12-15T09:09:29.325Z,99.90
2022-12-15T09:11:57.829Z,99.90
2022-12-15T09:14:29.413Z,99.90
2022-12-15T09:16:58.325Z,99.90
2022-12-15T09:19:26.927Z,99.90
2022-12-15T09:21:56.909Z,99.90
2022-12-15T09:24:34.292Z,99.90
2022-12-15T09:27:04.462Z,99.90
2022-12-15T09:29:33.655Z,99.90
2022-12-15T09:32:02.221Z,99.90
2022-12-15T09:34:30.961Z,99.90
2022-12-15T09:37:00.818Z,99.90
2022-12-15T09:39:29.510Z,99.90
2022-12-15T09:42:00.604Z,99.90
2022-12-15T09:44:30.553Z,99.90
2022-12-15T09:47:17.875Z,99.90
2022-12-15T09:50:05.054Z,99.90
2022-12-15T09:52:45.518Z,99.90
2022-12-15T09:55:20.562Z,99.90
2022-12-15T09:57:52.735Z,99.90
2022-12-15T10:00:25.849Z,99.90
2022-12-15T10:03:17.832Z,99.90
2022-12-15T10:06:20.033Z,99.90
2022-12-15T10:08:55.962Z,99.90
2022-12-15T10:11:39.698Z,99.90
2022-12-15T10:14:16.107Z,99.90
2022-12-15T10:16:52.865Z,99.90
2022-12-15T10:19:25.733Z,99.90
2022-12-15T10:21:54.318Z,99.90
2022-12-15T10:25:00.249Z,99.90
2022-12-15T10:27:28.236Z,99.90
2022-12-15T10:30:02.336Z,99.90
2022-12-15T10:35:30.510Z,99.90
2022-12-15T10:38:00.770Z,99.90
2022-12-15T10:43:36.096Z,99.90
2022-12-15T10:46:18.577Z,99.90
2022-12-15T10:48:49.050Z,99.90
2022-12-15T10:51:23.097Z,99.90
2022-12-15T10:53:53.891Z,99.90
2022-12-15T10:56:32.280Z,99.90
2022-12-15T10:59:04.789Z,99.90
2022-12-15T11:01:35.676Z,99.90
2022-12-15T11:04:04.713Z,99.90
2022-12-15T11:06:34.616Z,99.90
2022-12-15T11:09:10.992Z,99.90
2022-12-15T11:12:05.987Z,99.90
2022-12-15T11:14:45.896Z,99.90
2022-12-15T11:17:17.511Z,99.90
2022-12-15T11:19:54.012Z,99.90
2022-12-15T11:22:36.086Z,99.90
2022-12-15T11:25:07.695Z,99.90
2022-12-15T11:27:38.931Z,99.90
2022-12-15T11:30:14.404Z,99.90
2022-12-15T11:32:44.602Z,99.90
2022-12-15T11:35:16.934Z,99.90
2022-12-15T11:37:46.174Z,99.90
2022-12-15T11:40:32.862Z,99.90
2022-12-15T11:43:24.507Z,99.90
2022-12-15T11:46:12.384Z,99.90
2022-12-15T11:48:47.638Z,99.90
2022-12-15T11:51:24.937Z,99.90
2022-12-15T11:54:05.035Z,99.90
2022-12-15T11:56:35.833Z,99.90
2022-12-15T11:59:32.445Z,99.90
2022-12-15T12:02:25.066Z,99.90
2022-12-15T12:05:03.303Z,99.90
2022-12-15T12:07:41.828Z,99.90
2022-12-15T12:10:24.271Z,99.90
2022-12-15T12:13:00.161Z,99.90
2022-12-15T12:15:34.046Z,99.90
2022-12-15T12:18:07.558Z,99.90
2022-12-15T12:20:43.539Z,99.90
2022-12-15T12:23:20.784Z,99.90
2022-12-15T12:26:06.503Z,99.90
2022-12-15T12:28:41.567Z,99.90
2022-12-15T12:31:19.041Z,99.90
2022-12-15T12:33:52.018Z,99.90
2022-12-15T12:36:20.554Z,99.90
2022-12-15T12:38:51.182Z,99.90
2022-12-15T12:41:27.628Z,99.90
2022-12-15T12:43:58.260Z,99.90
2022-12-15T12:46:30.144Z,99.90
2022-12-15T12:49:04.635Z,99.90
2022-12-15T12:51:35.765Z,99.90
2022-12-15T12:54:04.890Z,99.90
2022-12-15T12:56:39.266Z,99.90
2022-12-15T12:59:36.469Z,99.90
2022-12-15T13:02:42.825Z,99.90
2022-12-15T13:05:27.559Z,99.90
2022-12-15T13:07:57.721Z,99.90
2022-12-15T13:10:27.179Z,99.90
2022-12-15T13:12:58.713Z,99.90
2022-12-15T13:15:37.449Z,99.90
2022-12-15T13:18:15.274Z,99.90
2022-12-15T13:20:48.910Z,99.90
2022-12-15T13:23:43.350Z,99.90
2022-12-15T13:26:15.821Z,99.90
2022-12-15T13:28:51.962Z,99.90
2022-12-15T13:31:33.882Z,99.90
2022-12-15T13:34:19.514Z,99.90
2022-12-15T13:36:55.082Z,99.90
2022-12-15T13:40:00.337Z,99.90
2022-12-15T13:42:52.860Z,99.90
2022-12-15T13:45:50.998Z,99.90
2022-12-15T13:48:32.496Z,99.90
2022-12-15T13:51:14.774Z,99.90
2022-12-15T13:53:49.743Z,99.90
2022-12-15T13:56:26.754Z,99.90
2022-12-15T13:59:01.325Z,99.90
2022-12-15T14:01:33.237Z,99.90
2022-12-15T14:04:07.298Z,99.90
2022-12-15T14:06:39.341Z,99.90
2022-12-15T14:09:14.259Z,99.90
2022-12-15T14:11:53.273Z,99.90
2022-12-15T14:14:25.484Z,99.90
2022-12-15T14:17:02.068Z,99.90
2022-12-15T14:19:39.443Z,99.90
2022-12-15T14:22:25.183Z,99.90
2022-12-15T14:25:03.420Z,99.90
2022-12-15T14:27:34.094Z,99.90
2022-12-15T14:30:24.567Z,99.90
2022-12-15T14:32:57.276Z,99.90
2022-12-15T14:35:31.272Z,99.90
2022-12-15T14:38:01.841Z,99.90
2022-12-15T14:40:32.325Z,99.90
2022-12-15T14:43:01.298Z,99.90
2022-12-15T14:45:32.825Z,99.90
2022-12-15T14:51:00.978Z,99.90
2022-12-15T14:53:33.661Z,99.90
2022-12-15T14:56:25.683Z,99.90
2022-12-15T14:59:03.684Z,99.90
2022-12-15T15:01:37.317Z,99.90
2022-12-15T15:03:04.401Z,99.90
2022-12-15T15:04:08.100Z,99.90
2022-12-15T15:06:38.452Z,99.90
2022-12-15T15:09:28.426Z,99.90
2022-12-15T15:12:02.039Z,99.90
2022-12-15T15:14:33.024Z,99.90
2022-12-15T15:17:05.461Z,99.90
2022-12-15T15:19:39.406Z,99.90
2022-12-15T15:22:25.820Z,99.90
2022-12-15T15:24:54.518Z,99.90
2022-12-15T15:27:33.477Z,99.90
2022-12-15T15:30:19.202Z,99.90
2022-12-15T15:32:52.642Z,99.90
2022-12-15T15:35:21.490Z,99.90
2022-12-15T15:37:50.226Z,99.90
2022-12-15T15:40:19.612Z,99.90
2022-12-15T15:42:50.076Z,99.90
2022-12-15T15:45:18.760Z,99.90
2022-12-15T15:47:49.292Z,99.90
2022-12-15T15:50:21.029Z,99.90
2022-12-15T15:52:49.918Z,99.90
2022-12-15T15:55:22.723Z,99.90
2022-12-15T15:57:52.904Z,99.90
2022-12-15T16:00:24.683Z,99.90
2022-12-15T16:02:53.643Z,99.90
2022-12-15T16:05:22.355Z,99.90
2022-12-15T16:07:51.604Z,99.90
2022-12-15T16:10:21.693Z,99.90
2022-12-15T16:12:53.193Z,99.90
2022-12-15T16:15:25.554Z,99.90
2022-12-15T16:17:54.678Z,99.90
2022-12-15T16:20:24.804Z,99.90
2022-12-15T16:22:56.826Z,99.90
2022-12-15T16:25:38.865Z,99.90
2022-12-15T16:28:15.337Z,99.90
2022-12-15T16:30:44.366Z,99.90
2022-12-15T16:33:13.679Z,99.90
2022-12-15T16:35:43.058Z,99.90
2022-12-15T16:38:16.166Z,99.90
2022-12-15T16:40:44.785Z,99.90
2022-12-15T16:43:17.029Z,99.90
2022-12-15T16:45:47.280Z,99.90
2022-12-15T16:48:16.330Z,99.90
2022-12-15T16:50:46.793Z,99.90
2022-12-15T16:53:18.364Z,99.90
2022-12-15T16:55:46.998Z,99.90
2022-12-15T16:58:18.020Z,99.90
2022-12-15T17:00:46.879Z,99.90
2022-12-15T17:03:16.053Z,99.90
2022-12-15T17:05:46.899Z,99.90
2022-12-15T17:08:19.834Z,99.90
2022-12-15T17:10:48.904Z,99.90
2022-12-15T17:13:23.218Z,99.90
2022-12-15T17:15:51.740Z,99.90
2022-12-15T17:18:20.455Z,99.90
2022-12-15T17:20:48.969Z,99.90
2022-12-15T17:23:19.209Z,99.90
2022-12-15T17:28:40.727Z,99.90
2022-12-15T17:31:12.218Z,99.90
2022-12-15T17:33:40.907Z,99.90
2022-12-15T17:36:16.874Z,99.90
2022-12-15T17:38:45.538Z,99.90
2022-12-15T17:41:29.075Z,99.90
2022-12-15T17:44:31.523Z,99.90
2022-12-15T17:46:53.541Z,99.90
2022-12-15T17:49:22.761Z,99.90
2022-12-15T17:51:51.417Z,99.90
2022-12-15T17:54:20.941Z,99.90
2022-12-15T17:56:50.805Z,99.90
2022-12-15T17:59:21.320Z,99.90
2022-12-15T18:01:50.063Z,99.90
2022-12-15T18:04:18.894Z,99.90
2022-12-15T18:06:47.707Z,99.90
2022-12-15T18:09:17.490Z,99.90
2022-12-15T18:11:46.947Z,99.90
2022-12-15T18:14:17.643Z,99.90
2022-12-15T18:16:47.919Z,99.90
2022-12-15T18:19:16.635Z,99.90
2022-12-15T18:21:45.254Z,99.90
2022-12-15T18:24:14.252Z,99.90
2022-12-15T18:26:42.832Z,99.90
2022-12-15T18:29:14.355Z,99.90
2022-12-15T18:31:43.513Z,99.90
2022-12-15T18:34:15.868Z,99.90
2022-12-15T18:36:44.637Z,99.90
2022-12-15T18:39:19.631Z,99.90
2022-12-15T18:41:49.083Z,99.90
2022-12-15T18:44:23.741Z,99.90
2022-12-15T18:46:52.414Z,99.90
2022-12-15T18:49:25.306Z,99.90
2022-12-15T18:51:53.991Z,99.90
2022-12-15T18:54:25.549Z,99.90
2022-12-15T18:56:54.786Z,99.90
2022-12-15T18:59:23.537Z,99.90
2022-12-15T19:01:52.159Z,99.90
2022-12-15T19:04:20.943Z,99.90
2022-12-15T19:06:50.843Z,99.90
2022-12-15T19:09:22.141Z,99.90
2022-12-15T19:12:09.107Z,99.90
2022-12-15T19:14:43.547Z,99.90
2022-12-15T19:17:31.210Z,99.90
2022-12-15T19:20:17.017Z,99.90
2022-12-15T19:22:48.452Z,99.90
2022-12-15T19:25:25.480Z,99.90
2022-12-15T19:27:58.959Z,99.90
2022-12-15T19:30:29.033Z,99.90
2022-12-15T19:32:58.266Z,99.90
2022-12-15T19:35:27.706Z,99.90
2022-12-15T19:37:59.042Z,99.90
2022-12-15T19:40:30.395Z,99.90
2022-12-15T19:43:00.326Z,99.90
2022-12-15T19:45:30.904Z,99.90
2022-12-15T19:48:00.157Z,99.90
2022-12-15T19:50:31.073Z,99.90
2022-12-15T19:53:02.390Z,99.90
2022-12-15T19:55:34.328Z,99.90
2022-12-15T19:58:03.226Z,99.90
2022-12-15T20:00:31.837Z,99.90
2022-12-15T20:03:00.502Z,99.90
2022-12-15T20:05:29.874Z,99.90
2022-12-15T20:07:58.495Z,99.90
2022-12-15T20:10:32.187Z,99.90
2022-12-15T20:13:01.625Z,99.90
2022-12-15T20:15:30.225Z,99.90
2022-12-15T20:17:58.833Z,99.90
2022-12-15T20:20:29.245Z,99.90
2022-12-15T20:22:59.569Z,99.90
2022-12-15T20:25:31.211Z,99.90
2022-12-15T20:28:01.396Z,99.90
2022-12-15T20:30:33.246Z,99.90
2022-12-15T20:33:02.375Z,99.90
2022-12-15T20:35:33.381Z,99.90
2022-12-15T20:38:02.641Z,99.90
2022-12-15T20:40:33.086Z,99.90
2022-12-15T20:43:01.681Z,99.90
2022-12-15T20:45:30.292Z,99.90
2022-12-15T20:47:58.806Z,99.90
2022-12-15T20:50:29.914Z,99.90
2022-12-15T20:52:58.566Z,99.90
2022-12-15T20:55:27.182Z,99.90
2022-12-15T20:57:57.399Z,99.90
2022-12-15T21:00:26.346Z,99.90
2022-12-15T21:02:55.249Z,99.90
2022-12-15T21:05:25.967Z,99.90
2022-12-15T21:07:54.859Z,99.90
2022-12-15T21:10:23.469Z,99.90
2022-12-15T21:12:52.555Z,99.90
2022-12-15T21:15:24.178Z,99.90
2022-12-15T21:18:19.737Z,99.90
2022-12-15T21:20:43.396Z,99.90
2022-12-15T21:23:20.392Z,99.90
2022-12-15T21:25:49.410Z,99.90
2022-12-15T21:28:18.980Z,99.90
2022-12-15T21:30:49.310Z,99.90
2022-12-15T21:33:17.951Z,99.90
2022-12-15T21:35:48.016Z,99.90
2022-12-15T21:38:30.635Z,99.90
2022-12-15T21:41:01.135Z,99.90
2022-12-15T21:43:32.366Z,99.90
2022-12-15T21:46:03.628Z,99.90
2022-12-15T21:48:49.446Z,99.90
2022-12-15T21:51:18.744Z,99.90
2022-12-15T21:53:47.705Z,99.90
2022-12-15T21:56:17.459Z,99.90
2022-12-15T21:58:46.382Z,99.90
2022-12-15T22:01:17.414Z,99.90
2022-12-15T22:03:49.922Z,99.90
2022-12-15T22:06:20.290Z,99.90
2022-12-15T22:08:49.193Z,99.90
2022-12-15T22:11:23.068Z,99.90
2022-12-15T22:13:52.616Z,99.90
2022-12-15T22:16:25.178Z,99.90
2022-12-15T22:18:56.084Z,99.90
2022-12-15T22:21:24.689Z,99.90
2022-12-15T22:23:53.343Z,99.90
2022-12-15T22:26:30.131Z,99.90
2022-12-15T22:29:01.286Z,99.90
2022-12-15T22:31:31.280Z,99.90
2022-12-15T22:33:59.822Z,99.90
2022-12-15T22:36:28.403Z,99.90
2022-12-15T22:38:56.903Z,99.90
2022-12-15T22:41:25.611Z,99.90
2022-12-15T22:43:56.298Z,99.90
2022-12-15T22:46:25.988Z,99.90
2022-12-15T22:48:56.064Z,99.90
2022-12-15T22:51:25.199Z,99.90
2022-12-15T22:53:53.700Z,99.90
2022-12-15T22:56:26.776Z,99.90
2022-12-15T22:58:58.966Z,99.90
2022-12-15T23:01:28.507Z,99.90
2022-12-15T23:03:58.553Z,99.90
2022-12-15T23:06:28.607Z,99.90
2022-12-15T23:08:57.100Z,99.90
2022-12-15T23:11:39.880Z,99.90
2022-12-15T23:14:10.064Z,99.90
2022-12-15T23:16:38.010Z,99.90
2022-12-15T23:19:08.958Z,99.90
2022-12-15T23:21:37.896Z,99.90
2022-12-15T23:24:06.825Z,99.90
2022-12-15T23:26:35.334Z,99.90
2022-12-15T23:29:03.937Z,99.90
2022-12-15T23:31:32.467Z,99.90
2022-12-15T23:34:01.223Z,99.90
2022-12-15T23:36:31.074Z,99.90
2022-12-15T23:38:59.605Z,99.90
2022-12-15T23:41:29.341Z,99.90
2022-12-15T23:43:57.854Z,99.90
2022-12-15T23:46:26.413Z,99.90
2022-12-15T23:48:55.021Z,99.90
2022-12-15T23:51:23.658Z,99.90
2022-12-15T23:53:53.595Z,99.90
2022-12-15T23:56:25.235Z,99.90
2022-12-15T23:58:56.665Z,99.90
