createdAt,value
2019-05-20T00:00:31.547Z,18.90
2019-05-20T00:03:01.852Z,18.80
2019-05-20T00:05:32.276Z,18.90
2019-05-20T00:08:02.584Z,18.80
2019-05-20T00:10:32.971Z,18.80
2019-05-20T00:13:03.178Z,18.80
2019-05-20T00:15:33.488Z,18.80
2019-05-20T00:18:03.746Z,18.80
2019-05-20T00:20:34.019Z,18.80
2019-05-20T00:23:04.343Z,18.80
2019-05-20T00:25:34.606Z,18.70
2019-05-20T00:28:04.920Z,18.70
2019-05-20T00:30:35.198Z,18.70
2019-05-20T00:33:05.499Z,18.70
2019-05-20T00:35:36.332Z,18.70
2019-05-20T00:38:06.655Z,18.70
2019-05-20T00:40:36.851Z,18.70
2019-05-20T00:43:07.091Z,18.70
2019-05-20T00:45:37.307Z,18.60
2019-05-20T00:48:07.564Z,18.60
2019-05-20T00:50:37.783Z,18.60
2019-05-20T00:53:07.981Z,18.60
2019-05-20T00:55:39.255Z,18.60
2019-05-20T00:58:09.468Z,18.50
2019-05-20T01:00:39.760Z,18.50
2019-05-20T01:03:09.991Z,18.50
2019-05-20T01:05:40.179Z,18.50
2019-05-20T01:08:10.411Z,18.50
2019-05-20T01:10:40.699Z,18.50
2019-05-20T01:13:10.991Z,18.50
2019-05-20T01:15:41.258Z,18.50
2019-05-20T01:18:11.561Z,18.40
2019-05-20T01:20:41.833Z,18.40
2019-05-20T01:23:13.111Z,18.40
2019-05-20T01:25:43.310Z,18.40
2019-05-20T01:28:13.535Z,18.40
2019-05-20T01:30:43.807Z,18.40
2019-05-20T01:33:14.586Z,18.30
2019-05-20T01:35:44.971Z,18.30
2019-05-20T01:38:15.547Z,18.30
2019-05-20T01:40:45.834Z,18.30
2019-05-20T01:43:16.072Z,18.30
2019-05-20T01:45:46.374Z,18.30
2019-05-20T01:48:16.732Z,18.20
2019-05-20T01:50:46.988Z,18.20
2019-05-20T01:53:17.361Z,18.20
2019-05-20T01:55:47.738Z,18.20
2019-05-20T01:58:17.963Z,18.20
2019-05-20T02:00:48.263Z,18.20
2019-05-20T02:03:30.920Z,18.20
2019-05-20T02:05:50.459Z,18.10
2019-05-20T02:08:21.843Z,18.10
2019-05-20T02:10:52.076Z,18.10
2019-05-20T02:13:22.276Z,18.10
2019-05-20T02:15:54.162Z,18.10
2019-05-20T02:18:24.469Z,18.10
2019-05-20T02:20:54.746Z,18.00
2019-05-20T02:23:24.935Z,18.00
2019-05-20T02:25:55.188Z,18.00
2019-05-20T02:28:25.449Z,18.00
2019-05-20T02:30:57.083Z,18.00
2019-05-20T02:33:27.619Z,18.00
2019-05-20T02:35:57.849Z,18.00
2019-05-20T02:38:28.058Z,17.90
2019-05-20T02:40:58.276Z,17.90
2019-05-20T02:43:28.500Z,17.90
2019-05-20T02:45:58.742Z,17.90
2019-05-20T02:48:28.969Z,17.90
2019-05-20T02:50:59.327Z,17.90
2019-05-20T02:53:29.606Z,17.90
2019-05-20T02:55:59.830Z,17.80
2019-05-20T02:58:30.030Z,17.80
2019-05-20T03:01:00.429Z,17.80
2019-05-20T03:03:30.702Z,17.80
2019-05-20T03:06:00.932Z,17.80
2019-05-20T03:08:31.209Z,17.80
2019-05-20T03:11:01.450Z,17.80
2019-05-20T03:13:31.684Z,17.70
2019-05-20T03:16:01.908Z,17.70
2019-05-20T03:18:32.198Z,17.70
2019-05-20T03:21:02.414Z,17.70
2019-05-20T03:23:32.626Z,17.70
2019-05-20T03:26:02.857Z,17.70
2019-05-20T03:28:33.131Z,17.70
2019-05-20T03:31:03.372Z,17.60
2019-05-20T03:33:33.561Z,17.60
2019-05-20T03:36:03.783Z,17.60
2019-05-20T03:38:34.027Z,17.60
2019-05-20T03:41:04.335Z,17.60
2019-05-20T03:43:34.555Z,17.60
2019-05-20T03:46:04.866Z,17.60
2019-05-20T03:48:35.164Z,17.60
2019-05-20T03:51:05.401Z,17.50
2019-05-20T03:53:35.665Z,17.50
2019-05-20T03:56:05.889Z,17.50
2019-05-20T03:58:36.138Z,17.50
2019-05-20T04:01:06.328Z,17.50
2019-05-20T04:03:36.560Z,17.50
2019-05-20T04:06:06.907Z,17.50
2019-05-20T04:08:37.199Z,17.40
2019-05-20T04:11:07.410Z,17.40
2019-05-20T04:13:37.639Z,17.40
2019-05-20T04:16:07.843Z,17.40
2019-05-20T04:18:38.153Z,17.40
2019-05-20T04:21:08.435Z,17.30
2019-05-20T04:23:38.745Z,17.30
2019-05-20T04:26:09.049Z,17.30
2019-05-20T04:28:39.344Z,17.30
2019-05-20T04:31:09.546Z,17.30
2019-05-20T04:33:39.857Z,17.30
2019-05-20T04:36:10.122Z,17.30
2019-05-20T04:38:40.383Z,17.20
2019-05-20T04:41:10.590Z,17.30
2019-05-20T04:43:40.842Z,17.30
2019-05-20T04:46:11.073Z,17.30
2019-05-20T04:48:41.289Z,17.20
2019-05-20T04:51:11.519Z,17.20
2019-05-20T04:53:41.934Z,17.20
2019-05-20T04:56:12.185Z,17.20
2019-05-20T04:58:42.404Z,17.20
2019-05-20T05:01:12.611Z,17.20
2019-05-20T05:03:42.848Z,17.20
2019-05-20T05:06:13.368Z,17.20
2019-05-20T05:08:44.697Z,17.20
2019-05-20T05:11:14.962Z,17.20
2019-05-20T05:13:45.259Z,17.20
2019-05-20T05:16:15.576Z,17.20
2019-05-20T05:18:45.890Z,17.20
2019-05-20T05:21:16.198Z,17.20
2019-05-20T05:23:58.247Z,17.20
2019-05-20T05:26:18.409Z,17.20
2019-05-20T05:28:48.687Z,17.20
2019-05-20T05:31:18.896Z,17.20
2019-05-20T05:33:54.306Z,17.20
2019-05-20T05:36:23.892Z,17.20
2019-05-20T05:38:54.246Z,17.20
2019-05-20T05:41:26.128Z,17.20
2019-05-20T05:43:56.386Z,17.20
2019-05-20T05:46:26.678Z,17.20
2019-05-20T05:48:57.934Z,17.20
2019-05-20T05:51:28.178Z,17.20
2019-05-20T05:53:58.413Z,17.20
2019-05-20T05:56:28.659Z,17.20
2019-05-20T05:58:58.911Z,17.20
2019-05-20T06:01:29.150Z,17.20
2019-05-20T06:03:59.426Z,17.30
2019-05-20T06:06:29.617Z,17.30
2019-05-20T06:08:59.854Z,17.30
2019-05-20T06:11:30.469Z,17.30
2019-05-20T06:14:00.730Z,17.30
2019-05-20T06:16:36.617Z,17.30
2019-05-20T06:19:02.862Z,17.30
2019-05-20T06:21:33.082Z,17.30
2019-05-20T06:24:22.262Z,17.40
2019-05-20T06:26:52.466Z,17.40
2019-05-20T06:29:22.788Z,17.40
2019-05-20T06:31:53.074Z,17.40
2019-05-20T06:34:23.286Z,17.40
2019-05-20T06:36:55.132Z,17.50
2019-05-20T06:39:25.447Z,17.50
2019-05-20T06:41:55.669Z,17.50
2019-05-20T06:44:26.305Z,17.50
2019-05-20T06:46:56.516Z,17.60
2019-05-20T06:49:26.750Z,17.60
2019-05-20T06:51:56.999Z,17.60
2019-05-20T06:54:28.404Z,17.70
2019-05-20T06:56:58.730Z,17.70
2019-05-20T06:59:29.004Z,17.70
2019-05-20T07:01:59.371Z,17.70
2019-05-20T07:04:29.726Z,17.70
2019-05-20T07:07:00.017Z,17.80
2019-05-20T07:09:30.215Z,17.80
2019-05-20T07:12:00.444Z,17.80
2019-05-20T07:14:30.804Z,17.80
2019-05-20T07:17:01.108Z,17.90
2019-05-20T07:19:31.409Z,17.90
2019-05-20T07:22:01.644Z,17.90
2019-05-20T07:24:31.927Z,17.90
2019-05-20T07:27:02.234Z,17.90
2019-05-20T07:29:32.448Z,18.00
2019-05-20T07:32:02.744Z,18.00
2019-05-20T07:34:33.018Z,18.00
2019-05-20T07:37:04.169Z,18.00
2019-05-20T07:39:34.803Z,18.00
2019-05-20T07:42:05.141Z,18.00
2019-05-20T07:44:35.481Z,18.00
2019-05-20T07:47:05.712Z,18.10
2019-05-20T07:49:35.992Z,18.10
2019-05-20T07:52:06.383Z,18.10
2019-05-20T07:54:36.639Z,18.20
2019-05-20T07:57:06.906Z,18.20
2019-05-20T07:59:37.187Z,18.30
2019-05-20T08:02:07.515Z,18.30
2019-05-20T08:04:37.905Z,18.40
2019-05-20T08:07:26.788Z,18.40
2019-05-20T08:09:45.828Z,18.40
2019-05-20T08:12:12.152Z,18.50
2019-05-20T08:14:42.427Z,18.50
2019-05-20T08:17:12.799Z,18.60
2019-05-20T08:19:43.009Z,18.60
2019-05-20T08:22:13.250Z,18.70
2019-05-20T08:24:43.542Z,18.80
2019-05-20T08:27:13.795Z,18.80
2019-05-20T08:29:43.996Z,18.80
2019-05-20T08:32:14.256Z,18.90
2019-05-20T08:34:44.454Z,18.90
2019-05-20T08:37:14.740Z,19.00
2019-05-20T08:39:44.929Z,19.00
2019-05-20T08:42:15.192Z,19.10
2019-05-20T08:44:45.397Z,19.10
2019-05-20T08:47:15.617Z,19.10
2019-05-20T08:49:46.072Z,19.20
2019-05-20T08:52:16.849Z,19.20
2019-05-20T08:54:47.054Z,19.30
2019-05-20T08:57:17.319Z,19.30
2019-05-20T08:59:48.670Z,19.30
2019-05-20T09:02:19.010Z,19.40
2019-05-20T09:04:50.233Z,19.40
2019-05-20T09:07:20.475Z,19.40
2019-05-20T09:09:50.742Z,19.40
2019-05-20T09:12:20.974Z,19.50
2019-05-20T09:14:51.184Z,19.50
2019-05-20T09:17:21.535Z,19.50
2019-05-20T09:19:51.797Z,19.50
2019-05-20T09:22:22.140Z,19.50
2019-05-20T09:24:52.489Z,19.60
2019-05-20T09:27:22.991Z,19.60
2019-05-20T09:29:53.193Z,19.60
2019-05-20T09:32:24.604Z,19.60
2019-05-20T09:34:54.904Z,19.60
2019-05-20T09:37:25.210Z,19.60
2019-05-20T09:39:55.488Z,19.70
2019-05-20T09:42:25.798Z,19.70
2019-05-20T09:44:56.084Z,19.70
2019-05-20T09:47:26.374Z,19.70
2019-05-20T09:49:56.742Z,19.70
2019-05-20T09:52:27.025Z,19.70
2019-05-20T09:54:57.268Z,19.80
2019-05-20T09:57:29.177Z,19.80
2019-05-20T09:59:59.406Z,19.80
2019-05-20T10:02:36.303Z,19.80
2019-05-20T10:05:01.602Z,19.80
2019-05-20T10:07:31.927Z,19.80
2019-05-20T10:10:02.168Z,19.80
2019-05-20T10:12:45.636Z,19.80
2019-05-20T10:15:05.951Z,19.80
2019-05-20T10:17:36.271Z,19.80
2019-05-20T10:20:09.522Z,19.80
2019-05-20T10:22:39.814Z,19.80
2019-05-20T10:25:10.107Z,19.90
2019-05-20T10:27:40.465Z,19.90
2019-05-20T10:30:10.997Z,19.90
2019-05-20T10:32:41.199Z,19.90
2019-05-20T10:35:11.501Z,19.90
2019-05-20T10:37:41.789Z,19.90
2019-05-20T10:40:12.002Z,19.90
2019-05-20T10:42:42.223Z,19.90
2019-05-20T10:45:12.548Z,20.00
2019-05-20T10:47:42.829Z,20.00
2019-05-20T10:50:13.055Z,20.00
2019-05-20T10:52:43.340Z,20.00
2019-05-20T10:55:14.014Z,20.10
2019-05-20T10:57:44.319Z,20.10
2019-05-20T11:00:14.687Z,20.10
2019-05-20T11:02:45.047Z,20.10
2019-05-20T11:05:15.274Z,20.20
2019-05-20T11:07:45.507Z,20.20
2019-05-20T11:10:15.925Z,20.20
2019-05-20T11:12:46.259Z,20.30
2019-05-20T11:15:16.534Z,20.30
2019-05-20T11:17:46.737Z,20.30
2019-05-20T11:20:16.964Z,20.30
2019-05-20T11:22:47.244Z,20.40
2019-05-20T11:25:17.557Z,20.40
2019-05-20T11:27:47.847Z,20.40
2019-05-20T11:30:18.100Z,20.50
2019-05-20T11:32:48.295Z,20.50
2019-05-20T11:35:18.532Z,20.50
2019-05-20T11:37:48.754Z,20.50
2019-05-20T11:40:19.048Z,20.60
2019-05-20T11:42:49.249Z,20.60
2019-05-20T11:45:19.508Z,20.60
2019-05-20T11:47:49.709Z,20.60
2019-05-20T11:50:19.965Z,20.60
2019-05-20T11:52:50.259Z,20.70
2019-05-20T11:55:20.493Z,20.70
2019-05-20T11:57:51.791Z,20.60
2019-05-20T12:00:22.101Z,20.60
2019-05-20T12:02:52.384Z,20.70
2019-05-20T12:05:22.629Z,20.70
2019-05-20T12:07:52.846Z,20.70
2019-05-20T12:10:23.096Z,20.70
2019-05-20T12:12:53.309Z,20.70
2019-05-20T12:15:23.923Z,20.70
2019-05-20T12:17:54.199Z,20.70
2019-05-20T12:20:24.436Z,20.70
2019-05-20T12:22:54.665Z,20.70
2019-05-20T12:25:24.938Z,20.70
2019-05-20T12:27:55.242Z,20.70
2019-05-20T12:30:25.531Z,20.70
2019-05-20T12:33:17.386Z,20.70
2019-05-20T12:35:27.719Z,20.70
2019-05-20T12:37:57.951Z,20.80
2019-05-20T12:40:28.231Z,20.80
2019-05-20T12:42:58.437Z,20.80
2019-05-20T12:45:28.683Z,20.80
2019-05-20T12:47:58.885Z,20.80
2019-05-20T12:50:29.109Z,20.80
2019-05-20T12:52:59.319Z,20.80
2019-05-20T12:55:29.573Z,20.90
2019-05-20T12:57:59.803Z,20.90
2019-05-20T13:00:30.020Z,20.90
2019-05-20T13:03:00.470Z,20.90
2019-05-20T13:05:30.766Z,20.90
2019-05-20T13:08:01.024Z,20.90
2019-05-20T13:10:32.543Z,20.90
2019-05-20T13:13:04.513Z,20.90
2019-05-20T13:15:34.725Z,20.90
2019-05-20T13:18:04.953Z,20.90
2019-05-20T13:20:35.155Z,20.80
2019-05-20T13:23:07.835Z,20.90
2019-05-20T13:25:37.365Z,20.90
2019-05-20T13:28:07.599Z,20.90
2019-05-20T13:30:37.841Z,20.80
2019-05-20T13:33:08.128Z,20.80
2019-05-20T13:35:38.418Z,20.80
2019-05-20T13:38:08.645Z,20.80
2019-05-20T13:40:46.649Z,20.80
2019-05-20T13:43:10.950Z,20.70
2019-05-20T13:45:41.159Z,20.70
2019-05-20T13:48:11.404Z,20.70
2019-05-20T13:50:41.681Z,20.70
2019-05-20T13:53:11.995Z,20.70
2019-05-20T13:55:42.273Z,20.60
2019-05-20T13:58:12.502Z,20.60
2019-05-20T14:00:42.719Z,20.60
2019-05-20T14:03:12.953Z,20.60
2019-05-20T14:05:43.220Z,20.60
2019-05-20T14:08:13.504Z,20.60
2019-05-20T14:10:43.955Z,20.60
2019-05-20T14:13:14.188Z,20.60
2019-05-20T14:15:44.389Z,20.50
2019-05-20T14:18:15.872Z,20.50
2019-05-20T14:20:46.631Z,20.50
2019-05-20T14:23:16.958Z,20.50
2019-05-20T14:25:47.168Z,20.40
2019-05-20T14:28:17.401Z,20.40
2019-05-20T14:30:47.613Z,20.40
2019-05-20T14:33:17.913Z,20.40
2019-05-20T14:35:48.115Z,20.30
2019-05-20T14:38:18.420Z,20.30
2019-05-20T14:40:48.723Z,20.30
2019-05-20T14:43:19.073Z,20.30
2019-05-20T14:45:49.281Z,20.20
2019-05-20T14:48:19.563Z,20.20
2019-05-20T14:50:49.767Z,20.20
2019-05-20T14:53:20.007Z,20.20
2019-05-20T14:55:50.292Z,20.20
2019-05-20T14:58:20.616Z,20.20
2019-05-20T15:00:50.903Z,20.20
2019-05-20T15:03:21.191Z,20.20
2019-05-20T15:05:51.658Z,20.10
2019-05-20T15:08:22.031Z,20.10
2019-05-20T15:10:52.263Z,20.10
2019-05-20T15:13:22.467Z,20.10
2019-05-20T15:15:52.869Z,20.10
2019-05-20T15:18:23.069Z,20.10
2019-05-20T15:20:53.300Z,20.10
2019-05-20T15:23:23.656Z,20.10
2019-05-20T15:25:53.951Z,20.00
2019-05-20T15:28:24.239Z,20.00
2019-05-20T15:30:54.490Z,20.00
2019-05-20T15:33:24.734Z,20.00
2019-05-20T15:35:54.979Z,20.00
2019-05-20T15:38:25.255Z,19.90
2019-05-20T15:40:55.572Z,19.90
2019-05-20T15:43:25.861Z,19.90
2019-05-20T15:45:56.337Z,19.90
2019-05-20T15:48:26.620Z,19.90
2019-05-20T15:50:56.851Z,19.90
2019-05-20T15:53:27.053Z,19.90
2019-05-20T15:55:57.363Z,19.90
2019-05-20T15:58:28.642Z,19.90
2019-05-20T16:00:58.915Z,19.80
2019-05-20T16:03:29.145Z,19.80
2019-05-20T16:06:00.446Z,19.80
2019-05-20T16:08:30.737Z,19.70
2019-05-20T16:11:01.049Z,19.70
2019-05-20T16:13:31.327Z,19.70
2019-05-20T16:16:01.614Z,19.70
2019-05-20T16:18:31.884Z,19.70
2019-05-20T16:21:02.114Z,19.70
2019-05-20T16:23:32.461Z,19.70
2019-05-20T16:26:02.743Z,19.70
2019-05-20T16:28:33.018Z,19.60
2019-05-20T16:31:03.311Z,19.60
2019-05-20T16:33:33.605Z,19.60
2019-05-20T16:36:03.959Z,19.60
2019-05-20T16:38:34.178Z,19.60
2019-05-20T16:41:04.519Z,19.60
2019-05-20T16:43:34.819Z,19.60
2019-05-20T16:46:05.220Z,19.60
2019-05-20T16:48:35.519Z,19.60
2019-05-20T16:51:05.831Z,19.60
2019-05-20T16:53:36.114Z,19.60
2019-05-20T16:56:06.435Z,19.60
2019-05-20T16:58:36.822Z,19.50
2019-05-20T17:01:07.091Z,19.50
2019-05-20T17:03:37.366Z,19.50
2019-05-20T17:06:07.679Z,19.50
2019-05-20T17:08:39.068Z,19.50
2019-05-20T17:11:09.369Z,19.50
2019-05-20T17:13:39.677Z,19.40
2019-05-20T17:16:09.902Z,19.40
2019-05-20T17:18:40.192Z,19.40
2019-05-20T17:21:10.430Z,19.40
2019-05-20T17:23:40.726Z,19.40
2019-05-20T17:26:12.238Z,19.40
2019-05-20T17:28:42.548Z,19.40
2019-05-20T17:31:13.022Z,19.40
2019-05-20T17:33:43.672Z,19.40
2019-05-20T17:36:14.054Z,19.40
2019-05-20T17:38:44.323Z,19.30
2019-05-20T17:41:14.689Z,19.30
2019-05-20T17:43:44.928Z,19.30
2019-05-20T17:46:17.271Z,19.30
2019-05-20T17:48:47.549Z,19.30
2019-05-20T17:51:17.921Z,19.30
2019-05-20T17:53:49.330Z,19.30
2019-05-20T17:56:19.632Z,19.30
2019-05-20T17:58:49.899Z,19.20
2019-05-20T18:01:20.197Z,19.20
2019-05-20T18:03:50.543Z,19.20
2019-05-20T18:06:20.766Z,19.20
2019-05-20T18:08:52.652Z,19.20
2019-05-20T18:11:22.872Z,19.20
2019-05-20T18:13:53.080Z,19.20
2019-05-20T18:16:23.327Z,19.10
2019-05-20T18:18:53.605Z,19.10
2019-05-20T18:21:23.841Z,19.10
2019-05-20T18:23:54.096Z,19.10
2019-05-20T18:26:24.352Z,19.10
2019-05-20T18:28:54.632Z,19.10
2019-05-20T18:31:32.516Z,19.10
2019-05-20T18:33:57.027Z,19.10
2019-05-20T18:36:27.240Z,19.10
2019-05-20T18:38:57.558Z,19.00
2019-05-20T18:41:27.940Z,19.00
2019-05-20T18:43:58.180Z,19.00
2019-05-20T18:46:28.420Z,19.00
2019-05-20T18:48:58.650Z,19.00
2019-05-20T18:51:28.940Z,18.90
2019-05-20T18:53:59.228Z,18.90
2019-05-20T18:56:29.445Z,19.00
2019-05-20T18:58:59.752Z,18.90
2019-05-20T19:01:29.967Z,18.90
2019-05-20T19:04:00.295Z,18.90
2019-05-20T19:06:30.567Z,18.80
2019-05-20T19:09:00.970Z,18.80
2019-05-20T19:11:33.036Z,18.80
2019-05-20T19:14:03.361Z,18.80
2019-05-20T19:16:33.635Z,18.80
2019-05-20T19:19:03.867Z,18.80
2019-05-20T19:21:34.183Z,18.80
2019-05-20T19:24:04.410Z,18.70
2019-05-20T19:26:34.614Z,18.70
2019-05-20T19:29:06.031Z,18.70
2019-05-20T19:31:36.221Z,18.70
2019-05-20T19:34:06.511Z,18.70
2019-05-20T19:36:36.793Z,18.70
2019-05-20T19:39:08.583Z,18.70
2019-05-20T19:41:40.404Z,18.70
2019-05-20T19:44:13.320Z,18.70
2019-05-20T19:46:42.991Z,18.60
2019-05-20T19:49:13.300Z,18.60
2019-05-20T19:51:43.595Z,18.60
2019-05-20T19:54:13.848Z,18.60
2019-05-20T19:56:44.117Z,18.70
2019-05-20T19:59:14.428Z,18.60
2019-05-20T20:01:44.716Z,18.60
2019-05-20T20:04:14.951Z,18.60
2019-05-20T20:06:45.177Z,18.60
2019-05-20T20:09:15.479Z,18.60
2019-05-20T20:11:45.687Z,18.60
2019-05-20T20:14:15.988Z,18.60
2019-05-20T20:16:46.207Z,18.60
2019-05-20T20:19:16.443Z,18.60
2019-05-20T20:21:46.649Z,18.60
2019-05-20T20:24:16.879Z,18.50
2019-05-20T20:26:47.114Z,18.50
2019-05-20T20:29:17.353Z,18.50
2019-05-20T20:31:47.545Z,18.50
2019-05-20T20:34:17.765Z,18.50
2019-05-20T20:36:47.969Z,18.50
2019-05-20T20:39:18.224Z,18.50
2019-05-20T20:41:48.487Z,18.50
2019-05-20T20:44:18.713Z,18.50
2019-05-20T20:46:49.018Z,18.50
2019-05-20T20:49:19.224Z,18.50
2019-05-20T20:51:49.525Z,18.50
2019-05-20T20:54:19.762Z,18.50
2019-05-20T20:56:50.048Z,18.40
2019-05-20T20:59:20.339Z,18.40
2019-05-20T21:01:55.300Z,18.40
2019-05-20T21:04:23.693Z,18.40
2019-05-20T21:06:54.024Z,18.40
2019-05-20T21:09:24.271Z,18.40
2019-05-20T21:11:54.563Z,18.40
2019-05-20T21:14:24.849Z,18.40
2019-05-20T21:16:55.172Z,18.40
2019-05-20T21:19:26.439Z,18.40
2019-05-20T21:21:56.685Z,18.40
2019-05-20T21:24:26.952Z,18.40
2019-05-20T21:26:57.188Z,18.30
2019-05-20T21:29:27.407Z,18.30
2019-05-20T21:31:57.647Z,18.30
2019-05-20T21:34:27.917Z,18.30
2019-05-20T21:36:58.131Z,18.30
2019-05-20T21:39:28.342Z,18.30
2019-05-20T21:41:58.727Z,18.30
2019-05-20T21:44:28.939Z,18.30
2019-05-20T21:46:59.292Z,18.30
2019-05-20T21:49:29.515Z,18.30
2019-05-20T21:51:59.750Z,18.30
2019-05-20T21:54:29.958Z,18.30
2019-05-20T21:57:00.201Z,18.20
2019-05-20T21:59:30.427Z,18.20
2019-05-20T22:02:00.674Z,18.20
2019-05-20T22:04:30.873Z,18.20
2019-05-20T22:07:01.192Z,18.20
2019-05-20T22:09:31.480Z,18.20
2019-05-20T22:12:01.790Z,18.20
2019-05-20T22:14:32.014Z,18.20
2019-05-20T22:17:02.446Z,18.20
2019-05-20T22:19:32.724Z,18.20
2019-05-20T22:22:04.720Z,18.10
2019-05-20T22:24:34.918Z,18.10
2019-05-20T22:27:05.228Z,18.10
2019-05-20T22:29:35.451Z,18.10
2019-05-20T22:32:05.928Z,18.10
2019-05-20T22:34:36.144Z,18.10
2019-05-20T22:37:06.372Z,18.10
2019-05-20T22:39:36.566Z,18.10
2019-05-20T22:42:06.899Z,18.10
2019-05-20T22:44:38.311Z,18.10
2019-05-20T22:47:08.538Z,18.10
2019-05-20T22:49:38.816Z,18.10
2019-05-20T22:52:09.052Z,18.00
2019-05-20T22:54:39.267Z,18.00
2019-05-20T22:57:09.521Z,18.00
2019-05-20T22:59:39.735Z,18.00
2019-05-20T23:02:09.963Z,18.00
2019-05-20T23:04:40.297Z,18.00
2019-05-20T23:07:10.596Z,18.00
2019-05-20T23:09:40.905Z,18.00
2019-05-20T23:12:11.172Z,18.00
2019-05-20T23:14:41.462Z,17.90
2019-05-20T23:17:11.822Z,17.90
2019-05-20T23:19:42.371Z,17.90
2019-05-20T23:22:12.596Z,17.90
2019-05-20T23:24:42.888Z,17.90
2019-05-20T23:27:13.224Z,17.90
2019-05-20T23:29:43.467Z,17.90
2019-05-20T23:32:13.775Z,17.90
2019-05-20T23:34:44.047Z,17.90
2019-05-20T23:37:14.291Z,17.90
2019-05-20T23:39:44.503Z,17.90
2019-05-20T23:42:14.924Z,17.90
2019-05-20T23:44:45.123Z,17.90
2019-05-20T23:47:15.380Z,17.90
2019-05-20T23:49:45.647Z,17.90
2019-05-20T23:52:15.851Z,17.90
2019-05-20T23:54:46.176Z,17.90
2019-05-20T23:57:16.390Z,17.90
2019-05-20T23:59:46.637Z,17.90
