createdAt,value
2019-02-02T00:00:54.581Z,4.96
2019-02-02T00:03:43.554Z,4.98
2019-02-02T00:06:32.398Z,4.55
2019-02-02T00:09:21.300Z,5.03
2019-02-02T00:12:10.172Z,5.03
2019-02-02T00:14:59.021Z,5.01
2019-02-02T00:17:47.844Z,4.99
2019-02-02T00:20:29.996Z,4.97
2019-02-02T00:23:18.818Z,4.96
2019-02-02T00:26:07.794Z,4.79
2019-02-02T00:28:56.607Z,4.95
2019-02-02T00:31:45.434Z,4.96
2019-02-02T00:34:34.236Z,4.99
2019-02-02T00:37:23.092Z,5.02
2019-02-02T00:39:52.594Z,5.06
2019-02-02T00:42:41.569Z,5.09
2019-02-02T00:45:30.441Z,5.12
2019-02-02T00:48:19.348Z,5.14
2019-02-02T00:51:08.262Z,5.18
2019-02-02T00:53:57.066Z,5.20
2019-02-02T00:56:45.924Z,5.21
2019-02-02T00:59:34.743Z,5.23
2019-02-02T01:02:23.567Z,5.25
2019-02-02T01:05:33.311Z,5.27
2019-02-02T01:08:22.266Z,5.30
2019-02-02T01:10:51.731Z,5.33
2019-02-02T01:13:40.551Z,5.36
2019-02-02T01:16:29.440Z,5.39
2019-02-02T01:19:18.415Z,5.45
2019-02-02T01:22:00.282Z,5.49
2019-02-02T01:24:49.075Z,5.53
2019-02-02T01:27:38.175Z,5.43
2019-02-02T01:30:27.069Z,5.32
2019-02-02T01:33:15.893Z,5.64
2019-02-02T01:36:04.795Z,5.66
2019-02-02T01:38:53.594Z,5.68
2019-02-02T01:41:42.440Z,5.68
2019-02-02T01:44:23.867Z,5.69
2019-02-02T01:47:32.035Z,5.68
2019-02-02T01:50:41.780Z,5.69
2019-02-02T01:53:30.615Z,5.70
2019-02-02T01:56:19.440Z,5.72
2019-02-02T01:59:08.246Z,5.72
2019-02-02T02:01:57.117Z,5.74
2019-02-02T02:04:45.913Z,5.76
2019-02-02T02:07:34.759Z,5.78
2019-02-02T02:10:23.641Z,5.79
2019-02-02T02:13:12.569Z,5.78
2019-02-02T02:16:01.440Z,5.77
2019-02-02T02:18:50.344Z,5.23
2019-02-02T02:21:32.268Z,5.73
2019-02-02T02:24:14.313Z,5.70
2019-02-02T02:27:03.190Z,5.68
2019-02-02T02:29:52.194Z,5.67
2019-02-02T02:32:41.045Z,5.67
2019-02-02T02:35:29.899Z,5.66
2019-02-02T02:38:18.788Z,5.67
2019-02-02T02:41:07.690Z,5.67
2019-02-02T02:43:56.491Z,5.66
2019-02-02T02:46:45.384Z,5.67
2019-02-02T02:49:34.265Z,5.66
2019-02-02T02:52:23.103Z,5.66
2019-02-02T02:58:27.344Z,5.66
2019-02-02T03:01:16.218Z,5.66
2019-02-02T03:04:05.329Z,5.64
2019-02-02T03:06:54.117Z,5.64
2019-02-02T03:09:42.962Z,5.20
2019-02-02T03:12:31.759Z,5.60
2019-02-02T03:15:20.758Z,5.57
2019-02-02T03:18:09.624Z,5.57
2019-02-02T03:20:58.454Z,5.56
2019-02-02T03:23:47.254Z,5.54
2019-02-02T03:26:29.306Z,5.55
2019-02-02T03:29:18.175Z,5.56
2019-02-02T03:32:07.019Z,5.57
2019-02-02T03:34:55.829Z,5.58
2019-02-02T03:37:44.757Z,5.59
2019-02-02T03:40:33.632Z,5.59
2019-02-02T03:43:22.471Z,5.60
2019-02-02T03:46:11.289Z,5.60
2019-02-02T03:49:00.207Z,5.59
2019-02-02T03:51:49.012Z,5.58
2019-02-02T03:54:37.839Z,5.58
2019-02-02T03:57:26.639Z,5.58
2019-02-02T04:00:36.461Z,5.58
2019-02-02T04:03:25.288Z,5.59
2019-02-02T04:06:14.189Z,5.60
2019-02-02T04:09:03.223Z,5.60
2019-02-02T04:11:52.154Z,5.61
2019-02-02T04:14:40.928Z,5.61
2019-02-02T04:17:29.795Z,5.59
2019-02-02T04:20:39.535Z,5.59
2019-02-02T04:23:21.284Z,5.58
2019-02-02T04:26:10.129Z,5.58
2019-02-02T04:28:58.960Z,5.58
2019-02-02T04:31:47.744Z,5.59
2019-02-02T04:34:36.730Z,5.59
2019-02-02T04:37:25.531Z,5.59
2019-02-02T04:40:35.310Z,5.60
2019-02-02T04:43:24.147Z,5.59
2019-02-02T04:46:12.991Z,5.58
2019-02-02T04:49:01.809Z,5.58
2019-02-02T04:51:50.643Z,5.58
2019-02-02T04:54:39.432Z,5.58
2019-02-02T04:57:28.261Z,5.57
2019-02-02T05:00:36.387Z,5.58
2019-02-02T05:03:25.239Z,5.57
2019-02-02T05:06:14.075Z,5.57
2019-02-02T05:09:02.946Z,5.18
2019-02-02T05:11:51.775Z,5.50
2019-02-02T05:14:40.602Z,4.93
2019-02-02T05:17:29.431Z,5.43
2019-02-02T05:20:38.271Z,5.42
2019-02-02T05:23:20.424Z,5.41
2019-02-02T05:26:09.220Z,5.41
2019-02-02T05:28:58.062Z,5.39
2019-02-02T05:31:46.888Z,5.38
2019-02-02T05:34:35.764Z,5.37
2019-02-02T05:37:24.690Z,5.37
2019-02-02T05:40:34.447Z,5.38
2019-02-02T05:43:23.284Z,5.39
2019-02-02T05:46:12.090Z,5.40
2019-02-02T05:49:00.964Z,5.41
2019-02-02T05:51:49.761Z,5.42
2019-02-02T05:54:19.248Z,5.43
2019-02-02T05:57:08.074Z,5.45
2019-02-02T05:59:56.881Z,5.46
2019-02-02T06:02:45.803Z,5.46
2019-02-02T06:05:34.696Z,5.48
2019-02-02T06:08:23.620Z,5.48
2019-02-02T06:11:12.497Z,5.51
2019-02-02T06:14:01.324Z,5.52
2019-02-02T06:16:50.317Z,5.52
2019-02-02T06:19:39.154Z,5.51
2019-02-02T06:22:28.039Z,5.50
2019-02-02T06:25:17.049Z,5.50
2019-02-02T06:28:05.969Z,5.50
2019-02-02T06:30:54.775Z,5.51
2019-02-02T06:33:43.619Z,5.52
2019-02-02T06:36:32.426Z,5.52
2019-02-02T06:39:21.344Z,5.52
2019-02-02T06:42:10.175Z,5.53
2019-02-02T06:44:59.028Z,5.54
2019-02-02T06:47:40.264Z,5.32
2019-02-02T06:50:29.200Z,5.54
2019-02-02T06:53:18.087Z,5.56
2019-02-02T06:56:06.985Z,5.57
2019-02-02T06:58:55.808Z,5.58
2019-02-02T07:01:44.917Z,5.57
2019-02-02T07:06:51.019Z,5.58
2019-02-02T07:09:40.144Z,5.60
2019-02-02T07:12:29.120Z,5.62
2019-02-02T07:15:39.007Z,5.08
2019-02-02T07:18:47.998Z,5.64
2019-02-02T07:21:21.174Z,5.61
2019-02-02T07:24:07.228Z,5.62
2019-02-02T07:26:56.123Z,5.49
2019-02-02T07:29:44.943Z,5.63
2019-02-02T07:32:33.804Z,5.61
2019-02-02T07:35:22.871Z,5.63
2019-02-02T07:38:11.821Z,5.64
2019-02-02T07:41:00.683Z,5.64
2019-02-02T07:43:49.501Z,5.65
2019-02-02T07:46:38.289Z,5.64
2019-02-02T07:49:27.138Z,5.63
2019-02-02T07:52:15.999Z,5.65
2019-02-02T07:58:20.189Z,5.69
2019-02-02T08:01:09.010Z,5.70
2019-02-02T08:03:57.821Z,5.70
2019-02-02T08:06:46.661Z,5.70
2019-02-02T08:09:35.546Z,5.71
2019-02-02T08:12:24.407Z,5.72
2019-02-02T08:15:34.104Z,5.73
2019-02-02T08:18:23.013Z,5.74
2019-02-02T08:21:12.001Z,5.68
2019-02-02T08:23:53.731Z,5.78
2019-02-02T08:26:42.651Z,5.81
2019-02-02T08:29:31.583Z,5.83
2019-02-02T08:32:20.421Z,5.86
2019-02-02T08:35:09.319Z,5.88
2019-02-02T08:37:39.033Z,5.90
2019-02-02T08:40:27.809Z,5.91
2019-02-02T08:43:16.649Z,5.92
2019-02-02T08:46:05.526Z,5.94
2019-02-02T08:48:54.359Z,5.96
2019-02-02T08:51:43.173Z,6.00
2019-02-02T08:54:32.033Z,6.03
2019-02-02T08:57:20.889Z,6.06
2019-02-02T09:00:29.004Z,6.11
2019-02-02T09:03:17.590Z,6.12
2019-02-02T09:06:06.190Z,6.17
2019-02-02T09:08:55.084Z,6.20
2019-02-02T09:11:43.914Z,6.23
2019-02-02T09:14:32.753Z,6.26
2019-02-02T09:17:21.619Z,6.29
2019-02-02T09:20:31.374Z,6.32
2019-02-02T09:23:12.895Z,5.81
2019-02-02T09:25:42.476Z,6.35
2019-02-02T09:28:31.351Z,6.34
2019-02-02T09:31:20.188Z,6.36
2019-02-02T09:34:09.058Z,6.39
2019-02-02T09:36:57.918Z,6.42
2019-02-02T09:39:46.777Z,6.47
2019-02-02T09:42:35.656Z,6.51
2019-02-02T09:45:25.536Z,6.55
2019-02-02T09:48:14.411Z,6.59
2019-02-02T09:51:03.260Z,6.60
2019-02-02T09:53:53.608Z,6.63
2019-02-02T09:56:42.694Z,6.67
2019-02-02T09:59:31.609Z,6.71
2019-02-02T10:02:20.595Z,6.74
2019-02-02T10:05:09.474Z,6.81
2019-02-02T10:07:39.065Z,6.86
2019-02-02T10:10:47.175Z,6.92
2019-02-02T10:13:36.025Z,6.97
2019-02-02T10:16:24.909Z,7.03
2019-02-02T10:19:14.715Z,7.09
2019-02-02T10:22:04.484Z,7.16
2019-02-02T10:24:45.823Z,7.22
2019-02-02T10:27:34.787Z,7.27
2019-02-02T10:30:44.599Z,7.31
2019-02-02T10:33:33.472Z,7.38
2019-02-02T10:36:15.223Z,7.47
2019-02-02T10:39:24.776Z,7.08
2019-02-02T10:42:13.699Z,7.67
2019-02-02T10:45:02.565Z,7.59
2019-02-02T10:47:51.783Z,7.86
2019-02-02T10:50:40.740Z,7.93
2019-02-02T10:53:29.651Z,7.99
2019-02-02T10:56:18.486Z,8.04
2019-02-02T10:58:48.034Z,7.70
2019-02-02T11:01:36.919Z,8.12
2019-02-02T11:04:06.650Z,8.16
2019-02-02T11:06:55.605Z,8.20
2019-02-02T11:09:51.665Z,8.24
2019-02-02T11:12:40.628Z,8.00
2019-02-02T11:15:29.580Z,8.28
2019-02-02T11:18:18.544Z,7.81
2019-02-02T11:21:07.445Z,8.27
2019-02-02T11:23:36.970Z,8.24
2019-02-02T11:26:18.350Z,8.21
2019-02-02T11:28:47.927Z,7.93
2019-02-02T11:31:36.933Z,8.17
2019-02-02T11:34:25.705Z,8.18
2019-02-02T11:36:55.242Z,8.00
2019-02-02T11:39:44.044Z,8.17
2019-02-02T11:42:32.951Z,8.17
2019-02-02T11:45:21.863Z,8.16
2019-02-02T11:48:10.668Z,8.15
2019-02-02T11:50:59.565Z,8.13
2019-02-02T11:53:48.454Z,8.11
2019-02-02T11:56:37.278Z,8.08
2019-02-02T11:59:26.140Z,8.07
2019-02-02T12:02:15.047Z,8.04
2019-02-02T12:08:19.119Z,8.02
2019-02-02T12:11:07.998Z,8.01
2019-02-02T12:13:56.879Z,8.01
2019-02-02T12:16:38.630Z,8.01
2019-02-02T12:19:27.494Z,8.01
2019-02-02T12:21:57.002Z,8.02
2019-02-02T12:24:45.857Z,8.02
2019-02-02T12:27:34.713Z,8.03
2019-02-02T12:30:42.908Z,8.04
2019-02-02T12:33:31.745Z,8.04
2019-02-02T12:36:20.588Z,8.06
2019-02-02T12:39:02.226Z,8.02
2019-02-02T12:41:51.069Z,8.04
2019-02-02T12:44:39.956Z,7.67
2019-02-02T12:47:28.852Z,8.15
2019-02-02T12:50:17.656Z,8.15
2019-02-02T12:53:06.586Z,8.15
2019-02-02T12:55:55.400Z,8.15
2019-02-02T12:58:44.263Z,8.15
2019-02-02T13:01:33.199Z,8.15
2019-02-02T13:04:21.994Z,8.16
2019-02-02T13:07:10.854Z,8.16
2019-02-02T13:09:59.737Z,8.17
2019-02-02T13:12:48.613Z,8.16
2019-02-02T13:15:37.524Z,8.17
2019-02-02T13:18:26.358Z,8.18
2019-02-02T13:21:15.293Z,8.18
2019-02-02T13:24:24.773Z,8.17
2019-02-02T13:27:06.575Z,8.17
2019-02-02T13:29:55.367Z,8.18
2019-02-02T13:32:24.885Z,8.19
2019-02-02T13:35:34.639Z,8.21
2019-02-02T13:38:25.160Z,8.24
2019-02-02T13:41:14.001Z,8.28
2019-02-02T13:44:02.838Z,8.29
2019-02-02T13:46:51.635Z,8.31
2019-02-02T13:49:40.499Z,8.31
2019-02-02T13:52:29.373Z,8.32
2019-02-02T13:55:18.208Z,8.31
2019-02-02T13:58:07.120Z,8.30
2019-02-02T14:00:56.031Z,8.29
2019-02-02T14:03:44.834Z,7.86
2019-02-02T14:06:33.761Z,8.30
2019-02-02T14:09:22.657Z,8.28
2019-02-02T14:12:11.575Z,8.26
2019-02-02T14:15:00.520Z,8.23
2019-02-02T14:17:49.317Z,8.19
2019-02-02T14:20:38.171Z,8.15
2019-02-02T14:23:27.055Z,8.12
2019-02-02T14:26:15.929Z,7.84
2019-02-02T14:28:58.061Z,8.06
2019-02-02T14:31:46.948Z,8.03
2019-02-02T14:34:40.252Z,8.00
2019-02-02T14:37:26.469Z,7.78
2019-02-02T14:39:56.171Z,7.94
2019-02-02T14:42:45.155Z,7.88
2019-02-02T15:11:44.694Z,7.49
2019-02-02T15:20:59.147Z,7.15
2019-02-02T15:23:31.842Z,7.33
2019-02-02T15:26:20.746Z,7.30
2019-02-02T15:29:09.645Z,7.25
2019-02-02T15:31:51.853Z,7.22
2019-02-02T15:34:40.763Z,7.17
2019-02-02T15:37:29.628Z,7.12
2019-02-02T15:43:16.181Z,7.03
2019-02-02T15:46:05.115Z,6.78
2019-02-02T15:48:53.931Z,6.98
2019-02-02T15:51:42.782Z,6.94
2019-02-02T15:54:31.713Z,6.91
2019-02-02T15:57:20.639Z,6.87
2019-02-02T16:00:30.459Z,6.62
2019-02-02T16:03:00.234Z,6.78
2019-02-02T16:05:50.655Z,6.73
2019-02-02T16:08:20.254Z,6.69
2019-02-02T16:11:09.188Z,6.64
2019-02-02T16:13:58.165Z,6.61
2019-02-02T16:16:47.030Z,6.18
2019-02-02T16:19:35.902Z,6.02
2019-02-02T16:22:24.850Z,6.45
2019-02-02T16:28:10.923Z,6.34
2019-02-02T16:30:59.854Z,6.28
2019-02-02T16:33:48.762Z,5.79
2019-02-02T16:36:37.665Z,6.17
2019-02-02T16:39:26.536Z,6.13
2019-02-02T16:42:15.420Z,6.11
2019-02-02T16:48:19.799Z,5.51
2019-02-02T16:51:08.756Z,6.02
2019-02-02T16:53:38.254Z,5.99
2019-02-02T16:56:27.271Z,5.96
2019-02-02T16:59:16.097Z,5.95
2019-02-02T17:02:05.026Z,5.91
2019-02-02T17:04:53.837Z,5.90
2019-02-02T17:07:42.866Z,5.87
2019-02-02T17:13:45.107Z,5.81
2019-02-02T17:16:33.989Z,5.77
2019-02-02T17:19:22.899Z,5.73
2019-02-02T17:22:11.809Z,5.69
2019-02-02T17:25:22.626Z,5.65
2019-02-02T17:27:51.747Z,5.62
2019-02-02T17:30:40.716Z,5.59
2019-02-02T17:33:29.584Z,5.57
2019-02-02T17:36:18.439Z,5.56
2019-02-02T17:39:07.399Z,5.55
2019-02-02T17:41:56.308Z,5.52
2019-02-02T17:44:45.168Z,5.50
2019-02-02T17:47:34.003Z,5.49
2019-02-02T17:50:43.953Z,5.48
2019-02-02T17:53:32.866Z,5.48
2019-02-02T17:56:21.801Z,5.48
2019-02-02T17:59:10.834Z,5.48
2019-02-02T18:01:59.862Z,5.49
2019-02-02T18:04:48.679Z,5.49
2019-02-02T18:07:37.604Z,5.49
2019-02-02T18:10:26.530Z,5.30
2019-02-02T18:13:08.865Z,5.49
2019-02-02T18:15:57.803Z,5.49
2019-02-02T18:18:46.622Z,5.49
2019-02-02T18:21:35.561Z,5.51
2019-02-02T18:24:24.497Z,5.50
2019-02-02T18:27:13.622Z,5.52
2019-02-02T18:29:43.122Z,5.53
2019-02-02T18:32:32.049Z,5.53
2019-02-02T18:35:21.151Z,5.53
2019-02-02T18:38:10.060Z,5.53
2019-02-02T18:40:58.932Z,5.54
2019-02-02T18:43:47.793Z,5.54
2019-02-02T18:46:36.738Z,5.53
2019-02-02T18:49:25.692Z,5.53
2019-02-02T18:52:14.587Z,5.53
2019-02-02T18:55:03.396Z,5.51
2019-02-02T18:57:52.404Z,5.50
2019-02-02T19:00:41.313Z,5.48
2019-02-02T19:03:30.220Z,5.48
2019-02-02T19:06:19.135Z,5.46
2019-02-02T19:09:08.345Z,5.42
2019-02-02T19:11:57.264Z,5.40
2019-02-02T19:14:39.121Z,5.37
2019-02-02T19:17:28.051Z,5.34
2019-02-02T19:19:57.769Z,5.31
2019-02-02T19:22:46.737Z,5.29
2019-02-02T19:25:35.760Z,4.92
2019-02-02T19:28:28.329Z,5.29
2019-02-02T19:31:15.344Z,5.28
2019-02-02T19:34:04.302Z,4.84
2019-02-02T19:36:53.231Z,5.31
2019-02-02T19:39:44.858Z,5.32
2019-02-02T19:42:32.628Z,5.33
2019-02-02T19:45:42.402Z,5.34
2019-02-02T19:48:31.263Z,5.28
2019-02-02T19:51:19.752Z,5.36
2019-02-02T19:54:08.645Z,5.37
2019-02-02T19:56:57.523Z,4.88
2019-02-02T19:59:46.477Z,5.39
2019-02-02T20:02:35.353Z,5.39
2019-02-02T20:05:28.862Z,5.11
2019-02-02T20:08:14.970Z,5.39
2019-02-02T20:11:03.935Z,5.40
2019-02-02T20:13:52.863Z,5.39
2019-02-02T20:16:41.803Z,4.96
2019-02-02T20:19:30.640Z,5.40
2019-02-02T20:22:19.509Z,5.43
2019-02-02T20:24:49.067Z,5.43
2019-02-02T20:27:38.080Z,5.44
2019-02-02T20:30:47.829Z,5.45
2019-02-02T20:33:36.635Z,5.46
2019-02-02T20:36:25.485Z,5.48
2019-02-02T20:39:07.681Z,5.49
2019-02-02T20:41:56.632Z,5.50
2019-02-02T20:44:45.434Z,5.45
2019-02-02T20:47:34.382Z,5.50
2019-02-02T20:50:23.323Z,5.53
2019-02-02T20:53:12.244Z,5.54
2019-02-02T20:56:01.129Z,5.54
2019-02-02T20:58:50.013Z,5.53
2019-02-02T21:01:38.963Z,5.52
2019-02-02T21:04:21.038Z,5.50
2019-02-02T21:07:24.080Z,5.26
2019-02-02T21:10:00.435Z,5.44
2019-02-02T21:12:49.507Z,5.40
2019-02-02T21:15:38.360Z,5.37
2019-02-02T21:18:27.197Z,5.13
2019-02-02T21:21:16.049Z,5.31
2019-02-02T21:24:05.351Z,5.27
2019-02-02T21:26:54.163Z,4.79
2019-02-02T21:29:36.211Z,5.23
2019-02-02T21:32:25.083Z,5.20
2019-02-02T21:35:14.116Z,5.18
2019-02-02T21:37:43.621Z,5.14
2019-02-02T21:43:48.529Z,5.08
2019-02-02T21:46:37.325Z,5.06
2019-02-02T21:49:26.210Z,5.03
2019-02-02T21:52:15.076Z,5.02
2019-02-02T21:58:19.529Z,5.02
2019-02-02T22:01:08.341Z,5.02
2019-02-02T22:03:57.205Z,5.02
2019-02-02T22:06:46.094Z,5.03
2019-02-02T22:09:27.663Z,5.04
2019-02-02T22:12:16.580Z,5.02
2019-02-02T22:15:26.346Z,5.02
2019-02-02T22:18:15.375Z,5.03
2019-02-02T22:21:04.373Z,5.03
2019-02-02T22:23:54.838Z,5.04
2019-02-02T22:26:43.903Z,5.05
2019-02-02T22:29:32.829Z,5.05
2019-02-02T22:32:21.685Z,5.04
2019-02-02T22:35:10.579Z,5.05
2019-02-02T22:37:59.476Z,5.06
2019-02-02T22:40:48.356Z,5.06
2019-02-02T22:43:37.267Z,5.06
2019-02-02T22:46:26.196Z,5.08
2019-02-02T22:49:15.045Z,5.10
2019-02-02T22:52:04.156Z,5.11
2019-02-02T22:54:53.004Z,5.12
2019-02-02T22:57:42.120Z,5.14
2019-02-02T23:01:09.673Z,5.15
2019-02-02T23:04:19.653Z,5.14
2019-02-02T23:10:40.476Z,5.12
2019-02-02T23:14:08.409Z,5.10
2019-02-02T23:16:57.498Z,5.10
2019-02-02T23:19:46.484Z,5.08
2019-02-02T23:22:37.073Z,5.09
2019-02-02T23:25:25.940Z,5.11
2019-02-02T23:28:14.759Z,5.11
2019-02-02T23:30:56.712Z,5.12
2019-02-02T23:33:45.583Z,5.14
2019-02-02T23:36:34.510Z,5.17
2019-02-02T23:39:23.323Z,5.18
2019-02-02T23:42:12.244Z,5.19
2019-02-02T23:45:01.115Z,5.20
2019-02-02T23:47:49.951Z,5.19
2019-02-02T23:50:38.827Z,5.19
2019-02-02T23:53:27.700Z,4.98
2019-02-02T23:56:16.632Z,5.20
2019-02-02T23:59:07.257Z,5.20
