createdAt,value
2019-02-05T00:01:28.217Z,32.63
2019-02-05T00:04:01.659Z,34.83
2019-02-05T00:06:34.925Z,33.87
2019-02-05T00:09:14.394Z,35.93
2019-02-05T00:11:50.521Z,36.47
2019-02-05T00:14:23.744Z,34.47
2019-02-05T00:16:59.008Z,40.80
2019-02-05T00:19:34.954Z,42.50
2019-02-05T00:22:09.057Z,41.40
2019-02-05T00:24:43.129Z,40.67
2019-02-05T00:27:18.206Z,43.20
2019-02-05T00:29:52.442Z,42.13
2019-02-05T00:32:25.421Z,44.57
2019-02-05T00:34:58.565Z,46.90
2019-02-05T00:37:33.570Z,43.60
2019-02-05T00:40:07.903Z,51.28
2019-02-05T00:42:42.370Z,48.07
2019-02-05T00:45:18.308Z,47.80
2019-02-05T00:47:52.514Z,51.93
2019-02-05T00:50:26.079Z,46.03
2019-02-05T00:53:00.303Z,55.50
2019-02-05T00:55:33.357Z,51.63
2019-02-05T00:58:06.723Z,53.43
2019-02-05T01:00:41.857Z,56.60
2019-02-05T01:03:15.080Z,58.28
2019-02-05T01:05:48.310Z,54.27
2019-02-05T01:08:23.188Z,54.50
2019-02-05T01:10:57.674Z,51.93
2019-02-05T01:13:32.057Z,56.23
2019-02-05T01:16:06.089Z,55.50
2019-02-05T01:18:39.778Z,58.87
2019-02-05T01:21:13.405Z,53.57
2019-02-05T01:23:46.585Z,55.70
2019-02-05T01:26:28.890Z,61.87
2019-02-05T01:28:54.559Z,58.07
2019-02-05T01:31:29.641Z,55.37
2019-02-05T01:34:04.127Z,58.70
2019-02-05T01:36:39.300Z,55.80
2019-02-05T01:39:12.509Z,57.43
2019-02-05T01:41:46.792Z,61.83
2019-02-05T01:44:20.026Z,72.12
2019-02-05T01:46:58.305Z,55.63
2019-02-05T01:49:31.385Z,36.33
2019-02-05T01:52:04.856Z,26.00
2019-02-05T01:54:37.916Z,13.57
2019-02-05T01:57:12.156Z,9.67
2019-02-05T01:59:45.273Z,8.70
2019-02-05T02:02:19.824Z,8.67
2019-02-05T02:04:52.960Z,17.43
2019-02-05T02:07:26.382Z,25.77
2019-02-05T02:09:59.629Z,24.85
2019-02-05T02:12:33.466Z,13.90
2019-02-05T02:15:06.878Z,13.63
2019-02-05T02:17:41.923Z,15.50
2019-02-05T02:20:18.502Z,15.10
2019-02-05T02:22:51.885Z,20.47
2019-02-05T02:25:25.055Z,20.10
2019-02-05T02:27:58.254Z,22.23
2019-02-05T02:30:38.987Z,23.87
2019-02-05T02:33:12.141Z,20.90
2019-02-05T02:35:47.776Z,24.03
2019-02-05T02:38:21.187Z,94.43
2019-02-05T02:40:54.313Z,112.37
2019-02-05T02:43:27.494Z,94.00
2019-02-05T02:46:04.813Z,35.65
2019-02-05T02:48:37.780Z,18.07
2019-02-05T02:51:10.940Z,17.40
2019-02-05T02:53:45.021Z,18.57
2019-02-05T02:56:27.297Z,18.45
2019-02-05T02:59:01.392Z,14.10
2019-02-05T03:01:35.073Z,15.20
2019-02-05T03:04:08.861Z,13.67
2019-02-05T03:06:42.411Z,15.57
2019-02-05T03:09:16.423Z,16.80
2019-02-05T03:11:49.752Z,19.23
2019-02-05T03:14:22.838Z,15.13
2019-02-05T03:16:56.100Z,11.60
2019-02-05T03:19:29.513Z,12.23
2019-02-05T03:22:02.645Z,11.00
2019-02-05T03:24:35.755Z,9.87
2019-02-05T03:27:17.419Z,9.50
2019-02-05T03:29:44.739Z,9.10
2019-02-05T03:32:19.102Z,11.65
2019-02-05T03:34:53.714Z,11.53
2019-02-05T03:37:26.808Z,10.07
2019-02-05T03:40:01.498Z,12.00
2019-02-05T03:42:34.630Z,11.07
2019-02-05T03:45:08.188Z,10.70
2019-02-05T03:47:42.551Z,14.37
2019-02-05T03:50:17.887Z,17.07
2019-02-05T03:52:57.971Z,12.63
2019-02-05T03:56:06.595Z,11.90
2019-02-05T03:59:15.690Z,10.53
2019-02-05T04:02:34.486Z,8.60
2019-02-05T04:05:33.719Z,9.00
2019-02-05T04:08:49.591Z,11.00
2019-02-05T04:11:50.129Z,10.57
2019-02-05T04:14:48.462Z,10.00
2019-02-05T04:18:04.891Z,10.83
2019-02-05T04:21:35.066Z,11.17
2019-02-05T04:24:50.972Z,10.23
2019-02-05T04:27:47.420Z,12.70
2019-02-05T04:30:46.355Z,11.57
2019-02-05T04:33:50.451Z,10.37
2019-02-05T04:36:57.266Z,9.40
2019-02-05T04:40:31.020Z,9.90
2019-02-05T04:43:39.102Z,11.03
2019-02-05T04:46:39.834Z,13.80
2019-02-05T04:49:46.188Z,13.53
2019-02-05T04:52:40.301Z,15.10
2019-02-05T04:55:54.720Z,14.53
2019-02-05T04:59:11.629Z,16.00
2019-02-05T05:02:08.517Z,21.73
2019-02-05T05:05:20.520Z,18.93
2019-02-05T05:08:40.799Z,17.93
2019-02-05T05:11:14.022Z,17.20
2019-02-05T05:13:47.103Z,18.83
2019-02-05T05:16:21.874Z,15.33
2019-02-05T05:18:56.277Z,10.63
2019-02-05T05:21:29.530Z,10.10
2019-02-05T05:24:04.079Z,11.37
2019-02-05T05:26:37.473Z,8.93
2019-02-05T05:29:11.495Z,8.63
2019-02-05T05:31:44.557Z,8.20
2019-02-05T05:34:18.823Z,7.47
2019-02-05T05:36:56.467Z,7.27
2019-02-05T05:39:30.779Z,8.50
2019-02-05T05:42:06.572Z,8.83
2019-02-05T05:44:40.939Z,8.23
2019-02-05T05:47:15.136Z,7.90
2019-02-05T05:49:49.589Z,8.10
2019-02-05T05:52:22.847Z,8.57
2019-02-05T05:54:55.915Z,8.20
2019-02-05T05:57:31.590Z,7.60
2019-02-05T06:00:08.032Z,7.30
2019-02-05T06:02:42.504Z,7.70
2019-02-05T06:05:17.716Z,8.07
2019-02-05T06:07:51.841Z,11.87
2019-02-05T06:10:26.666Z,12.20
2019-02-05T06:13:00.964Z,12.63
2019-02-05T06:15:41.840Z,15.10
2019-02-05T06:18:15.321Z,14.47
2019-02-05T06:20:48.818Z,14.47
2019-02-05T06:23:22.522Z,13.50
2019-02-05T06:26:01.502Z,12.37
2019-02-05T06:28:35.105Z,11.80
2019-02-05T06:31:10.327Z,11.27
2019-02-05T06:33:43.942Z,11.40
2019-02-05T06:36:18.831Z,11.23
2019-02-05T06:38:54.480Z,12.70
2019-02-05T06:41:28.293Z,12.10
2019-02-05T06:44:02.777Z,11.90
2019-02-05T06:46:36.246Z,13.83
2019-02-05T06:49:12.167Z,13.23
2019-02-05T06:51:47.414Z,16.57
2019-02-05T06:54:22.609Z,14.93
2019-02-05T06:56:57.233Z,15.83
2019-02-05T06:59:30.753Z,15.07
2019-02-05T07:02:04.496Z,13.73
2019-02-05T07:04:39.947Z,11.30
2019-02-05T07:07:15.577Z,9.20
2019-02-05T07:09:50.067Z,7.33
2019-02-05T07:12:24.607Z,7.10
2019-02-05T07:14:59.302Z,7.63
2019-02-05T07:17:49.375Z,6.97
2019-02-05T07:20:16.487Z,9.23
2019-02-05T07:22:55.391Z,12.43
2019-02-05T07:25:28.999Z,15.98
2019-02-05T07:28:02.719Z,16.40
2019-02-05T07:30:36.342Z,18.53
2019-02-05T07:33:10.366Z,18.63
2019-02-05T07:35:46.295Z,23.50
2019-02-05T07:38:20.084Z,19.50
2019-02-05T07:40:53.703Z,18.77
2019-02-05T07:43:27.157Z,20.73
2019-02-05T07:46:08.237Z,25.23
2019-02-05T07:48:43.004Z,25.13
2019-02-05T07:51:17.643Z,22.63
2019-02-05T07:53:50.926Z,19.30
2019-02-05T07:56:27.949Z,22.37
2019-02-05T07:59:09.913Z,20.77
2019-02-05T08:01:37.757Z,19.03
2019-02-05T08:04:11.686Z,15.73
2019-02-05T08:06:46.094Z,15.30
2019-02-05T08:09:19.132Z,14.23
2019-02-05T08:11:52.399Z,14.17
2019-02-05T08:14:25.874Z,14.80
2019-02-05T08:17:01.331Z,17.67
2019-02-05T08:19:34.430Z,13.67
2019-02-05T08:22:07.660Z,14.60
2019-02-05T08:24:42.542Z,15.47
2019-02-05T08:27:18.301Z,14.60
2019-02-05T08:29:51.324Z,13.10
2019-02-05T08:32:25.884Z,14.63
2019-02-05T08:35:00.606Z,12.43
2019-02-05T08:37:33.766Z,12.17
2019-02-05T08:40:08.607Z,11.43
2019-02-05T08:42:41.674Z,10.50
2019-02-05T08:45:17.649Z,14.33
2019-02-05T08:47:52.154Z,11.73
2019-02-05T08:50:28.365Z,12.37
2019-02-05T08:53:02.751Z,11.93
2019-02-05T08:55:36.099Z,11.70
2019-02-05T08:58:11.334Z,11.47
2019-02-05T09:00:45.642Z,12.60
2019-02-05T09:03:20.750Z,12.27
2019-02-05T09:05:55.176Z,9.33
2019-02-05T09:08:30.684Z,13.98
2019-02-05T09:11:05.279Z,14.37
2019-02-05T09:13:39.706Z,12.10
2019-02-05T09:16:12.845Z,11.63
2019-02-05T09:18:45.912Z,10.20
2019-02-05T09:21:20.575Z,9.40
2019-02-05T09:23:55.938Z,12.03
2019-02-05T09:26:31.095Z,13.50
2019-02-05T09:29:04.111Z,13.70
2019-02-05T09:31:37.416Z,13.03
2019-02-05T09:34:10.371Z,12.10
2019-02-05T09:36:45.505Z,13.13
2019-02-05T09:39:18.630Z,12.30
2019-02-05T09:41:52.428Z,11.80
2019-02-05T09:44:25.375Z,13.13
2019-02-05T09:47:00.166Z,10.20
2019-02-05T09:49:35.386Z,12.30
2019-02-05T09:52:10.128Z,10.13
2019-02-05T09:54:43.302Z,11.63
2019-02-05T09:57:17.594Z,12.90
2019-02-05T09:59:50.827Z,13.07
2019-02-05T10:02:25.956Z,17.87
2019-02-05T10:05:00.830Z,12.87
2019-02-05T10:07:41.316Z,11.20
2019-02-05T10:10:17.481Z,12.33
2019-02-05T10:12:53.869Z,11.17
2019-02-05T10:15:31.150Z,12.07
2019-02-05T10:18:06.981Z,19.37
2019-02-05T10:20:40.073Z,14.60
2019-02-05T10:23:14.930Z,14.00
2019-02-05T10:25:51.246Z,15.97
2019-02-05T10:28:24.350Z,14.03
2019-02-05T10:30:59.206Z,20.02
2019-02-05T10:33:32.471Z,14.47
2019-02-05T10:36:06.344Z,12.00
2019-02-05T10:38:40.714Z,12.10
2019-02-05T10:41:15.718Z,21.00
2019-02-05T10:43:52.312Z,26.10
2019-02-05T10:46:27.605Z,19.00
2019-02-05T10:49:03.277Z,27.13
2019-02-05T10:51:37.136Z,18.13
2019-02-05T10:54:10.285Z,18.00
2019-02-05T10:56:45.413Z,22.97
2019-02-05T10:59:18.613Z,21.17
2019-02-05T11:01:51.782Z,20.63
2019-02-05T11:04:24.948Z,16.77
2019-02-05T11:06:58.095Z,16.27
2019-02-05T11:09:31.278Z,19.37
2019-02-05T11:12:05.941Z,14.03
2019-02-05T11:14:39.147Z,15.23
2019-02-05T11:17:14.475Z,17.70
2019-02-05T11:19:48.731Z,19.20
2019-02-05T11:22:25.812Z,14.07
2019-02-05T11:24:58.962Z,15.80
2019-02-05T11:27:32.190Z,14.00
2019-02-05T11:30:05.301Z,26.10
2019-02-05T11:32:38.226Z,13.90
2019-02-05T11:35:12.228Z,19.43
2019-02-05T11:37:45.335Z,20.20
2019-02-05T11:40:27.718Z,22.00
2019-02-05T11:43:01.030Z,19.70
2019-02-05T11:45:43.594Z,23.50
2019-02-05T11:48:19.508Z,25.63
2019-02-05T11:51:03.389Z,41.10
2019-02-05T11:54:16.754Z,20.57
2019-02-05T11:58:06.355Z,18.43
2019-02-05T12:01:16.149Z,17.10
2019-02-05T12:03:58.087Z,23.32
2019-02-05T12:06:52.156Z,16.30
2019-02-05T12:09:29.177Z,26.63
2019-02-05T12:12:24.108Z,21.93
2019-02-05T12:18:36.837Z,22.87
2019-02-05T12:24:39.105Z,20.25
2019-02-05T12:27:22.819Z,23.80
2019-02-05T12:29:51.630Z,19.80
2019-02-05T12:32:26.300Z,22.57
2019-02-05T12:35:02.257Z,27.17
2019-02-05T12:37:35.606Z,33.00
2019-02-05T12:41:21.011Z,22.23
2019-02-05T12:48:07.676Z,33.77
2019-02-05T12:51:25.722Z,19.80
2019-02-05T12:54:38.913Z,15.63
2019-02-05T12:57:13.319Z,39.40
2019-02-05T13:02:56.814Z,14.60
2019-02-05T13:05:30.048Z,25.10
2019-02-05T13:08:05.407Z,27.83
2019-02-05T13:10:46.185Z,16.47
2019-02-05T13:13:19.876Z,15.27
2019-02-05T13:16:01.953Z,18.70
2019-02-05T13:18:34.831Z,16.53
2019-02-05T13:21:07.758Z,22.80
2019-02-05T13:23:40.971Z,19.60
2019-02-05T13:26:15.684Z,15.27
2019-02-05T13:28:50.722Z,21.23
2019-02-05T13:31:23.794Z,17.50
2019-02-05T13:33:57.227Z,16.63
2019-02-05T13:36:35.098Z,18.80
2019-02-05T13:39:13.579Z,17.33
2019-02-05T13:41:47.110Z,17.80
2019-02-05T13:44:20.039Z,16.10
2019-02-05T13:46:59.521Z,18.47
2019-02-05T13:49:35.203Z,19.03
2019-02-05T13:52:08.555Z,19.17
2019-02-05T13:54:44.851Z,18.20
2019-02-05T13:58:01.064Z,20.03
2019-02-05T14:00:41.757Z,18.67
2019-02-05T14:03:18.127Z,15.27
2019-02-05T14:05:51.291Z,13.57
2019-02-05T14:08:25.169Z,31.67
2019-02-05T14:11:00.247Z,19.80
2019-02-05T14:13:36.330Z,19.20
2019-02-05T14:16:13.156Z,31.13
2019-02-05T14:18:54.925Z,22.63
2019-02-05T14:21:22.411Z,18.77
2019-02-05T14:23:56.564Z,17.50
2019-02-05T14:26:29.522Z,16.87
2019-02-05T14:29:05.711Z,19.07
2019-02-05T14:31:54.294Z,34.13
2019-02-05T14:34:27.600Z,26.87
2019-02-05T14:37:37.628Z,23.13
2019-02-05T14:46:44.596Z,18.30
2019-02-05T14:47:29.400Z,15.50
2019-02-05T14:50:02.510Z,16.53
2019-02-05T14:52:41.635Z,19.50
2019-02-05T14:55:13.417Z,12.70
2019-02-05T14:58:27.153Z,21.77
2019-02-05T15:01:00.394Z,13.73
2019-02-05T15:03:36.537Z,18.87
2019-02-05T15:07:03.850Z,12.27
2019-02-05T15:10:00.643Z,13.80
2019-02-05T15:12:38.694Z,16.30
2019-02-05T15:15:20.775Z,11.10
2019-02-05T15:17:54.120Z,9.98
2019-02-05T15:20:32.917Z,12.90
2019-02-05T15:23:06.781Z,18.03
2019-02-05T15:25:46.258Z,8.90
2019-02-05T15:28:22.160Z,17.85
2019-02-05T15:30:55.237Z,9.57
2019-02-05T15:34:11.322Z,11.77
2019-02-05T15:36:47.080Z,10.00
2019-02-05T15:39:25.982Z,10.07
2019-02-05T15:42:18.395Z,12.13
2019-02-05T15:44:54.599Z,19.17
2019-02-05T15:47:28.071Z,8.73
2019-02-05T15:50:06.187Z,20.40
2019-02-05T15:53:09.564Z,11.53
2019-02-05T15:55:49.049Z,10.87
2019-02-05T15:58:25.032Z,12.83
2019-02-05T16:01:42.909Z,10.77
2019-02-05T16:04:20.283Z,8.37
2019-02-05T16:06:58.154Z,16.30
2019-02-05T16:09:37.526Z,8.83
2019-02-05T16:12:15.059Z,12.33
2019-02-05T16:14:48.023Z,11.20
2019-02-05T16:28:18.190Z,10.23
2019-02-05T16:45:06.277Z,12.70
2019-02-05T16:51:28.885Z,16.93
2019-02-05T16:55:53.826Z,11.60
2019-02-05T16:58:04.779Z,9.47
2019-02-05T17:04:30.324Z,11.40
2019-02-05T17:07:41.392Z,9.33
2019-02-05T17:10:17.872Z,9.23
2019-02-05T17:13:13.998Z,12.80
2019-02-05T17:16:06.582Z,10.07
2019-02-05T17:18:39.544Z,11.60
2019-02-05T17:21:12.541Z,8.83
2019-02-05T17:24:04.134Z,10.67
2019-02-05T17:26:47.063Z,11.13
2019-02-05T17:29:20.827Z,10.60
2019-02-05T17:31:56.788Z,11.40
2019-02-05T17:38:03.773Z,11.07
2019-02-05T17:40:40.598Z,9.07
2019-02-05T17:43:22.294Z,9.47
2019-02-05T17:46:05.516Z,11.73
2019-02-05T17:48:45.971Z,11.27
2019-02-05T17:51:29.479Z,8.90
2019-02-05T17:54:03.243Z,7.70
2019-02-05T17:56:43.662Z,9.50
2019-02-05T17:59:16.920Z,8.23
2019-02-05T18:01:52.653Z,9.30
2019-02-05T18:04:25.700Z,9.20
2019-02-05T18:06:59.020Z,9.90
2019-02-05T18:09:32.379Z,12.53
2019-02-05T18:12:05.909Z,10.43
2019-02-05T18:14:38.907Z,11.97
2019-02-05T18:17:18.082Z,11.67
2019-02-05T18:19:51.864Z,13.00
2019-02-05T18:22:25.305Z,8.30
2019-02-05T18:25:03.242Z,7.43
2019-02-05T18:27:36.910Z,9.67
2019-02-05T18:30:17.732Z,6.70
2019-02-05T18:33:03.273Z,10.87
2019-02-05T18:35:29.709Z,8.43
2019-02-05T18:38:02.922Z,9.63
2019-02-05T18:40:35.864Z,7.87
2019-02-05T18:43:15.313Z,7.67
2019-02-05T18:45:49.972Z,10.47
2019-02-05T18:48:23.073Z,9.67
2019-02-05T18:50:56.613Z,8.20
2019-02-05T18:53:32.062Z,11.23
2019-02-05T18:56:10.975Z,6.97
2019-02-05T18:58:43.823Z,11.90
2019-02-05T19:01:40.350Z,13.77
2019-02-05T19:04:48.221Z,10.45
2019-02-05T19:07:23.594Z,7.37
2019-02-05T19:10:02.222Z,9.73
2019-02-05T19:12:37.032Z,7.45
2019-02-05T19:15:19.789Z,7.90
2019-02-05T19:18:14.759Z,9.60
2019-02-05T19:21:34.800Z,8.77
2019-02-05T19:23:51.541Z,9.43
2019-02-05T19:26:39.556Z,8.07
2019-02-05T19:29:18.855Z,9.37
2019-02-05T19:31:47.826Z,7.70
2019-02-05T19:34:22.312Z,8.23
2019-02-05T19:36:55.723Z,9.13
2019-02-05T19:39:28.565Z,9.77
2019-02-05T19:42:06.077Z,10.00
2019-02-05T19:44:42.753Z,8.93
2019-02-05T19:47:26.672Z,7.78
2019-02-05T19:50:01.579Z,9.57
2019-02-05T19:52:36.258Z,6.83
2019-02-05T19:55:15.674Z,7.37
2019-02-05T19:57:49.264Z,11.75
2019-02-05T20:00:23.775Z,6.80
2019-02-05T20:02:57.796Z,9.63
2019-02-05T20:06:28.590Z,12.85
2019-02-05T20:09:04.901Z,6.85
2019-02-05T20:11:38.132Z,5.90
2019-02-05T20:14:11.193Z,9.25
2019-02-05T20:18:12.708Z,6.80
2019-02-05T20:20:41.836Z,6.05
2019-02-05T20:23:14.652Z,7.37
2019-02-05T20:25:50.462Z,6.65
2019-02-05T20:28:24.721Z,7.08
2019-02-05T20:31:03.164Z,29.60
2019-02-05T20:33:36.447Z,7.50
2019-02-05T20:36:11.206Z,8.80
2019-02-05T20:38:45.003Z,7.70
2019-02-05T20:41:43.512Z,6.20
2019-02-05T20:44:19.056Z,6.25
2019-02-05T20:46:59.617Z,6.50
2019-02-05T20:49:32.919Z,10.58
2019-02-05T20:52:27.145Z,7.37
2019-02-05T20:55:07.515Z,7.17
2019-02-05T20:57:51.159Z,10.93
2019-02-05T21:00:24.785Z,8.63
2019-02-05T21:03:10.741Z,8.10
2019-02-05T21:05:44.228Z,6.70
2019-02-05T21:14:26.881Z,8.10
2019-02-05T21:17:03.390Z,6.00
2019-02-05T21:23:20.515Z,8.20
2019-02-05T21:26:25.984Z,6.15
2019-02-05T21:35:34.810Z,7.92
2019-02-05T21:50:19.552Z,7.85
2019-02-05T21:53:08.486Z,6.03
2019-02-05T21:55:54.330Z,19.32
2019-02-05T21:58:33.843Z,7.53
2019-02-05T22:01:07.636Z,7.83
2019-02-05T22:03:40.869Z,7.08
2019-02-05T22:06:26.944Z,16.17
2019-02-05T22:09:00.764Z,7.60
2019-02-05T22:11:34.467Z,10.85
2019-02-05T22:14:08.946Z,10.80
2019-02-05T22:17:20.728Z,6.60
2019-02-05T22:19:54.015Z,18.98
2019-02-05T22:22:27.221Z,6.50
2019-02-05T22:25:00.449Z,7.35
2019-02-05T22:27:37.090Z,6.83
2019-02-05T22:30:17.488Z,6.20
2019-02-05T22:32:50.996Z,6.12
2019-02-05T22:35:24.199Z,6.85
2019-02-05T22:37:57.591Z,16.67
2019-02-05T22:40:31.473Z,5.87
2019-02-05T22:43:06.384Z,6.30
2019-02-05T22:45:41.086Z,6.78
2019-02-05T22:48:14.549Z,7.50
2019-02-05T22:50:47.622Z,6.20
2019-02-05T22:53:21.093Z,8.33
2019-02-05T22:56:01.590Z,8.97
2019-02-05T22:58:34.688Z,9.10
2019-02-05T23:01:38.171Z,8.90
2019-02-05T23:04:50.881Z,8.00
2019-02-05T23:07:27.396Z,9.63
2019-02-05T23:10:36.057Z,7.27
2019-02-05T23:13:21.991Z,10.33
2019-02-05T23:16:01.674Z,10.47
2019-02-05T23:18:35.045Z,6.60
2019-02-05T23:21:08.580Z,8.03
2019-02-05T23:23:44.589Z,8.77
2019-02-05T23:26:24.799Z,8.50
2019-02-05T23:28:58.930Z,9.23
2019-02-05T23:31:32.644Z,7.30
2019-02-05T23:34:06.191Z,8.65
2019-02-05T23:36:39.990Z,13.10
2019-02-05T23:39:13.409Z,8.60
2019-02-05T23:41:49.081Z,9.57
2019-02-05T23:44:22.220Z,7.10
2019-02-05T23:46:56.254Z,8.27
2019-02-05T23:49:29.401Z,9.67
2019-02-05T23:52:02.550Z,8.50
2019-02-05T23:54:35.886Z,7.87
2019-02-05T23:57:11.608Z,9.77
2019-02-05T23:59:45.051Z,10.27
