createdAt,value
2022-11-16T00:02:19.942Z,100.00
2022-11-16T00:04:46.658Z,100.00
2022-11-16T00:07:13.387Z,100.00
2022-11-16T00:09:39.965Z,100.00
2022-11-16T00:12:09.633Z,100.00
2022-11-16T00:14:36.489Z,100.00
2022-11-16T00:17:03.581Z,100.00
2022-11-16T00:19:30.303Z,100.00
2022-11-16T00:21:56.846Z,100.00
2022-11-16T00:24:23.769Z,100.00
2022-11-16T00:26:50.746Z,100.00
2022-11-16T00:29:21.445Z,100.00
2022-11-16T00:31:48.866Z,100.00
2022-11-16T00:34:16.261Z,100.00
2022-11-16T00:36:43.001Z,100.00
2022-11-16T00:39:14.291Z,100.00
2022-11-16T00:41:41.875Z,100.00
2022-11-16T00:44:08.702Z,100.00
2022-11-16T00:46:35.403Z,100.00
2022-11-16T00:49:01.967Z,100.00
2022-11-16T00:51:28.449Z,100.00
2022-11-16T00:53:54.963Z,100.00
2022-11-16T00:56:21.434Z,100.00
2022-11-16T00:58:47.913Z,100.00
2022-11-16T01:01:14.422Z,100.00
2022-11-16T01:03:41.072Z,100.00
2022-11-16T01:06:10.837Z,100.00
2022-11-16T01:08:38.716Z,100.00
2022-11-16T01:11:24.762Z,100.00
2022-11-16T01:13:51.839Z,100.00
2022-11-16T01:16:20.081Z,100.00
2022-11-16T01:18:52.248Z,100.00
2022-11-16T01:21:19.781Z,100.00
2022-11-16T01:23:46.411Z,100.00
2022-11-16T01:26:12.956Z,100.00
2022-11-16T01:28:39.401Z,100.00
2022-11-16T01:31:06.087Z,100.00
2022-11-16T01:33:32.824Z,100.00
2022-11-16T01:35:59.290Z,100.00
2022-11-16T01:38:29.584Z,100.00
2022-11-16T01:40:57.034Z,100.00
2022-11-16T01:43:25.623Z,100.00
2022-11-16T01:45:52.873Z,100.00
2022-11-16T01:48:30.559Z,100.00
2022-11-16T01:50:57.880Z,100.00
2022-11-16T01:53:24.937Z,100.00
2022-11-16T01:55:52.088Z,100.00
2022-11-16T01:58:23.177Z,100.00
2022-11-16T02:00:49.871Z,100.00
2022-11-16T02:03:20.579Z,100.00
2022-11-16T02:05:55.827Z,100.00
2022-11-16T02:09:09.730Z,100.00
2022-11-16T02:12:08.379Z,100.00
2022-11-16T02:14:43.810Z,100.00
2022-11-16T02:17:20.914Z,100.00
2022-11-16T02:19:47.315Z,100.00
2022-11-16T02:22:19.655Z,100.00
2022-11-16T02:25:01.503Z,100.00
2022-11-16T02:28:00.372Z,100.00
2022-11-16T02:30:26.857Z,100.00
2022-11-16T02:33:02.383Z,100.00
2022-11-16T02:35:34.091Z,100.00
2022-11-16T02:38:09.805Z,100.00
2022-11-16T02:40:40.047Z,100.00
2022-11-16T02:43:15.671Z,100.00
2022-11-16T02:45:45.655Z,100.00
2022-11-16T02:48:17.807Z,100.00
2022-11-16T02:50:46.137Z,100.00
2022-11-16T02:53:13.050Z,100.00
2022-11-16T02:55:39.614Z,100.00
2022-11-16T02:58:09.672Z,100.00
2022-11-16T03:00:46.729Z,100.00
2022-11-16T03:03:17.157Z,100.00
2022-11-16T03:05:47.049Z,100.00
2022-11-16T03:08:19.147Z,100.00
2022-11-16T03:11:09.417Z,100.00
2022-11-16T03:13:37.692Z,100.00
2022-11-16T03:16:11.281Z,100.00
2022-11-16T03:18:39.658Z,100.00
2022-11-16T03:21:33.102Z,100.00
2022-11-16T03:24:00.228Z,100.00
2022-11-16T03:26:32.008Z,100.00
2022-11-16T03:29:05.536Z,100.00
2022-11-16T03:31:44.430Z,100.00
2022-11-16T03:34:16.734Z,100.00
2022-11-16T03:36:46.498Z,100.00
2022-11-16T03:39:23.639Z,100.00
2022-11-16T03:41:50.914Z,100.00
2022-11-16T03:44:20.102Z,100.00
2022-11-16T03:46:47.666Z,100.00
2022-11-16T03:49:16.371Z,100.00
2022-11-16T03:51:42.970Z,100.00
2022-11-16T03:54:09.423Z,100.00
2022-11-16T03:56:35.930Z,100.00
2022-11-16T03:59:02.623Z,100.00
2022-11-16T04:01:29.207Z,100.00
2022-11-16T04:03:55.771Z,100.00
2022-11-16T04:06:40.770Z,100.00
2022-11-16T04:09:28.150Z,100.00
2022-11-16T04:12:14.135Z,100.00
2022-11-16T04:14:58.981Z,100.00
2022-11-16T04:17:44.938Z,100.00
2022-11-16T04:20:31.639Z,100.00
2022-11-16T04:23:28.217Z,100.00
2022-11-16T04:25:54.874Z,100.00
2022-11-16T04:28:28.676Z,100.00
2022-11-16T04:31:16.807Z,100.00
2022-11-16T04:34:02.180Z,100.00
2022-11-16T04:36:47.169Z,100.00
2022-11-16T04:39:13.832Z,100.00
2022-11-16T04:41:58.995Z,100.00
2022-11-16T04:44:45.410Z,100.00
2022-11-16T04:47:11.855Z,100.00
2022-11-16T04:49:38.273Z,100.00
2022-11-16T04:52:04.777Z,100.00
2022-11-16T04:54:31.206Z,100.00
2022-11-16T04:56:57.657Z,100.00
2022-11-16T04:59:24.262Z,100.00
2022-11-16T05:02:08.625Z,100.00
2022-11-16T05:04:40.031Z,100.00
2022-11-16T05:07:11.802Z,100.00
2022-11-16T05:09:43.809Z,100.00
2022-11-16T05:12:15.397Z,100.00
2022-11-16T05:14:43.028Z,100.00
2022-11-16T05:17:10.244Z,100.00
2022-11-16T05:19:55.235Z,100.00
2022-11-16T05:22:21.787Z,100.00
2022-11-16T05:24:48.450Z,100.00
2022-11-16T05:27:16.928Z,100.00
2022-11-16T05:29:43.572Z,100.00
2022-11-16T05:32:13.632Z,100.00
2022-11-16T05:34:40.151Z,100.00
2022-11-16T05:37:07.309Z,100.00
2022-11-16T05:39:43.368Z,100.00
2022-11-16T05:42:10.273Z,100.00
2022-11-16T05:44:36.741Z,100.00
2022-11-16T05:47:03.225Z,100.00
2022-11-16T05:49:29.697Z,100.00
2022-11-16T05:51:56.152Z,100.00
2022-11-16T05:54:27.241Z,100.00
2022-11-16T05:56:54.827Z,100.00
2022-11-16T05:59:22.637Z,100.00
2022-11-16T06:01:49.287Z,100.00
2022-11-16T06:04:24.114Z,100.00
2022-11-16T06:06:50.742Z,100.00
2022-11-16T06:09:17.213Z,100.00
2022-11-16T06:11:43.656Z,100.00
2022-11-16T06:14:10.152Z,100.00
2022-11-16T06:16:36.758Z,100.00
2022-11-16T06:19:03.314Z,100.00
2022-11-16T06:21:29.861Z,100.00
2022-11-16T06:23:56.308Z,100.00
2022-11-16T06:26:22.938Z,100.00
2022-11-16T06:28:49.426Z,100.00
2022-11-16T06:31:16.018Z,100.00
2022-11-16T06:33:42.521Z,100.00
2022-11-16T06:36:09.194Z,100.00
2022-11-16T06:38:35.920Z,100.00
2022-11-16T06:41:02.730Z,100.00
2022-11-16T06:43:29.209Z,100.00
2022-11-16T06:45:58.311Z,100.00
2022-11-16T06:48:25.093Z,100.00
2022-11-16T06:50:52.239Z,100.00
2022-11-16T06:53:21.639Z,100.00
2022-11-16T06:55:51.353Z,100.00
2022-11-16T06:58:17.849Z,100.00
2022-11-16T07:00:44.468Z,100.00
2022-11-16T07:03:11.086Z,100.00
2022-11-16T07:05:42.993Z,100.00
2022-11-16T07:08:09.697Z,100.00
2022-11-16T07:10:37.464Z,100.00
2022-11-16T07:13:04.413Z,100.00
2022-11-16T07:15:31.316Z,100.00
2022-11-16T07:18:03.524Z,100.00
2022-11-16T07:20:30.156Z,100.00
2022-11-16T07:22:59.725Z,100.00
2022-11-16T07:25:26.169Z,100.00
2022-11-16T07:27:52.672Z,100.00
2022-11-16T07:30:19.257Z,100.00
2022-11-16T07:32:45.958Z,100.00
2022-11-16T07:35:12.372Z,100.00
2022-11-16T07:37:38.922Z,100.00
2022-11-16T07:40:05.904Z,100.00
2022-11-16T07:42:32.305Z,100.00
2022-11-16T07:44:58.754Z,100.00
2022-11-16T07:47:25.220Z,100.00
2022-11-16T07:49:51.745Z,100.00
2022-11-16T07:52:18.242Z,100.00
2022-11-16T07:54:44.706Z,100.00
2022-11-16T07:57:11.338Z,100.00
2022-11-16T07:59:37.789Z,100.00
2022-11-16T08:02:04.773Z,100.00
2022-11-16T08:04:31.164Z,100.00
2022-11-16T08:06:59.950Z,100.00
2022-11-16T08:09:26.410Z,100.00
2022-11-16T08:11:52.982Z,100.00
2022-11-16T08:14:19.556Z,100.00
2022-11-16T08:16:46.402Z,100.00
2022-11-16T08:19:13.075Z,100.00
2022-11-16T08:21:39.623Z,100.00
2022-11-16T08:24:06.340Z,100.00
2022-11-16T08:26:32.847Z,100.00
2022-11-16T08:28:59.344Z,100.00
2022-11-16T08:31:28.538Z,100.00
2022-11-16T08:33:56.593Z,100.00
2022-11-16T08:36:23.351Z,100.00
2022-11-16T08:38:51.519Z,100.00
2022-11-16T08:41:19.591Z,100.00
2022-11-16T08:43:47.355Z,100.00
2022-11-16T08:46:14.966Z,100.00
2022-11-16T08:48:42.167Z,100.00
2022-11-16T08:51:19.321Z,100.00
2022-11-16T08:53:48.488Z,100.00
2022-11-16T08:56:17.353Z,100.00
2022-11-16T08:58:44.415Z,100.00
2022-11-16T09:01:15.128Z,100.00
2022-11-16T09:03:46.916Z,100.00
2022-11-16T09:06:14.048Z,100.00
2022-11-16T09:08:42.136Z,100.00
2022-11-16T09:11:13.950Z,100.00
2022-11-16T09:13:40.432Z,100.00
2022-11-16T09:16:07.146Z,100.00
2022-11-16T09:18:34.073Z,100.00
2022-11-16T09:21:01.015Z,100.00
2022-11-16T09:23:28.160Z,100.00
2022-11-16T09:25:54.771Z,100.00
2022-11-16T09:28:22.130Z,100.00
2022-11-16T09:30:50.392Z,100.00
2022-11-16T09:33:17.321Z,100.00
2022-11-16T09:35:44.082Z,100.00
2022-11-16T09:38:11.894Z,100.00
2022-11-16T09:40:45.378Z,100.00
2022-11-16T09:43:28.659Z,100.00
2022-11-16T09:46:15.050Z,100.00
2022-11-16T09:48:41.683Z,100.00
2022-11-16T09:51:13.883Z,100.00
2022-11-16T09:53:45.256Z,100.00
2022-11-16T09:56:22.137Z,100.00
2022-11-16T09:58:55.771Z,100.00
2022-11-16T10:01:34.191Z,100.00
2022-11-16T10:04:08.741Z,100.00
2022-11-16T10:06:58.789Z,100.00
2022-11-16T10:09:25.892Z,100.00
2022-11-16T10:12:10.834Z,100.00
2022-11-16T10:15:33.732Z,100.00
2022-11-16T10:18:19.557Z,100.00
2022-11-16T10:20:48.798Z,100.00
2022-11-16T10:23:30.178Z,100.00
2022-11-16T10:26:37.230Z,99.93
2022-11-16T10:29:18.176Z,99.78
2022-11-16T10:32:12.612Z,98.97
2022-11-16T10:34:52.146Z,99.09
2022-11-16T10:37:19.718Z,99.01
2022-11-16T10:39:48.821Z,98.60
2022-11-16T10:42:22.355Z,99.02
2022-11-16T10:45:13.189Z,98.58
2022-11-16T10:47:46.851Z,98.78
2022-11-16T10:50:43.954Z,98.68
2022-11-16T10:53:15.805Z,98.60
2022-11-16T10:55:42.606Z,98.43
2022-11-16T10:58:12.139Z,98.60
2022-11-16T11:00:47.981Z,98.53
2022-11-16T11:03:14.840Z,98.49
2022-11-16T11:05:49.310Z,98.74
2022-11-16T11:08:26.295Z,98.58
2022-11-16T11:11:25.203Z,98.50
2022-11-16T11:14:10.036Z,98.29
2022-11-16T11:16:37.068Z,98.46
2022-11-16T11:19:38.837Z,98.58
2022-11-16T11:22:05.348Z,98.43
2022-11-16T11:24:47.766Z,98.08
2022-11-16T11:27:22.369Z,97.73
2022-11-16T11:29:53.965Z,98.26
2022-11-16T11:32:24.496Z,98.33
2022-11-16T11:34:54.634Z,98.41
2022-11-16T11:37:25.455Z,98.22
2022-11-16T11:40:25.445Z,98.22
2022-11-16T11:42:53.796Z,98.78
2022-11-16T11:45:22.993Z,98.77
2022-11-16T11:48:01.290Z,98.51
2022-11-16T11:50:45.881Z,98.31
2022-11-16T11:53:35.003Z,98.90
2022-11-16T11:56:01.797Z,99.08
2022-11-16T11:58:38.649Z,98.93
2022-11-16T12:01:26.854Z,99.36
2022-11-16T12:04:38.660Z,99.37
2022-11-16T12:07:27.550Z,98.71
2022-11-16T12:10:18.212Z,99.04
2022-11-16T12:13:05.522Z,99.66
2022-11-16T12:15:37.958Z,99.87
2022-11-16T12:18:26.410Z,99.73
2022-11-16T12:20:52.767Z,99.71
2022-11-16T12:23:43.968Z,99.64
2022-11-16T12:26:32.925Z,99.50
2022-11-16T12:29:25.533Z,99.83
2022-11-16T12:32:10.675Z,99.84
2022-11-16T12:34:55.846Z,99.79
2022-11-16T12:37:49.393Z,100.00
2022-11-16T12:40:32.325Z,100.00
2022-11-16T12:43:19.604Z,99.95
2022-11-16T12:46:14.464Z,99.75
2022-11-16T12:48:49.827Z,100.00
2022-11-16T12:51:55.196Z,100.00
2022-11-16T12:55:24.294Z,99.67
2022-11-16T12:58:00.226Z,100.00
2022-11-16T13:00:29.070Z,99.81
2022-11-16T13:03:18.687Z,99.82
2022-11-16T13:06:02.407Z,99.81
2022-11-16T13:08:43.811Z,100.00
2022-11-16T13:11:35.598Z,100.00
2022-11-16T13:14:06.494Z,99.99
2022-11-16T13:16:34.224Z,99.81
2022-11-16T13:19:03.919Z,99.18
2022-11-16T13:22:00.042Z,99.47
2022-11-16T13:24:40.618Z,100.00
2022-11-16T13:27:23.101Z,100.00
2022-11-16T13:30:01.781Z,100.00
2022-11-16T13:32:46.428Z,100.00
2022-11-16T13:35:17.964Z,100.00
2022-11-16T13:37:52.175Z,100.00
2022-11-16T13:40:28.533Z,100.00
2022-11-16T13:43:03.159Z,100.00
2022-11-16T13:45:39.079Z,100.00
2022-11-16T13:48:19.516Z,100.00
2022-11-16T13:50:55.850Z,100.00
2022-11-16T13:56:28.959Z,100.00
2022-11-16T13:58:57.539Z,100.00
2022-11-16T14:01:24.182Z,100.00
2022-11-16T14:03:52.319Z,100.00
2022-11-16T14:06:24.501Z,100.00
2022-11-16T14:08:57.948Z,100.00
2022-11-16T14:11:37.779Z,100.00
2022-11-16T14:14:33.834Z,100.00
2022-11-16T14:17:02.347Z,100.00
2022-11-16T14:19:48.586Z,100.00
2022-11-16T14:22:25.344Z,100.00
2022-11-16T14:25:10.784Z,100.00
2022-11-16T14:27:59.670Z,100.00
2022-11-16T14:30:43.359Z,100.00
2022-11-16T14:33:17.618Z,100.00
2022-11-16T14:35:52.281Z,100.00
2022-11-16T14:38:27.667Z,100.00
2022-11-16T14:40:59.701Z,100.00
2022-11-16T14:43:33.239Z,100.00
2022-11-16T14:46:13.777Z,100.00
2022-11-16T14:48:45.066Z,100.00
2022-11-16T14:51:17.345Z,100.00
2022-11-16T14:53:55.122Z,100.00
2022-11-16T14:56:22.022Z,100.00
2022-11-16T14:58:59.628Z,100.00
2022-11-16T15:01:40.003Z,100.00
2022-11-16T15:04:10.313Z,100.00
2022-11-16T15:06:49.924Z,100.00
2022-11-16T15:09:29.943Z,100.00
2022-11-16T15:12:16.264Z,100.00
2022-11-16T15:14:56.111Z,100.00
2022-11-16T15:17:31.751Z,100.00
2022-11-16T15:20:05.492Z,100.00
2022-11-16T15:22:40.298Z,100.00
2022-11-16T15:25:25.165Z,100.00
2022-11-16T15:27:52.428Z,100.00
2022-11-16T15:30:22.393Z,100.00
2022-11-16T15:32:51.355Z,100.00
2022-11-16T15:35:22.270Z,100.00
2022-11-16T15:37:59.823Z,100.00
2022-11-16T15:40:26.756Z,100.00
2022-11-16T15:42:53.820Z,100.00
2022-11-16T15:45:24.850Z,100.00
2022-11-16T15:47:55.437Z,100.00
2022-11-16T15:50:23.544Z,100.00
2022-11-16T15:52:55.463Z,100.00
2022-11-16T15:55:28.944Z,100.00
2022-11-16T15:58:03.609Z,100.00
2022-11-16T16:00:31.770Z,100.00
2022-11-16T16:03:26.763Z,100.00
2022-11-16T16:05:55.014Z,100.00
2022-11-16T16:08:34.702Z,100.00
2022-11-16T16:11:06.234Z,100.00
2022-11-16T16:13:44.920Z,100.00
2022-11-16T16:16:19.976Z,100.00
2022-11-16T16:18:46.688Z,100.00
2022-11-16T16:21:14.271Z,100.00
2022-11-16T16:23:54.315Z,100.00
2022-11-16T16:26:22.307Z,100.00
2022-11-16T16:28:50.400Z,100.00
2022-11-16T16:31:18.734Z,100.00
2022-11-16T16:33:45.612Z,100.00
2022-11-16T16:36:13.611Z,100.00
2022-11-16T16:38:40.286Z,100.00
2022-11-16T16:41:07.340Z,100.00
2022-11-16T16:43:34.071Z,100.00
2022-11-16T16:46:02.281Z,100.00
2022-11-16T16:48:29.128Z,100.00
2022-11-16T16:50:55.700Z,100.00
2022-11-16T16:53:22.254Z,100.00
2022-11-16T16:55:49.014Z,100.00
2022-11-16T16:58:16.191Z,100.00
2022-11-16T17:00:43.052Z,100.00
2022-11-16T17:03:09.813Z,100.00
2022-11-16T17:05:37.273Z,100.00
2022-11-16T17:08:03.924Z,100.00
2022-11-16T17:10:30.436Z,100.00
2022-11-16T17:12:57.610Z,100.00
2022-11-16T17:15:24.797Z,100.00
2022-11-16T17:17:51.387Z,100.00
2022-11-16T17:20:17.927Z,100.00
2022-11-16T17:22:44.556Z,100.00
2022-11-16T17:25:11.085Z,100.00
2022-11-16T17:27:37.596Z,100.00
2022-11-16T17:30:04.729Z,100.00
2022-11-16T17:32:31.305Z,100.00
2022-11-16T17:34:57.843Z,100.00
2022-11-16T17:37:24.367Z,100.00
2022-11-16T17:39:50.926Z,100.00
2022-11-16T17:42:17.453Z,100.00
2022-11-16T17:44:44.051Z,100.00
2022-11-16T17:47:10.780Z,100.00
2022-11-16T17:49:37.347Z,100.00
2022-11-16T17:52:04.972Z,100.00
2022-11-16T17:54:31.922Z,100.00
2022-11-16T17:56:58.445Z,100.00
2022-11-16T17:59:29.187Z,100.00
2022-11-16T18:01:58.029Z,100.00
2022-11-16T18:04:25.109Z,100.00
2022-11-16T18:06:52.789Z,100.00
2022-11-16T18:09:19.386Z,100.00
2022-11-16T18:11:46.042Z,100.00
2022-11-16T18:14:12.953Z,100.00
2022-11-16T18:16:42.356Z,100.00
2022-11-16T18:19:09.930Z,100.00
2022-11-16T18:21:40.391Z,100.00
2022-11-16T18:24:07.412Z,100.00
2022-11-16T18:26:33.827Z,100.00
2022-11-16T18:29:00.682Z,100.00
2022-11-16T18:31:27.227Z,100.00
2022-11-16T18:33:53.894Z,100.00
2022-11-16T18:36:21.671Z,100.00
2022-11-16T18:38:48.390Z,100.00
2022-11-16T18:41:21.045Z,100.00
2022-11-16T18:43:50.313Z,100.00
2022-11-16T18:46:18.835Z,100.00
2022-11-16T18:48:46.848Z,100.00
2022-11-16T18:51:14.512Z,100.00
2022-11-16T18:53:41.065Z,100.00
2022-11-16T18:56:08.577Z,100.00
2022-11-16T18:58:49.956Z,100.00
2022-11-16T19:01:19.197Z,100.00
2022-11-16T19:03:46.204Z,100.00
2022-11-16T19:06:14.915Z,100.00
2022-11-16T19:08:43.378Z,100.00
2022-11-16T19:11:12.954Z,100.00
2022-11-16T19:13:40.755Z,100.00
2022-11-16T19:16:08.544Z,100.00
2022-11-16T19:18:36.522Z,100.00
2022-11-16T19:21:13.692Z,100.00
2022-11-16T19:23:42.974Z,100.00
2022-11-16T19:26:10.381Z,100.00
2022-11-16T19:28:38.031Z,100.00
2022-11-16T19:31:13.043Z,100.00
2022-11-16T19:33:40.771Z,100.00
2022-11-16T19:36:13.449Z,100.00
2022-11-16T19:38:40.895Z,100.00
2022-11-16T19:41:08.500Z,100.00
2022-11-16T19:43:35.651Z,100.00
2022-11-16T19:46:07.941Z,100.00
2022-11-16T19:48:35.134Z,100.00
2022-11-16T19:51:13.105Z,100.00
2022-11-16T19:53:40.454Z,100.00
2022-11-16T19:56:10.419Z,100.00
2022-11-16T19:58:38.576Z,100.00
2022-11-16T20:01:15.862Z,100.00
2022-11-16T20:03:42.528Z,100.00
2022-11-16T20:06:10.385Z,100.00
2022-11-16T20:08:38.250Z,100.00
2022-11-16T20:11:15.616Z,100.00
2022-11-16T20:13:42.619Z,100.00
2022-11-16T20:16:10.359Z,100.00
2022-11-16T20:18:38.559Z,100.00
2022-11-16T20:21:06.050Z,100.00
2022-11-16T20:23:36.313Z,100.00
2022-11-16T20:26:08.153Z,100.00
2022-11-16T20:28:39.960Z,100.00
2022-11-16T20:31:15.298Z,100.00
2022-11-16T20:33:42.247Z,100.00
2022-11-16T20:36:12.021Z,100.00
2022-11-16T20:38:39.320Z,100.00
2022-11-16T20:41:11.988Z,100.00
2022-11-16T20:43:39.710Z,100.00
2022-11-16T20:46:08.853Z,100.00
2022-11-16T20:48:36.394Z,100.00
2022-11-16T20:51:03.453Z,100.00
2022-11-16T20:53:29.939Z,100.00
2022-11-16T20:55:57.564Z,100.00
2022-11-16T20:58:24.803Z,100.00
2022-11-16T21:00:51.489Z,100.00
2022-11-16T21:03:18.078Z,100.00
2022-11-16T21:05:46.354Z,100.00
2022-11-16T21:08:13.298Z,100.00
2022-11-16T21:10:39.925Z,100.00
2022-11-16T21:13:30.182Z,100.00
2022-11-16T21:16:22.759Z,100.00
2022-11-16T21:18:49.302Z,100.00
2022-11-16T21:21:15.918Z,100.00
2022-11-16T21:23:45.133Z,100.00
2022-11-16T21:26:13.901Z,100.00
2022-11-16T21:28:41.314Z,100.00
2022-11-16T21:31:11.286Z,100.00
2022-11-16T21:33:38.083Z,100.00
2022-11-16T21:36:05.419Z,100.00
2022-11-16T21:38:32.786Z,100.00
2022-11-16T21:40:59.367Z,100.00
2022-11-16T21:43:26.610Z,100.00
2022-11-16T21:45:53.286Z,100.00
2022-11-16T21:48:19.807Z,100.00
2022-11-16T21:50:46.387Z,100.00
2022-11-16T21:53:12.936Z,100.00
2022-11-16T21:55:39.432Z,100.00
2022-11-16T21:58:06.122Z,100.00
2022-11-16T22:00:32.665Z,100.00
2022-11-16T22:02:59.260Z,100.00
2022-11-16T22:05:44.220Z,100.00
2022-11-16T22:08:14.135Z,100.00
2022-11-16T22:10:40.693Z,100.00
2022-11-16T22:13:07.282Z,100.00
2022-11-16T22:15:33.810Z,100.00
2022-11-16T22:18:01.463Z,100.00
2022-11-16T22:20:27.992Z,100.00
2022-11-16T22:22:54.531Z,100.00
2022-11-16T22:25:21.124Z,100.00
2022-11-16T22:28:13.865Z,100.00
2022-11-16T22:30:35.064Z,100.00
2022-11-16T22:33:01.605Z,100.00
2022-11-16T22:35:28.091Z,100.00
2022-11-16T22:37:54.640Z,100.00
2022-11-16T22:40:21.134Z,100.00
2022-11-16T22:42:47.657Z,100.00
2022-11-16T22:45:14.174Z,100.00
2022-11-16T22:47:40.773Z,100.00
2022-11-16T22:50:07.409Z,100.00
2022-11-16T22:52:33.953Z,100.00
2022-11-16T22:55:00.490Z,100.00
2022-11-16T22:57:26.994Z,100.00
2022-11-16T22:59:53.644Z,100.00
2022-11-16T23:02:20.152Z,100.00
2022-11-16T23:04:46.651Z,100.00
2022-11-16T23:07:13.254Z,100.00
2022-11-16T23:09:39.804Z,100.00
2022-11-16T23:12:24.876Z,100.00
2022-11-16T23:15:09.878Z,100.00
2022-11-16T23:17:36.468Z,100.00
2022-11-16T23:20:22.151Z,100.00
2022-11-16T23:23:07.291Z,100.00
2022-11-16T23:25:52.620Z,100.00
2022-11-16T23:28:20.265Z,100.00
2022-11-16T23:30:46.783Z,100.00
2022-11-16T23:33:13.768Z,100.00
2022-11-16T23:35:40.264Z,100.00
2022-11-16T23:38:07.895Z,100.00
2022-11-16T23:40:37.275Z,100.00
2022-11-16T23:43:23.194Z,100.00
2022-11-16T23:45:50.662Z,100.00
2022-11-16T23:48:18.130Z,100.00
2022-11-16T23:50:45.867Z,100.00
2022-11-16T23:53:13.127Z,100.00
2022-11-16T23:55:40.397Z,100.00
2022-11-16T23:58:11.303Z,100.00
