createdAt,value
2023-03-06T00:00:24.055Z,99820.91
2023-03-06T00:02:52.329Z,99821.53
2023-03-06T00:05:20.836Z,99820.78
2023-03-06T00:07:48.889Z,99820.69
2023-03-06T00:10:21.092Z,99810.31
2023-03-06T00:12:49.055Z,99812.13
2023-03-06T00:15:18.809Z,99810.63
2023-03-06T00:17:46.888Z,99810.63
2023-03-06T00:20:16.349Z,99806.28
2023-03-06T00:22:44.542Z,99809.59
2023-03-06T00:25:15.666Z,99799.38
2023-03-06T00:27:46.130Z,99797.28
2023-03-06T00:30:16.744Z,99795.59
2023-03-06T00:32:46.100Z,99803.44
2023-03-06T00:35:14.715Z,99796.78
2023-03-06T00:37:45.572Z,99790.59
2023-03-06T00:40:17.858Z,99792.19
2023-03-06T00:42:46.050Z,99791.31
2023-03-06T00:45:14.259Z,99794.66
2023-03-06T00:47:43.239Z,99782.56
2023-03-06T00:50:13.042Z,99778.81
2023-03-06T00:52:42.201Z,99773.06
2023-03-06T00:55:12.658Z,99775.66
2023-03-06T00:57:40.613Z,99774.94
2023-03-06T01:00:11.183Z,99763.56
2023-03-06T01:02:39.659Z,99756.44
2023-03-06T01:05:09.441Z,99756.44
2023-03-06T01:07:40.158Z,99754.78
2023-03-06T01:10:09.856Z,99748.00
2023-03-06T01:12:38.222Z,99749.66
2023-03-06T01:15:08.544Z,99743.63
2023-03-06T01:17:36.546Z,99738.41
2023-03-06T01:20:05.955Z,99739.13
2023-03-06T01:22:33.806Z,99729.31
2023-03-06T01:25:03.066Z,99720.75
2023-03-06T01:27:31.096Z,99726.59
2023-03-06T01:29:59.030Z,99727.22
2023-03-06T01:32:27.104Z,99719.19
2023-03-06T01:34:55.116Z,99713.66
2023-03-06T01:37:23.216Z,99714.47
2023-03-06T01:39:51.386Z,99709.47
2023-03-06T01:42:20.571Z,99711.22
2023-03-06T01:45:03.538Z,99698.00
2023-03-06T01:47:31.610Z,99707.16
2023-03-06T01:50:03.773Z,99692.78
2023-03-06T01:52:34.290Z,99698.72
2023-03-06T01:55:05.470Z,99690.88
2023-03-06T01:57:37.604Z,99690.69
2023-03-06T02:00:09.459Z,99685.47
2023-03-06T02:02:48.642Z,99682.84
2023-03-06T02:05:16.775Z,99679.31
2023-03-06T02:07:47.345Z,99676.69
2023-03-06T02:10:17.866Z,99685.13
2023-03-06T02:12:52.007Z,99675.44
2023-03-06T02:15:24.666Z,99679.81
2023-03-06T02:17:54.870Z,99673.56
2023-03-06T02:20:27.837Z,99675.22
2023-03-06T02:23:03.245Z,99674.28
2023-03-06T02:25:38.127Z,99671.03
2023-03-06T02:28:07.631Z,99668.44
2023-03-06T02:30:36.092Z,99667.72
2023-03-06T02:33:06.204Z,99666.66
2023-03-06T02:35:38.901Z,99661.34
2023-03-06T02:38:10.363Z,99659.66
2023-03-06T02:40:40.295Z,99654.66
2023-03-06T02:43:12.370Z,99659.97
2023-03-06T02:45:47.382Z,99654.56
2023-03-06T02:48:17.094Z,99650.28
2023-03-06T02:50:48.799Z,99643.81
2023-03-06T02:53:19.025Z,99635.78
2023-03-06T02:55:50.566Z,99634.72
2023-03-06T02:58:20.661Z,99634.81
2023-03-06T03:00:50.155Z,99641.94
2023-03-06T03:03:22.029Z,99633.88
2023-03-06T03:05:50.083Z,99635.44
2023-03-06T03:08:24.990Z,99630.31
2023-03-06T03:10:58.622Z,99633.69
2023-03-06T03:13:30.325Z,99636.28
2023-03-06T03:16:00.117Z,99630.13
2023-03-06T03:18:28.125Z,99633.47
2023-03-06T03:20:57.099Z,99631.78
2023-03-06T03:23:25.388Z,99623.88
2023-03-06T03:25:53.504Z,99632.41
2023-03-06T03:28:23.804Z,99628.03
2023-03-06T03:30:51.960Z,99628.03
2023-03-06T03:33:22.171Z,99623.75
2023-03-06T03:35:57.920Z,99623.03
2023-03-06T03:38:27.482Z,99624.19
2023-03-06T03:40:56.633Z,99623.44
2023-03-06T03:43:26.571Z,99620.13
2023-03-06T03:45:56.210Z,99616.34
2023-03-06T03:48:26.385Z,99614.59
2023-03-06T03:50:54.283Z,99616.03
2023-03-06T03:53:24.857Z,99616.56
2023-03-06T03:55:55.362Z,99614.88
2023-03-06T03:58:23.357Z,99610.41
2023-03-06T04:00:52.902Z,99611.75
2023-03-06T04:03:21.139Z,99617.81
2023-03-06T04:05:49.116Z,99603.81
2023-03-06T04:08:18.265Z,99600.38
2023-03-06T04:10:47.710Z,99602.75
2023-03-06T04:13:18.019Z,99596.72
2023-03-06T04:15:50.773Z,99596.50
2023-03-06T04:18:23.602Z,99583.97
2023-03-06T04:20:53.874Z,99589.22
2023-03-06T04:23:24.206Z,99582.25
2023-03-06T04:25:52.362Z,99584.63
2023-03-06T04:28:20.687Z,99581.19
2023-03-06T04:30:48.686Z,99581.28
2023-03-06T04:33:16.555Z,99574.19
2023-03-06T04:35:46.237Z,99573.56
2023-03-06T04:38:20.269Z,99571.91
2023-03-06T04:40:49.648Z,99572.63
2023-03-06T04:43:18.509Z,99570.94
2023-03-06T04:45:46.549Z,99570.13
2023-03-06T04:48:16.010Z,99570.53
2023-03-06T04:50:44.182Z,99570.75
2023-03-06T04:53:14.520Z,99566.91
2023-03-06T04:55:42.440Z,99563.56
2023-03-06T04:58:12.590Z,99561.22
2023-03-06T05:00:40.686Z,99558.75
2023-03-06T05:03:10.222Z,99553.41
2023-03-06T05:05:38.234Z,99553.31
2023-03-06T05:08:11.331Z,99554.25
2023-03-06T05:10:40.934Z,99554.34
2023-03-06T05:13:09.175Z,99555.53
2023-03-06T05:15:37.091Z,99549.56
2023-03-06T05:18:05.387Z,99551.88
2023-03-06T05:20:33.752Z,99548.75
2023-03-06T05:23:01.944Z,99550.63
2023-03-06T05:25:29.868Z,99547.50
2023-03-06T05:28:02.348Z,99546.66
2023-03-06T05:30:30.402Z,99545.72
2023-03-06T05:33:05.533Z,99548.94
2023-03-06T05:35:39.898Z,99546.53
2023-03-06T05:38:11.807Z,99544.28
2023-03-06T05:40:40.987Z,99548.22
2023-03-06T05:43:11.735Z,99548.53
2023-03-06T05:45:41.601Z,99545.72
2023-03-06T05:48:13.621Z,99544.03
2023-03-06T05:50:48.149Z,99542.19
2023-03-06T05:53:16.135Z,99535.69
2023-03-06T05:55:44.165Z,99536.50
2023-03-06T05:58:13.914Z,99544.47
2023-03-06T06:00:42.050Z,99540.28
2023-03-06T06:03:10.055Z,99538.72
2023-03-06T06:05:40.222Z,99543.84
2023-03-06T06:08:08.265Z,99537.69
2023-03-06T06:10:40.116Z,99545.72
2023-03-06T06:13:18.630Z,99543.94
2023-03-06T06:15:54.735Z,99542.19
2023-03-06T06:18:25.455Z,99536.56
2023-03-06T06:20:55.991Z,99540.72
2023-03-06T06:23:29.012Z,99536.44
2023-03-06T06:25:58.370Z,99537.41
2023-03-06T06:28:32.896Z,99539.16
2023-03-06T06:31:01.400Z,99541.56
2023-03-06T06:33:29.409Z,99541.56
2023-03-06T06:35:57.444Z,99547.69
2023-03-06T06:38:27.846Z,99540.50
2023-03-06T06:41:27.164Z,99537.41
2023-03-06T06:43:47.601Z,99551.78
2023-03-06T06:46:56.142Z,99545.72
2023-03-06T06:49:03.989Z,99549.69
2023-03-06T06:51:33.501Z,99553.44
2023-03-06T06:54:03.060Z,99551.44
2023-03-06T06:56:31.045Z,99543.63
2023-03-06T06:59:15.571Z,99544.78
2023-03-06T07:01:44.902Z,99556.91
2023-03-06T07:04:13.818Z,99548.13
2023-03-06T07:06:42.300Z,99545.81
2023-03-06T07:09:13.530Z,99552.59
2023-03-06T07:11:44.186Z,99550.69
2023-03-06T07:14:13.699Z,99548.31
2023-03-06T07:16:42.241Z,99559.25
2023-03-06T07:19:10.322Z,99554.16
2023-03-06T07:21:38.681Z,99552.25
2023-03-06T07:24:07.979Z,99549.88
2023-03-06T07:26:36.321Z,99547.88
2023-03-06T07:29:05.542Z,99555.78
2023-03-06T07:31:35.120Z,99555.66
2023-03-06T07:34:04.915Z,99551.06
2023-03-06T07:36:34.361Z,99547.19
2023-03-06T07:39:05.115Z,99557.72
2023-03-06T07:41:33.484Z,99554.84
2023-03-06T07:44:01.454Z,99560.69
2023-03-06T07:46:29.356Z,99558.78
2023-03-06T07:48:59.258Z,99551.63
2023-03-06T07:51:27.267Z,99554.50
2023-03-06T07:53:55.406Z,99550.50
2023-03-06T07:56:24.401Z,99558.84
2023-03-06T07:58:52.617Z,99558.25
2023-03-06T08:01:23.662Z,99553.47
2023-03-06T08:03:52.372Z,99549.75
2023-03-06T08:06:24.034Z,99553.84
2023-03-06T08:08:53.404Z,99550.91
2023-03-06T08:11:23.739Z,99549.84
2023-03-06T08:13:52.769Z,99554.00
2023-03-06T08:16:22.206Z,99549.75
2023-03-06T08:18:50.177Z,99549.50
2023-03-06T08:21:23.815Z,99547.50
2023-03-06T08:23:52.682Z,99550.00
2023-03-06T08:26:21.787Z,99538.81
2023-03-06T08:28:52.243Z,99545.03
2023-03-06T08:31:30.979Z,99550.34
2023-03-06T08:34:04.353Z,99551.34
2023-03-06T08:36:34.203Z,99553.22
2023-03-06T08:39:26.355Z,99547.78
2023-03-06T08:41:54.473Z,99549.88
2023-03-06T08:44:22.517Z,99558.06
2023-03-06T08:46:50.643Z,99558.56
2023-03-06T08:49:18.752Z,99558.91
2023-03-06T08:51:48.340Z,99562.50
2023-03-06T08:54:16.476Z,99557.84
2023-03-06T08:56:46.115Z,99559.28
2023-03-06T08:59:14.398Z,99566.78
2023-03-06T09:01:42.331Z,99580.25
2023-03-06T09:04:12.408Z,99571.06
2023-03-06T09:06:44.015Z,99566.91
2023-03-06T09:09:13.903Z,99574.63
2023-03-06T09:11:44.040Z,99576.19
2023-03-06T09:14:11.948Z,99569.91
2023-03-06T09:16:40.005Z,99562.97
2023-03-06T09:19:07.879Z,99564.53
2023-03-06T09:21:35.938Z,99566.56
2023-03-06T09:24:03.926Z,99572.84
2023-03-06T09:26:46.218Z,99576.03
2023-03-06T09:29:16.652Z,99566.88
2023-03-06T09:31:45.188Z,99566.75
2023-03-06T09:34:13.145Z,99565.53
2023-03-06T09:36:56.122Z,99566.66
2023-03-06T09:39:26.123Z,99575.09
2023-03-06T09:41:58.169Z,99560.97
2023-03-06T09:44:28.603Z,99570.19
2023-03-06T09:47:28.642Z,99567.16
2023-03-06T09:50:11.317Z,99566.94
2023-03-06T09:52:48.269Z,99568.69
2023-03-06T09:55:21.958Z,99571.91
2023-03-06T09:57:56.650Z,99578.50
2023-03-06T10:00:31.099Z,99574.00
2023-03-06T10:03:17.067Z,99574.59
2023-03-06T10:05:50.000Z,99580.94
2023-03-06T10:08:24.997Z,99576.19
2023-03-06T10:11:02.114Z,99576.28
2023-03-06T10:13:37.851Z,99580.22
2023-03-06T10:16:15.341Z,99576.06
2023-03-06T10:18:43.416Z,99580.00
2023-03-06T10:21:25.356Z,99572.59
2023-03-06T10:23:58.029Z,99562.00
2023-03-06T10:26:28.109Z,99565.94
2023-03-06T10:29:23.222Z,99561.97
2023-03-06T10:31:59.369Z,99567.00
2023-03-06T10:34:33.792Z,99568.50
2023-03-06T10:37:17.797Z,99574.31
2023-03-06T10:39:45.786Z,99562.97
2023-03-06T10:42:14.100Z,99566.16
2023-03-06T10:44:44.071Z,99568.91
2023-03-06T10:47:28.746Z,99567.53
2023-03-06T10:50:01.023Z,99569.56
2023-03-06T10:52:31.920Z,99565.19
2023-03-06T10:55:28.832Z,99567.94
2023-03-06T10:57:57.237Z,99565.31
2023-03-06T11:00:31.767Z,99565.41
2023-03-06T11:03:16.712Z,99564.47
2023-03-06T11:05:56.392Z,99566.06
2023-03-06T11:08:25.036Z,99566.16
2023-03-06T11:11:01.426Z,99566.38
2023-03-06T11:13:32.030Z,99552.78
2023-03-06T11:16:05.645Z,99558.59
2023-03-06T11:18:41.980Z,99553.03
2023-03-06T11:21:29.187Z,99547.53
2023-03-06T11:24:04.719Z,99556.34
2023-03-06T11:26:42.403Z,99549.81
2023-03-06T11:29:29.382Z,99547.84
2023-03-06T11:32:05.527Z,99543.22
2023-03-06T11:34:42.641Z,99542.38
2023-03-06T11:37:17.007Z,99537.31
2023-03-06T11:39:50.213Z,99536.69
2023-03-06T11:42:22.892Z,99547.22
2023-03-06T11:45:05.397Z,99533.75
2023-03-06T11:47:43.248Z,99538.91
2023-03-06T11:50:20.895Z,99536.59
2023-03-06T11:52:53.744Z,99532.75
2023-03-06T11:55:32.848Z,99513.81
2023-03-06T11:58:25.797Z,99509.97
2023-03-06T12:00:57.287Z,99506.34
2023-03-06T12:03:51.785Z,99513.69
2023-03-06T12:06:30.635Z,99510.09
2023-03-06T12:09:18.849Z,99487.25
2023-03-06T12:11:51.659Z,99498.31
2023-03-06T12:14:32.608Z,99493.38
2023-03-06T12:17:19.929Z,99489.22
2023-03-06T12:20:14.990Z,99500.13
2023-03-06T12:22:57.847Z,99491.25
2023-03-06T12:25:35.727Z,99486.56
2023-03-06T12:28:32.358Z,99484.88
2023-03-06T12:31:18.574Z,99482.25
2023-03-06T12:33:57.296Z,99467.63
2023-03-06T12:36:52.315Z,99490.88
2023-03-06T12:39:34.692Z,99492.25
2023-03-06T12:42:23.762Z,99467.06
2023-03-06T12:45:05.843Z,99481.72
2023-03-06T12:47:41.113Z,99469.44
2023-03-06T12:50:20.529Z,99473.41
2023-03-06T12:52:54.485Z,99462.09
2023-03-06T12:55:25.793Z,99464.03
2023-03-06T12:57:55.801Z,99465.00
2023-03-06T13:01:06.021Z,99469.69
2023-03-06T13:03:52.833Z,99460.72
2023-03-06T13:06:50.780Z,99457.09
2023-03-06T13:09:31.501Z,99464.28
2023-03-06T13:12:19.191Z,99469.84
2023-03-06T13:14:59.341Z,99476.47
2023-03-06T13:17:33.158Z,99471.88
2023-03-06T13:20:41.868Z,99469.38
2023-03-06T13:23:43.542Z,99466.44
2023-03-06T13:26:54.869Z,99461.75
2023-03-06T13:30:04.167Z,99468.59
2023-03-06T13:32:35.238Z,99464.56
2023-03-06T13:35:24.103Z,99452.69
2023-03-06T13:37:56.140Z,99442.16
2023-03-06T13:40:36.297Z,99441.59
2023-03-06T13:43:22.891Z,99444.66
2023-03-06T13:45:55.674Z,99450.28
2023-03-06T13:48:46.042Z,99446.84
2023-03-06T13:51:16.857Z,99436.63
2023-03-06T13:54:14.535Z,99438.00
2023-03-06T13:57:08.588Z,99435.38
2023-03-06T14:00:14.561Z,99444.06
2023-03-06T14:03:25.078Z,99430.38
2023-03-06T14:05:53.357Z,99426.09
2023-03-06T14:08:24.103Z,99434.56
2023-03-06T14:11:03.081Z,99425.56
2023-03-06T14:13:45.448Z,99426.78
2023-03-06T14:16:20.284Z,99429.81
2023-03-06T14:18:50.846Z,99422.28
2023-03-06T14:21:30.426Z,99421.94
2023-03-06T14:24:00.652Z,99426.09
2023-03-06T14:26:33.997Z,99404.97
2023-03-06T14:29:05.082Z,99413.03
2023-03-06T14:31:35.531Z,99407.75
2023-03-06T14:34:06.132Z,99407.66
2023-03-06T14:36:43.294Z,99408.84
2023-03-06T14:39:14.700Z,99402.47
2023-03-06T14:41:44.429Z,99404.41
2023-03-06T14:44:18.149Z,99400.88
2023-03-06T14:46:46.653Z,99395.09
2023-03-06T14:49:16.075Z,99394.69
2023-03-06T14:51:48.789Z,99399.44
2023-03-06T14:54:19.507Z,99397.78
2023-03-06T14:56:54.212Z,99398.03
2023-03-06T14:59:25.977Z,99392.22
2023-03-06T15:01:59.383Z,99393.75
2023-03-06T15:04:35.035Z,99403.94
2023-03-06T15:07:07.027Z,99399.09
2023-03-06T15:09:37.447Z,99403.13
2023-03-06T15:12:34.772Z,99402.09
2023-03-06T15:15:04.444Z,99404.97
2023-03-06T15:17:40.212Z,99404.72
2023-03-06T15:20:30.252Z,99407.03
2023-03-06T15:22:58.473Z,99414.63
2023-03-06T15:25:29.982Z,99406.59
2023-03-06T15:28:01.349Z,99408.97
2023-03-06T15:30:32.393Z,99397.91
2023-03-06T15:33:20.630Z,99403.59
2023-03-06T15:35:57.002Z,99403.72
2023-03-06T15:38:36.931Z,99403.38
2023-03-06T15:41:12.596Z,99406.75
2023-03-06T15:43:42.259Z,99411.66
2023-03-06T15:46:12.182Z,99411.53
2023-03-06T15:48:52.684Z,99421.88
2023-03-06T15:51:20.679Z,99414.34
2023-03-06T15:53:49.359Z,99403.03
2023-03-06T15:56:25.578Z,99411.03
2023-03-06T15:58:55.910Z,99410.94
2023-03-06T16:01:24.254Z,99405.16
2023-03-06T16:03:52.484Z,99404.66
2023-03-06T16:06:22.399Z,99415.44
2023-03-06T16:08:51.872Z,99410.78
2023-03-06T16:11:32.558Z,99403.16
2023-03-06T16:14:05.680Z,99396.28
2023-03-06T16:16:37.329Z,99403.34
2023-03-06T16:19:20.332Z,99405.66
2023-03-06T16:21:55.056Z,99407.69
2023-03-06T16:24:26.207Z,99405.66
2023-03-06T16:27:01.246Z,99415.22
2023-03-06T16:29:32.803Z,99407.69
2023-03-06T16:32:01.586Z,99404.53
2023-03-06T16:34:29.785Z,99416.09
2023-03-06T16:36:57.990Z,99411.09
2023-03-06T16:39:28.410Z,99415.94
2023-03-06T16:41:56.752Z,99419.22
2023-03-06T16:44:25.137Z,99417.69
2023-03-06T16:46:54.393Z,99419.81
2023-03-06T16:49:24.781Z,99420.19
2023-03-06T16:51:54.010Z,99417.31
2023-03-06T16:54:23.117Z,99427.88
2023-03-06T16:56:51.375Z,99423.88
2023-03-06T16:59:19.619Z,99421.38
2023-03-06T17:01:47.670Z,99431.34
2023-03-06T17:04:21.024Z,99425.25
2023-03-06T17:06:52.731Z,99427.44
2023-03-06T17:09:20.904Z,99436.03
2023-03-06T17:11:51.698Z,99433.41
2023-03-06T17:14:19.736Z,99432.59
2023-03-06T17:16:48.400Z,99431.06
2023-03-06T17:19:16.670Z,99434.16
2023-03-06T17:21:46.301Z,99444.00
2023-03-06T17:24:16.747Z,99441.31
2023-03-06T17:26:46.991Z,99440.81
2023-03-06T17:29:15.340Z,99443.19
2023-03-06T17:31:43.324Z,99435.13
2023-03-06T17:34:13.670Z,99429.78
2023-03-06T17:36:41.548Z,99451.44
2023-03-06T17:39:11.527Z,99445.72
2023-03-06T17:41:39.593Z,99444.41
2023-03-06T17:44:07.935Z,99450.00
2023-03-06T17:46:36.146Z,99448.59
2023-03-06T17:49:07.216Z,99451.78
2023-03-06T17:51:37.200Z,99449.91
2023-03-06T17:54:07.185Z,99450.84
2023-03-06T17:56:38.260Z,99459.41
2023-03-06T17:59:06.586Z,99461.66
2023-03-06T18:01:35.009Z,99463.56
2023-03-06T18:04:04.342Z,99465.13
2023-03-06T18:06:33.856Z,99454.88
2023-03-06T18:09:03.641Z,99457.97
2023-03-06T18:11:32.230Z,99461.91
2023-03-06T18:14:04.351Z,99455.47
2023-03-06T18:16:34.224Z,99455.94
2023-03-06T18:19:02.316Z,99453.94
2023-03-06T18:21:32.390Z,99451.56
2023-03-06T18:24:00.679Z,99456.41
2023-03-06T18:26:30.065Z,99451.84
2023-03-06T18:29:04.399Z,99441.16
2023-03-06T18:31:34.929Z,99446.59
2023-03-06T18:34:05.226Z,99436.50
2023-03-06T18:36:34.404Z,99435.78
2023-03-06T18:39:05.986Z,99436.91
2023-03-06T18:41:34.625Z,99446.69
2023-03-06T18:44:03.968Z,99446.28
2023-03-06T18:46:33.901Z,99444.03
2023-03-06T18:49:02.489Z,99436.19
2023-03-06T18:51:30.705Z,99447.34
2023-03-06T18:53:59.316Z,99444.38
2023-03-06T18:56:27.536Z,99439.41
2023-03-06T18:58:55.487Z,99439.63
2023-03-06T19:01:25.502Z,99445.78
2023-03-06T19:03:53.596Z,99438.19
2023-03-06T19:06:21.513Z,99447.84
2023-03-06T19:08:49.536Z,99448.34
2023-03-06T19:11:18.681Z,99447.50
2023-03-06T19:13:46.579Z,99438.81
2023-03-06T19:16:19.016Z,99447.94
2023-03-06T19:18:48.474Z,99437.59
2023-03-06T19:21:18.441Z,99438.38
2023-03-06T19:23:47.023Z,99450.31
2023-03-06T19:26:18.646Z,99447.94
2023-03-06T19:28:47.546Z,99451.09
2023-03-06T19:31:19.507Z,99456.69
2023-03-06T19:33:53.725Z,99457.78
2023-03-06T19:36:26.774Z,99443.69
2023-03-06T19:38:55.483Z,99453.78
2023-03-06T19:41:23.918Z,99447.59
2023-03-06T19:43:53.780Z,99437.38
2023-03-06T19:46:24.528Z,99442.72
2023-03-06T19:48:58.009Z,99455.38
2023-03-06T19:51:26.167Z,99441.59
2023-03-06T19:53:54.187Z,99443.81
2023-03-06T19:56:26.910Z,99446.09
2023-03-06T19:58:56.259Z,99438.88
2023-03-06T20:01:28.051Z,99446.22
2023-03-06T20:03:59.813Z,99449.97
2023-03-06T20:06:29.906Z,99442.72
2023-03-06T20:08:59.059Z,99449.84
2023-03-06T20:11:30.580Z,99441.06
2023-03-06T20:14:02.752Z,99438.47
2023-03-06T20:16:31.317Z,99440.28
2023-03-06T20:19:02.262Z,99431.53
2023-03-06T20:21:31.997Z,99428.66
2023-03-06T20:24:00.468Z,99433.34
2023-03-06T20:26:30.395Z,99431.44
2023-03-06T20:28:59.379Z,99428.31
2023-03-06T20:31:30.224Z,99425.94
2023-03-06T20:34:00.901Z,99431.38
2023-03-06T20:36:31.905Z,99416.47
2023-03-06T20:39:02.411Z,99421.38
2023-03-06T20:41:31.628Z,99417.66
2023-03-06T20:44:02.851Z,99418.16
2023-03-06T20:46:31.713Z,99422.66
2023-03-06T20:49:01.912Z,99430.47
2023-03-06T20:51:31.938Z,99426.22
2023-03-06T20:54:02.908Z,99436.00
2023-03-06T20:56:33.296Z,99427.47
2023-03-06T20:59:02.286Z,99425.91
2023-03-06T21:01:33.415Z,99422.44
2023-03-06T21:04:04.430Z,99431.53
2023-03-06T21:06:33.014Z,99420.72
2023-03-06T21:09:02.018Z,99422.69
2023-03-06T21:11:30.570Z,99417.44
2023-03-06T21:14:00.979Z,99422.47
2023-03-06T21:16:31.634Z,99416.53
2023-03-06T21:19:03.973Z,99427.78
2023-03-06T21:21:33.835Z,99418.53
2023-03-06T21:24:07.486Z,99418.81
2023-03-06T21:26:41.881Z,99418.63
2023-03-06T21:29:12.180Z,99414.78
2023-03-06T21:31:43.405Z,99414.34
2023-03-06T21:34:15.737Z,99407.25
2023-03-06T21:36:47.138Z,99404.97
2023-03-06T21:39:15.023Z,99402.47
2023-03-06T21:41:42.947Z,99402.28
2023-03-06T21:44:13.068Z,99405.59
2023-03-06T21:46:41.264Z,99401.22
2023-03-06T21:49:09.197Z,99403.72
2023-03-06T21:51:41.158Z,99401.75
2023-03-06T21:54:13.137Z,99396.13
2023-03-06T21:56:41.360Z,99398.00
2023-03-06T21:59:10.458Z,99386.22
2023-03-06T22:01:43.104Z,99383.50
2023-03-06T22:04:12.544Z,99376.66
2023-03-06T22:06:43.393Z,99379.88
2023-03-06T22:09:12.965Z,99373.09
2023-03-06T22:11:46.036Z,99370.28
2023-03-06T22:14:15.281Z,99374.34
2023-03-06T22:16:43.487Z,99382.38
2023-03-06T22:19:14.513Z,99372.91
2023-03-06T22:21:44.404Z,99371.84
2023-03-06T22:24:13.824Z,99369.00
2023-03-06T22:26:41.882Z,99374.66
2023-03-06T22:29:17.381Z,99369.13
2023-03-06T22:31:47.731Z,99371.00
2023-03-06T22:34:16.264Z,99368.38
2023-03-06T22:36:45.822Z,99367.06
2023-03-06T22:39:16.984Z,99366.09
2023-03-06T22:41:46.125Z,99364.44
2023-03-06T22:44:20.448Z,99361.28
2023-03-06T22:46:50.246Z,99358.38
2023-03-06T22:49:23.527Z,99360.16
2023-03-06T22:51:55.426Z,99357.03
2023-03-06T22:54:23.991Z,99352.13
2023-03-06T22:56:52.138Z,99353.28
2023-03-06T22:59:21.780Z,99353.91
2023-03-06T23:01:51.458Z,99346.50
2023-03-06T23:04:20.336Z,99351.06
2023-03-06T23:06:51.669Z,99340.97
2023-03-06T23:09:23.753Z,99346.06
2023-03-06T23:12:12.862Z,99344.41
2023-03-06T23:15:00.508Z,99344.09
2023-03-06T23:17:47.760Z,99341.28
2023-03-06T23:20:35.490Z,99340.72
2023-03-06T23:23:23.625Z,99334.72
2023-03-06T23:25:54.033Z,99333.75
2023-03-06T23:28:26.669Z,99326.13
2023-03-06T23:30:56.048Z,99327.69
2023-03-06T23:33:25.170Z,99323.53
2023-03-06T23:35:53.902Z,99326.56
2023-03-06T23:38:22.086Z,99322.47
2023-03-06T23:40:51.054Z,99321.09
2023-03-06T23:43:21.016Z,99324.84
2023-03-06T23:46:08.276Z,99325.91
2023-03-06T23:48:38.138Z,99319.75
2023-03-06T23:51:11.826Z,99316.31
2023-03-06T23:53:40.354Z,99313.56
2023-03-06T23:56:09.622Z,99311.47
2023-03-06T23:58:39.783Z,99307.16
