createdAt,value
2023-03-26T00:00:00.577Z,34.64
2023-03-26T00:05:00.511Z,15.56
2023-03-26T00:10:00.747Z,3.07
2023-03-26T00:15:00.513Z,1.57
2023-03-26T00:20:00.791Z,13.24
2023-03-26T00:25:00.601Z,5.11
2023-03-26T00:30:00.524Z,2.03
2023-03-26T00:35:00.371Z,2.00
2023-03-26T00:40:00.771Z,6.49
2023-03-26T00:45:00.444Z,3.82
2023-03-26T00:50:01.936Z,9.27
2023-03-26T00:55:00.598Z,3.18
2023-03-26T01:00:00.447Z,1.44
2023-03-26T01:05:00.546Z,1.90
2023-03-26T01:10:00.758Z,3.30
2023-03-26T01:15:01.158Z,5.21
2023-03-26T01:20:00.373Z,1.36
2023-03-26T01:25:00.560Z,2.32
2023-03-26T01:30:00.474Z,1.59
2023-03-26T01:35:00.518Z,1.62
2023-03-26T01:40:00.459Z,1.52
2023-03-26T01:45:00.541Z,1.46
2023-03-26T01:50:00.381Z,1.96
2023-03-26T01:55:00.557Z,1.98
2023-03-26T02:00:00.453Z,2.04
2023-03-26T02:05:00.683Z,1.57
2023-03-26T02:10:00.701Z,1.21
2023-03-26T02:15:00.672Z,1.12
2023-03-26T02:20:00.482Z,1.58
2023-03-26T02:25:00.590Z,1.75
2023-03-26T02:30:00.412Z,1.68
2023-03-26T02:35:00.438Z,1.71
2023-03-26T02:40:00.642Z,1.73
2023-03-26T02:45:00.395Z,1.48
2023-03-26T02:50:00.561Z,1.46
2023-03-26T02:55:00.470Z,1.36
2023-03-26T03:00:00.638Z,0.96
2023-03-26T03:05:00.362Z,1.73
2023-03-26T03:10:00.649Z,1.25
2023-03-26T03:15:00.385Z,1.36
2023-03-26T03:20:00.602Z,1.55
2023-03-26T03:25:00.703Z,1.34
2023-03-26T03:30:00.622Z,1.23
2023-03-26T03:35:00.505Z,1.37
2023-03-26T03:40:01.264Z,1.35
2023-03-26T03:45:00.389Z,1.95
2023-03-26T03:50:00.614Z,1.71
2023-03-26T03:55:00.871Z,1.69
2023-03-26T04:00:00.623Z,1.80
2023-03-26T04:05:00.386Z,1.35
2023-03-26T04:10:00.629Z,1.76
2023-03-26T04:15:00.368Z,1.86
2023-03-26T04:20:00.627Z,1.96
2023-03-26T04:25:00.692Z,1.45
2023-03-26T04:30:00.503Z,1.23
2023-03-26T04:35:00.410Z,1.67
2023-03-26T04:40:00.510Z,1.54
2023-03-26T04:45:00.404Z,1.77
2023-03-26T04:50:00.628Z,1.60
2023-03-26T04:55:00.499Z,1.78
2023-03-26T05:00:00.452Z,1.64
2023-03-26T05:05:00.383Z,1.96
2023-03-26T05:10:00.576Z,1.63
2023-03-26T05:15:00.423Z,1.63
2023-03-26T05:20:00.742Z,1.88
2023-03-26T05:25:00.628Z,2.30
2023-03-26T05:30:00.496Z,2.98
2023-03-26T05:35:00.398Z,2.88
2023-03-26T05:40:00.888Z,2.21
2023-03-26T05:45:01.553Z,1.95
2023-03-26T05:50:00.744Z,2.28
2023-03-26T05:55:00.623Z,2.28
2023-03-26T06:00:00.622Z,2.07
2023-03-26T06:05:00.378Z,2.46
2023-03-26T06:10:00.634Z,2.01
2023-03-26T06:15:00.364Z,2.33
2023-03-26T06:20:00.605Z,2.03
2023-03-26T06:25:00.551Z,2.13
2023-03-26T06:30:00.412Z,2.15
2023-03-26T06:35:00.420Z,1.61
2023-03-26T06:40:00.648Z,2.51
2023-03-26T06:45:00.402Z,2.17
2023-03-26T06:50:00.654Z,1.98
2023-03-26T06:55:00.558Z,2.49
2023-03-26T07:00:00.493Z,2.16
2023-03-26T07:05:00.410Z,2.41
2023-03-26T07:10:00.579Z,2.21
2023-03-26T07:15:00.475Z,1.97
2023-03-26T07:20:00.459Z,2.29
2023-03-26T07:25:00.650Z,2.09
2023-03-26T07:30:00.368Z,2.02
2023-03-26T07:35:00.568Z,2.22
2023-03-26T07:40:01.127Z,2.60
2023-03-26T07:45:00.533Z,2.18
2023-03-26T07:50:00.488Z,1.91
2023-03-26T07:55:00.563Z,2.61
2023-03-26T08:00:00.417Z,2.01
2023-03-26T08:05:00.741Z,2.92
2023-03-26T08:10:00.750Z,2.82
2023-03-26T08:15:00.392Z,2.40
2023-03-26T08:20:00.557Z,2.25
2023-03-26T08:25:00.581Z,2.36
2023-03-26T08:30:00.429Z,2.22
2023-03-26T08:35:00.408Z,2.90
2023-03-26T08:40:00.565Z,2.47
2023-03-26T08:45:00.381Z,3.00
2023-03-26T08:50:00.420Z,2.73
2023-03-26T08:55:00.586Z,3.39
2023-03-26T09:00:02.597Z,2.21
2023-03-26T09:05:00.491Z,3.31
2023-03-26T09:10:00.619Z,3.20
2023-03-26T09:15:01.375Z,3.26
2023-03-26T09:20:00.374Z,2.65
2023-03-26T09:25:00.603Z,2.56
2023-03-26T09:30:00.409Z,2.27
2023-03-26T09:35:00.739Z,2.87
2023-03-26T09:40:00.652Z,1.98
2023-03-26T09:45:00.985Z,3.22
2023-03-26T09:50:00.382Z,2.93
2023-03-26T09:55:00.642Z,2.71
2023-03-26T10:00:00.374Z,3.01
2023-03-26T10:05:00.629Z,2.78
2023-03-26T10:10:02.268Z,3.60
2023-03-26T10:15:00.384Z,2.50
2023-03-26T10:20:00.444Z,2.42
2023-03-26T10:25:02.072Z,2.15
2023-03-26T10:30:00.388Z,3.10
2023-03-26T10:35:00.589Z,2.73
2023-03-26T10:40:00.823Z,3.57
2023-03-26T10:45:00.388Z,2.84
2023-03-26T10:50:00.679Z,2.83
2023-03-26T10:55:00.521Z,2.70
2023-03-26T11:00:00.365Z,2.69
2023-03-26T11:05:00.499Z,2.42
2023-03-26T11:10:00.666Z,1.96
2023-03-26T11:15:00.387Z,1.67
2023-03-26T11:20:00.422Z,2.36
2023-03-26T11:25:00.538Z,2.68
2023-03-26T11:30:00.372Z,2.58
2023-03-26T11:35:01.110Z,2.48
2023-03-26T11:40:00.580Z,2.31
2023-03-26T11:45:01.813Z,2.57
2023-03-26T11:50:00.382Z,2.49
2023-03-26T11:55:00.605Z,2.68
2023-03-26T12:00:00.439Z,2.46
2023-03-26T12:05:00.521Z,2.35
2023-03-26T12:10:17.978Z,2.17
2023-03-26T12:15:00.613Z,2.51
2023-03-26T12:20:00.409Z,2.05
2023-03-26T12:25:00.706Z,2.50
2023-03-26T12:30:00.390Z,2.35
2023-03-26T12:35:00.482Z,2.42
2023-03-26T12:40:10.275Z,2.80
2023-03-26T12:45:01.023Z,2.46
2023-03-26T12:50:00.701Z,2.68
2023-03-26T12:55:00.571Z,3.07
2023-03-26T13:00:00.398Z,3.22
2023-03-26T13:05:06.069Z,3.09
2023-03-26T13:10:00.680Z,2.90
2023-03-26T13:15:00.659Z,3.34
2023-03-26T13:20:00.490Z,10.17
2023-03-26T13:25:00.955Z,2.67
2023-03-26T13:30:00.518Z,4.84
2023-03-26T13:35:00.555Z,3.82
2023-03-26T13:40:00.604Z,2.83
2023-03-26T13:45:04.979Z,2.87
2023-03-26T13:50:00.398Z,3.62
2023-03-26T13:55:00.574Z,2.79
2023-03-26T14:00:00.395Z,3.23
2023-03-26T14:05:00.543Z,4.26
2023-03-26T14:10:00.494Z,3.82
2023-03-26T14:15:00.492Z,2.93
2023-03-26T14:20:00.428Z,2.96
2023-03-26T14:25:01.622Z,6.19
2023-03-26T14:30:00.501Z,4.18
2023-03-26T14:35:00.483Z,4.02
2023-03-26T14:40:00.643Z,4.46
2023-03-26T14:45:00.426Z,4.49
2023-03-26T14:50:00.662Z,3.57
2023-03-26T14:55:01.073Z,3.93
2023-03-26T15:00:00.719Z,3.81
2023-03-26T15:05:00.846Z,3.15
2023-03-26T15:10:02.555Z,4.65
2023-03-26T15:15:00.612Z,3.27
2023-03-26T15:20:00.485Z,4.13
2023-03-26T15:25:00.559Z,4.71
2023-03-26T15:30:00.390Z,4.30
2023-03-26T15:35:00.657Z,3.61
2023-03-26T15:40:00.681Z,3.17
2023-03-26T15:45:00.485Z,4.31
2023-03-26T15:50:00.385Z,3.69
2023-03-26T15:55:00.620Z,4.78
2023-03-26T16:00:00.398Z,4.37
2023-03-26T16:05:00.454Z,3.99
2023-03-26T16:10:00.624Z,3.92
2023-03-26T16:15:00.368Z,4.45
2023-03-26T16:20:00.413Z,4.92
2023-03-26T16:25:01.540Z,4.65
2023-03-26T16:30:00.423Z,4.87
2023-03-26T16:35:00.538Z,4.86
2023-03-26T16:40:00.577Z,8.36
2023-03-26T16:45:00.468Z,4.91
2023-03-26T16:50:08.431Z,4.17
2023-03-26T16:55:00.962Z,4.43
2023-03-26T17:00:08.106Z,3.42
2023-03-26T17:05:00.549Z,4.48
2023-03-26T17:10:01.262Z,4.43
2023-03-26T17:15:00.382Z,3.98
2023-03-26T17:20:00.511Z,3.97
2023-03-26T17:25:01.119Z,4.67
2023-03-26T17:30:00.391Z,4.99
2023-03-26T17:35:00.630Z,5.38
2023-03-26T17:40:00.536Z,5.53
2023-03-26T17:45:00.412Z,4.99
2023-03-26T17:50:00.441Z,4.60
2023-03-26T17:55:00.517Z,4.99
2023-03-26T18:00:00.419Z,4.90
2023-03-26T18:05:00.536Z,4.65
2023-03-26T18:10:00.481Z,4.82
2023-03-26T18:15:00.572Z,6.53
2023-03-26T18:20:00.392Z,5.30
2023-03-26T18:25:00.621Z,4.82
2023-03-26T18:30:01.813Z,4.36
2023-03-26T18:35:00.676Z,5.11
2023-03-26T18:40:00.530Z,5.21
2023-03-26T18:45:02.167Z,5.17
2023-03-26T18:50:00.436Z,5.12
2023-03-26T18:55:00.549Z,4.66
2023-03-26T19:00:00.365Z,5.47
2023-03-26T19:05:02.506Z,4.90
2023-03-26T19:10:00.586Z,5.29
2023-03-26T19:15:00.731Z,6.06
2023-03-26T19:20:00.377Z,6.16
2023-03-26T19:25:00.566Z,6.15
2023-03-26T19:30:00.394Z,7.53
2023-03-26T19:35:00.573Z,7.77
2023-03-26T19:40:00.512Z,9.04
2023-03-26T19:45:00.395Z,9.12
2023-03-26T19:50:00.640Z,11.58
2023-03-26T19:55:02.123Z,10.48
2023-03-26T20:00:00.417Z,9.04
2023-03-26T20:05:01.302Z,9.57
2023-03-26T20:10:01.816Z,10.32
2023-03-26T20:15:00.601Z,9.37
2023-03-26T20:20:00.501Z,10.37
2023-03-26T20:25:00.546Z,14.53
2023-03-26T20:30:00.432Z,14.77
2023-03-26T20:35:00.753Z,15.24
2023-03-26T20:40:00.555Z,14.12
2023-03-26T20:45:01.377Z,13.20
2023-03-26T20:50:00.361Z,11.95
2023-03-26T20:55:00.558Z,13.09
2023-03-26T21:00:00.395Z,12.15
2023-03-26T21:05:00.520Z,11.79
2023-03-26T21:10:00.449Z,12.22
2023-03-26T21:15:01.693Z,15.70
2023-03-26T21:20:00.384Z,13.59
2023-03-26T21:25:00.501Z,18.95
2023-03-26T21:30:00.398Z,20.03
2023-03-26T21:35:01.075Z,18.22
2023-03-26T21:40:00.472Z,16.92
2023-03-26T21:45:00.422Z,13.24
2023-03-26T21:50:00.379Z,11.36
2023-03-26T21:55:00.500Z,9.27
2023-03-26T22:00:00.541Z,10.21
2023-03-26T22:05:00.449Z,11.01
2023-03-26T22:10:00.492Z,10.44
2023-03-26T22:15:00.685Z,9.24
2023-03-26T22:20:00.390Z,7.33
2023-03-26T22:25:00.659Z,10.35
2023-03-26T22:30:00.531Z,9.44
2023-03-26T22:35:00.687Z,8.36
2023-03-26T22:40:00.503Z,5.02
2023-03-26T22:45:00.504Z,3.55
2023-03-26T22:50:00.368Z,2.91
2023-03-26T22:55:00.627Z,2.03
2023-03-26T23:00:00.478Z,1.90
2023-03-26T23:05:00.524Z,1.67
2023-03-26T23:10:00.437Z,1.44
2023-03-26T23:15:00.735Z,1.26
2023-03-26T23:20:00.452Z,1.68
2023-03-26T23:25:00.607Z,1.46
2023-03-26T23:30:00.526Z,1.58
2023-03-26T23:35:00.548Z,1.96
2023-03-26T23:40:00.729Z,2.38
2023-03-26T23:45:00.381Z,2.08
2023-03-26T23:50:00.673Z,2.45
2023-03-26T23:55:00.691Z,1.66
