createdAt,value
2019-01-08T00:00:59.887Z,2.20
2019-01-08T00:06:07.345Z,2.10
2019-01-08T00:11:13.702Z,2.10
2019-01-08T00:16:19.970Z,2.10
2019-01-08T00:21:27.710Z,2.10
2019-01-08T00:26:36.001Z,2.00
2019-01-08T00:31:41.801Z,2.00
2019-01-08T00:36:48.370Z,2.00
2019-01-08T00:41:55.186Z,2.00
2019-01-08T00:47:01.888Z,2.00
2019-01-08T00:52:08.556Z,2.10
2019-01-08T00:57:15.355Z,2.00
2019-01-08T01:02:23.069Z,2.10
2019-01-08T01:07:30.690Z,2.00
2019-01-08T01:12:38.547Z,2.00
2019-01-08T01:17:44.259Z,2.10
2019-01-08T01:22:51.137Z,2.00
2019-01-08T01:27:57.477Z,1.90
2019-01-08T01:33:03.693Z,1.90
2019-01-08T01:38:10.275Z,1.90
2019-01-08T01:43:17.355Z,2.00
2019-01-08T01:48:23.650Z,1.90
2019-01-08T01:53:29.920Z,1.90
2019-01-08T01:58:37.614Z,2.00
2019-01-08T02:03:43.335Z,2.00
2019-01-08T02:08:49.831Z,1.90
2019-01-08T02:13:57.720Z,1.90
2019-01-08T02:19:16.772Z,2.00
2019-01-08T02:24:23.088Z,2.00
2019-01-08T02:29:29.774Z,2.10
2019-01-08T02:34:36.354Z,2.10
2019-01-08T02:39:42.250Z,2.10
2019-01-08T02:44:50.170Z,2.00
2019-01-08T02:49:56.108Z,2.00
2019-01-08T02:55:02.779Z,1.90
2019-01-08T03:00:08.848Z,1.80
2019-01-08T03:05:15.476Z,1.80
2019-01-08T03:10:22.499Z,1.80
2019-01-08T03:15:29.227Z,1.80
2019-01-08T03:20:35.061Z,1.90
2019-01-08T03:25:41.140Z,1.90
2019-01-08T03:30:46.847Z,1.90
2019-01-08T03:35:52.711Z,1.90
2019-01-08T03:40:58.407Z,2.00
2019-01-08T03:46:07.763Z,2.00
2019-01-08T03:51:15.590Z,2.10
2019-01-08T03:56:21.656Z,2.10
2019-01-08T04:01:28.123Z,2.20
2019-01-08T04:06:34.698Z,2.10
2019-01-08T04:11:42.339Z,2.20
2019-01-08T04:16:48.857Z,2.20
2019-01-08T04:21:55.562Z,2.30
2019-01-08T04:27:02.262Z,2.30
2019-01-08T04:32:09.282Z,2.30
2019-01-08T04:37:28.743Z,2.40
2019-01-08T04:42:34.673Z,2.40
2019-01-08T04:47:41.218Z,2.30
2019-01-08T04:52:47.920Z,2.30
2019-01-08T04:57:54.831Z,2.30
2019-01-08T05:03:01.292Z,2.20
2019-01-08T05:08:08.677Z,2.10
2019-01-08T05:13:15.240Z,2.00
2019-01-08T05:18:22.574Z,1.90
2019-01-08T05:23:29.681Z,2.00
2019-01-08T05:28:36.171Z,1.80
2019-01-08T05:33:41.872Z,1.80
2019-01-08T05:38:49.442Z,1.90
2019-01-08T05:43:55.653Z,1.90
2019-01-08T05:49:03.288Z,1.90
2019-01-08T05:54:10.811Z,2.00
2019-01-08T05:59:17.424Z,2.00
2019-01-08T06:04:37.186Z,1.90
2019-01-08T06:09:44.576Z,2.00
2019-01-08T06:14:51.879Z,2.00
2019-01-08T06:19:57.692Z,2.10
2019-01-08T06:25:03.425Z,2.10
2019-01-08T06:30:09.723Z,2.20
2019-01-08T06:35:16.333Z,2.20
2019-01-08T06:40:43.081Z,2.20
2019-01-08T06:45:48.919Z,2.30
2019-01-08T06:50:56.348Z,2.40
2019-01-08T06:56:02.231Z,2.40
2019-01-08T07:01:08.791Z,2.50
2019-01-08T07:06:15.356Z,2.50
2019-01-08T07:11:21.071Z,2.50
2019-01-08T07:16:27.604Z,2.60
2019-01-08T07:21:34.333Z,2.60
2019-01-08T07:26:41.651Z,2.60
2019-01-08T07:31:47.347Z,2.70
2019-01-08T07:36:53.940Z,2.70
2019-01-08T07:42:00.598Z,2.80
2019-01-08T07:47:07.524Z,2.80
2019-01-08T07:57:18.744Z,2.90
2019-01-08T08:02:37.787Z,3.00
2019-01-08T08:07:43.472Z,3.00
2019-01-08T08:12:49.790Z,3.10
2019-01-08T08:17:55.879Z,3.20
2019-01-08T08:23:01.148Z,3.20
2019-01-08T08:28:06.450Z,3.20
2019-01-08T08:33:12.466Z,3.30
2019-01-08T08:38:18.966Z,3.30
2019-01-08T08:43:25.339Z,3.20
2019-01-08T08:48:31.707Z,3.20
2019-01-08T08:53:36.961Z,3.00
2019-01-08T08:58:42.571Z,3.00
2019-01-08T09:03:48.220Z,2.90
2019-01-08T09:08:54.538Z,2.70
2019-01-08T09:14:01.089Z,2.60
2019-01-08T09:19:06.757Z,2.60
2019-01-08T09:24:13.266Z,2.60
2019-01-08T09:29:19.537Z,2.50
2019-01-08T09:34:25.855Z,2.50
2019-01-08T09:39:32.357Z,2.60
2019-01-08T09:44:38.019Z,2.60
2019-01-08T09:49:43.741Z,2.60
2019-01-08T09:54:50.719Z,2.70
2019-01-08T09:59:57.176Z,2.60
2019-01-08T10:05:03.814Z,2.60
2019-01-08T10:10:10.452Z,2.60
2019-01-08T10:15:16.736Z,2.70
2019-01-08T10:20:23.417Z,2.70
2019-01-08T10:25:29.095Z,2.70
2019-01-08T10:30:36.140Z,2.70
2019-01-08T10:35:42.070Z,2.70
2019-01-08T10:40:49.626Z,2.80
2019-01-08T10:45:55.089Z,2.80
2019-01-08T10:51:13.762Z,2.90
2019-01-08T10:56:19.980Z,2.90
2019-01-08T11:01:26.382Z,2.90
2019-01-08T11:06:32.257Z,2.90
2019-01-08T11:11:41.277Z,3.00
2019-01-08T11:16:50.481Z,3.10
2019-01-08T11:21:56.556Z,3.20
2019-01-08T11:27:04.000Z,3.20
2019-01-08T11:32:10.213Z,3.20
2019-01-08T11:37:16.602Z,3.20
2019-01-08T11:42:24.256Z,3.30
2019-01-08T11:47:50.794Z,3.30
2019-01-08T11:52:57.084Z,3.50
2019-01-08T11:58:02.666Z,3.40
2019-01-08T12:03:08.840Z,3.30
2019-01-08T12:08:14.160Z,3.30
2019-01-08T12:13:19.804Z,3.10
2019-01-08T12:18:25.126Z,2.90
2019-01-08T12:23:32.522Z,2.80
2019-01-08T12:28:38.871Z,2.70
2019-01-08T12:33:44.332Z,2.60
2019-01-08T12:38:50.506Z,2.70
2019-01-08T12:43:56.950Z,2.70
2019-01-08T12:49:03.268Z,2.70
2019-01-08T12:54:11.472Z,2.70
2019-01-08T12:59:17.761Z,2.70
2019-01-08T13:04:37.322Z,2.70
2019-01-08T13:09:42.599Z,2.70
2019-01-08T13:14:48.331Z,2.80
2019-01-08T13:19:53.612Z,2.90
2019-01-08T13:24:59.048Z,3.00
2019-01-08T13:30:05.107Z,3.10
2019-01-08T13:35:11.103Z,3.20
2019-01-08T13:40:16.856Z,3.20
2019-01-08T13:45:22.727Z,3.20
2019-01-08T13:50:28.173Z,3.30
2019-01-08T13:55:33.542Z,3.30
2019-01-08T14:00:39.468Z,3.30
2019-01-08T14:05:44.759Z,3.40
2019-01-08T14:10:56.447Z,3.40
2019-01-08T14:15:59.305Z,3.40
2019-01-08T14:21:05.292Z,3.40
2019-01-08T14:26:11.616Z,3.40
2019-01-08T14:31:17.399Z,3.40
2019-01-08T14:36:23.319Z,3.50
2019-01-08T14:41:29.766Z,3.50
2019-01-08T14:46:35.234Z,3.50
2019-01-08T14:51:40.592Z,3.50
2019-01-08T14:56:47.526Z,3.40
2019-01-08T15:01:54.953Z,3.40
2019-01-08T15:07:01.189Z,3.50
2019-01-08T15:12:06.889Z,3.50
2019-01-08T15:17:12.898Z,3.20
2019-01-08T15:22:20.000Z,2.90
2019-01-08T15:27:25.541Z,2.90
2019-01-08T15:32:31.489Z,3.10
2019-01-08T15:37:39.154Z,3.20
2019-01-08T15:42:45.928Z,2.60
2019-01-08T15:47:53.193Z,2.50
2019-01-08T15:52:59.063Z,2.70
2019-01-08T15:58:04.982Z,3.00
2019-01-08T16:03:25.750Z,3.10
2019-01-08T16:08:43.707Z,3.10
2019-01-08T16:13:50.152Z,3.10
2019-01-08T16:19:08.875Z,3.10
2019-01-08T16:24:14.906Z,3.20
2019-01-08T16:29:20.719Z,3.20
2019-01-08T16:34:27.073Z,3.20
2019-01-08T16:39:45.333Z,3.20
2019-01-08T16:44:51.563Z,3.20
2019-01-08T16:49:57.198Z,3.10
2019-01-08T16:55:03.646Z,3.10
2019-01-08T17:00:12.398Z,3.00
2019-01-08T17:05:19.022Z,3.00
2019-01-08T17:10:45.988Z,3.00
2019-01-08T17:15:52.635Z,2.90
2019-01-08T17:20:58.197Z,2.90
2019-01-08T17:26:05.303Z,3.00
2019-01-08T17:31:12.060Z,2.90
2019-01-08T17:36:18.886Z,2.90
2019-01-08T17:41:37.478Z,3.00
2019-01-08T17:46:43.268Z,3.00
2019-01-08T17:51:49.001Z,3.10
2019-01-08T17:56:54.596Z,3.00
2019-01-08T18:02:01.490Z,3.00
2019-01-08T18:07:08.633Z,3.00
2019-01-08T18:12:34.282Z,2.90
2019-01-08T18:17:40.736Z,2.80
2019-01-08T18:22:46.373Z,2.70
2019-01-08T18:27:52.061Z,2.70
2019-01-08T18:32:57.844Z,2.60
2019-01-08T18:38:06.167Z,2.60
2019-01-08T18:43:14.055Z,2.60
2019-01-08T18:48:20.946Z,2.60
2019-01-08T18:53:27.533Z,2.50
2019-01-08T18:58:34.020Z,2.50
2019-01-08T19:03:39.641Z,2.50
2019-01-08T19:09:25.568Z,2.40
2019-01-08T19:14:35.874Z,2.30
2019-01-08T19:19:41.420Z,2.20
2019-01-08T19:24:50.848Z,2.20
2019-01-08T19:29:57.721Z,2.10
2019-01-08T19:35:06.222Z,2.10
2019-01-08T19:40:14.249Z,2.20
2019-01-08T19:45:20.047Z,2.20
2019-01-08T19:50:25.655Z,2.30
2019-01-08T19:55:33.632Z,2.30
2019-01-08T20:00:40.187Z,2.10
2019-01-08T20:05:45.806Z,2.10
2019-01-08T20:10:52.399Z,2.10
2019-01-08T20:16:00.352Z,2.10
2019-01-08T20:21:07.155Z,2.20
2019-01-08T20:26:13.524Z,2.10
2019-01-08T20:31:20.485Z,2.30
2019-01-08T20:36:27.109Z,2.20
2019-01-08T20:41:33.585Z,2.00
2019-01-08T20:46:39.989Z,2.00
2019-01-08T20:51:45.727Z,1.90
2019-01-08T20:56:51.458Z,1.80
2019-01-08T21:01:59.057Z,1.70
2019-01-08T21:07:06.942Z,1.70
2019-01-08T21:12:13.251Z,1.60
2019-01-08T21:17:20.001Z,1.40
2019-01-08T21:22:27.539Z,1.30
2019-01-08T21:27:33.437Z,1.40
2019-01-08T21:32:40.795Z,1.30
2019-01-08T21:37:46.551Z,1.30
2019-01-08T21:42:54.961Z,1.20
2019-01-08T21:48:01.755Z,1.00
2019-01-08T21:53:08.373Z,1.00
2019-01-08T21:58:14.228Z,0.90
2019-01-08T22:03:32.630Z,1.00
2019-01-08T22:08:38.669Z,1.00
2019-01-08T22:13:44.494Z,1.10
2019-01-08T22:18:50.308Z,1.00
2019-01-08T22:24:09.147Z,1.00
2019-01-08T22:29:15.667Z,1.00
2019-01-08T22:34:21.398Z,0.90
2019-01-08T22:39:27.157Z,0.90
2019-01-08T22:44:32.945Z,0.90
2019-01-08T22:49:39.753Z,0.80
2019-01-08T22:54:47.124Z,0.70
2019-01-08T23:00:16.555Z,0.70
2019-01-08T23:05:24.365Z,0.60
2019-01-08T23:10:31.805Z,0.50
2019-01-08T23:15:38.087Z,0.50
2019-01-08T23:20:43.902Z,0.40
2019-01-08T23:25:49.685Z,0.30
2019-01-08T23:30:55.449Z,0.30
2019-01-08T23:36:01.261Z,0.30
2019-01-08T23:41:07.876Z,0.30
2019-01-08T23:46:15.741Z,0.20
2019-01-08T23:51:22.397Z,0.00
2019-01-08T23:56:29.203Z,0.00
