createdAt,value
2019-03-27T00:00:41.803Z,5.66
2019-03-27T00:01:41.786Z,5.73
2019-03-27T00:02:41.763Z,5.65
2019-03-27T00:03:41.751Z,5.67
2019-03-27T00:04:41.962Z,5.61
2019-03-27T00:05:41.733Z,5.58
2019-03-27T00:06:41.774Z,5.62
2019-03-27T00:07:41.720Z,5.67
2019-03-27T00:08:41.724Z,5.54
2019-03-27T00:09:41.692Z,5.59
2019-03-27T00:10:41.750Z,5.51
2019-03-27T00:11:41.671Z,5.52
2019-03-27T00:12:41.649Z,5.52
2019-03-27T00:13:41.665Z,5.47
2019-03-27T00:14:41.626Z,5.41
2019-03-27T00:15:41.634Z,5.37
2019-03-27T00:16:41.657Z,5.33
2019-03-27T00:17:41.593Z,5.34
2019-03-27T00:18:41.604Z,5.33
2019-03-27T00:19:41.575Z,5.34
2019-03-27T00:20:41.570Z,5.32
2019-03-27T00:21:41.547Z,5.30
2019-03-27T00:22:41.595Z,5.29
2019-03-27T00:23:41.539Z,5.25
2019-03-27T00:24:41.523Z,5.16
2019-03-27T00:25:41.508Z,5.12
2019-03-27T00:26:41.509Z,5.18
2019-03-27T00:27:41.517Z,5.09
2019-03-27T00:28:41.508Z,5.14
2019-03-27T00:29:41.464Z,5.09
2019-03-27T00:30:41.454Z,5.04
2019-03-27T00:31:41.450Z,5.11
2019-03-27T00:32:41.434Z,5.07
2019-03-27T00:33:41.425Z,5.01
2019-03-27T00:34:41.440Z,4.98
2019-03-27T00:35:41.392Z,4.96
2019-03-27T00:36:41.386Z,4.93
2019-03-27T00:37:41.384Z,5.00
2019-03-27T00:38:41.375Z,4.98
2019-03-27T00:39:41.362Z,5.00
2019-03-27T00:40:41.381Z,4.94
2019-03-27T00:41:41.333Z,4.91
2019-03-27T00:42:41.317Z,4.83
2019-03-27T00:43:41.314Z,4.86
2019-03-27T00:44:41.366Z,4.82
2019-03-27T00:45:41.293Z,4.72
2019-03-27T00:46:41.337Z,4.77
2019-03-27T00:47:41.274Z,4.75
2019-03-27T00:48:41.276Z,4.74
2019-03-27T00:49:41.242Z,4.69
2019-03-27T00:50:41.240Z,4.74
2019-03-27T00:51:41.224Z,4.75
2019-03-27T00:52:41.268Z,4.67
2019-03-27T00:53:41.221Z,4.63
2019-03-27T00:54:41.194Z,4.60
2019-03-27T00:55:41.183Z,4.66
2019-03-27T00:56:41.171Z,4.67
2019-03-27T00:57:41.159Z,4.63
2019-03-27T00:58:41.205Z,4.60
2019-03-27T00:59:41.141Z,4.61
2019-03-27T01:00:41.133Z,4.61
2019-03-27T01:01:41.129Z,4.54
2019-03-27T01:02:41.111Z,4.59
2019-03-27T01:03:41.133Z,4.56
2019-03-27T01:04:41.116Z,4.60
2019-03-27T01:05:41.070Z,4.59
2019-03-27T01:06:41.084Z,4.54
2019-03-27T01:07:41.052Z,4.46
2019-03-27T01:08:41.041Z,4.43
2019-03-27T01:09:41.026Z,4.49
2019-03-27T01:10:41.062Z,4.46
2019-03-27T01:11:41.002Z,4.36
2019-03-27T01:12:41.001Z,4.46
2019-03-27T01:13:40.983Z,4.28
2019-03-27T01:14:40.975Z,4.36
2019-03-27T01:15:40.968Z,4.31
2019-03-27T01:16:40.993Z,4.35
2019-03-27T01:17:40.944Z,4.35
2019-03-27T01:18:40.956Z,4.30
2019-03-27T01:19:40.913Z,4.24
2019-03-27T01:20:40.904Z,4.24
2019-03-27T01:21:40.895Z,4.30
2019-03-27T01:22:40.934Z,4.28
2019-03-27T01:23:40.879Z,4.26
2019-03-27T01:24:40.869Z,4.26
2019-03-27T01:25:40.856Z,4.20
2019-03-27T01:26:40.916Z,4.23
2019-03-27T01:27:40.850Z,4.24
2019-03-27T01:28:40.877Z,4.26
2019-03-27T01:29:40.804Z,4.20
2019-03-27T01:30:40.879Z,4.23
2019-03-27T01:31:40.811Z,4.20
2019-03-27T01:32:40.792Z,4.23
2019-03-27T01:33:40.767Z,4.26
2019-03-27T01:34:40.818Z,4.17
2019-03-27T01:35:40.749Z,4.23
2019-03-27T01:36:40.736Z,4.20
2019-03-27T01:37:40.798Z,4.18
2019-03-27T01:38:40.709Z,4.17
2019-03-27T01:39:40.717Z,4.13
2019-03-27T01:40:40.725Z,4.13
2019-03-27T01:41:40.680Z,4.09
2019-03-27T01:42:40.668Z,4.06
2019-03-27T01:43:40.648Z,4.05
2019-03-27T01:44:40.646Z,4.06
2019-03-27T01:45:52.391Z,4.05
2019-03-27T01:46:41.679Z,4.00
2019-03-27T01:47:40.610Z,4.02
2019-03-27T01:48:40.609Z,3.94
2019-03-27T01:49:40.628Z,3.94
2019-03-27T01:50:40.578Z,3.94
2019-03-27T01:51:40.568Z,3.92
2019-03-27T01:52:41.004Z,3.94
2019-03-27T01:53:40.560Z,3.94
2019-03-27T01:54:40.545Z,3.85
2019-03-27T01:55:40.541Z,3.85
2019-03-27T01:56:40.512Z,3.91
2019-03-27T01:57:40.499Z,3.82
2019-03-27T01:58:40.556Z,3.82
2019-03-27T01:59:40.493Z,3.84
2019-03-27T02:00:40.468Z,3.81
2019-03-27T02:01:40.457Z,3.88
2019-03-27T02:02:40.461Z,3.82
2019-03-27T02:03:40.453Z,3.82
2019-03-27T02:04:40.516Z,3.73
2019-03-27T02:05:40.446Z,3.81
2019-03-27T02:06:40.411Z,3.81
2019-03-27T02:07:40.412Z,3.67
2019-03-27T02:08:40.392Z,3.73
2019-03-27T02:09:40.400Z,3.63
2019-03-27T02:10:40.397Z,3.69
2019-03-27T02:11:40.355Z,3.60
2019-03-27T02:12:40.353Z,3.63
2019-03-27T02:13:40.330Z,3.62
2019-03-27T02:14:40.328Z,3.66
2019-03-27T02:15:40.318Z,3.63
2019-03-27T02:16:40.357Z,3.66
2019-03-27T02:17:40.289Z,3.63
2019-03-27T02:18:40.290Z,3.66
2019-03-27T02:19:40.267Z,3.70
2019-03-27T02:20:40.263Z,3.63
2019-03-27T02:21:40.238Z,3.73
2019-03-27T02:22:40.276Z,3.72
2019-03-27T02:23:40.248Z,3.67
2019-03-27T02:24:40.220Z,3.82
2019-03-27T02:25:40.194Z,3.78
2019-03-27T02:26:40.191Z,3.72
2019-03-27T02:27:40.175Z,3.85
2019-03-27T02:28:40.220Z,3.81
2019-03-27T02:29:40.154Z,3.78
2019-03-27T02:30:40.154Z,3.81
2019-03-27T02:31:40.213Z,3.80
2019-03-27T02:32:40.131Z,3.82
2019-03-27T02:33:40.142Z,3.84
2019-03-27T02:34:40.142Z,3.81
2019-03-27T02:35:40.095Z,3.81
2019-03-27T02:36:40.082Z,3.87
2019-03-27T02:37:40.089Z,3.87
2019-03-27T02:38:40.069Z,3.82
2019-03-27T02:39:40.062Z,3.92
2019-03-27T02:40:40.096Z,3.85
2019-03-27T02:41:40.046Z,3.85
2019-03-27T02:42:40.025Z,3.85
2019-03-27T02:43:40.003Z,3.87
2019-03-27T02:44:39.997Z,3.90
2019-03-27T02:45:39.990Z,3.88
2019-03-27T02:46:40.043Z,3.99
2019-03-27T02:47:39.967Z,3.96
2019-03-27T02:48:39.948Z,3.96
2019-03-27T02:49:39.948Z,3.92
2019-03-27T02:50:39.938Z,3.87
2019-03-27T02:51:39.918Z,3.94
2019-03-27T02:52:39.967Z,4.03
2019-03-27T02:53:39.914Z,4.02
2019-03-27T02:54:39.886Z,4.00
2019-03-27T02:55:39.876Z,3.96
2019-03-27T02:56:39.862Z,4.08
2019-03-27T02:57:39.844Z,4.06
2019-03-27T02:58:39.902Z,4.06
2019-03-27T02:59:39.840Z,4.08
2019-03-27T03:00:39.824Z,4.08
2019-03-27T03:01:39.812Z,4.09
2019-03-27T03:02:39.804Z,4.06
2019-03-27T03:03:39.804Z,4.08
2019-03-27T03:04:39.822Z,4.09
2019-03-27T03:05:39.759Z,4.09
2019-03-27T03:06:39.759Z,4.03
2019-03-27T03:07:39.765Z,4.06
2019-03-27T03:08:39.736Z,4.02
2019-03-27T03:09:39.717Z,4.08
2019-03-27T03:10:39.750Z,4.06
2019-03-27T03:11:39.781Z,3.94
2019-03-27T03:12:39.706Z,3.96
2019-03-27T03:13:39.758Z,3.87
2019-03-27T03:14:39.679Z,4.02
2019-03-27T03:15:39.649Z,3.90
2019-03-27T03:16:42.773Z,4.00
2019-03-27T03:17:39.628Z,3.92
2019-03-27T03:18:39.626Z,3.96
2019-03-27T03:19:39.641Z,3.91
2019-03-27T03:20:39.603Z,3.85
2019-03-27T03:21:39.584Z,3.85
2019-03-27T03:22:39.638Z,3.82
2019-03-27T03:23:39.564Z,3.88
2019-03-27T03:24:39.557Z,3.81
2019-03-27T03:25:39.581Z,3.81
2019-03-27T03:26:39.560Z,3.78
2019-03-27T03:27:39.535Z,3.69
2019-03-27T03:28:39.546Z,3.70
2019-03-27T03:29:39.512Z,3.66
2019-03-27T03:30:39.540Z,3.70
2019-03-27T03:31:39.492Z,3.62
2019-03-27T03:32:39.497Z,3.55
2019-03-27T03:33:39.479Z,3.63
2019-03-27T03:34:39.496Z,3.55
2019-03-27T03:35:39.437Z,3.62
2019-03-27T03:36:39.445Z,3.63
2019-03-27T03:37:39.407Z,3.59
2019-03-27T03:38:39.416Z,3.55
2019-03-27T03:39:39.396Z,3.52
2019-03-27T03:40:39.443Z,3.56
2019-03-27T03:41:39.370Z,3.48
2019-03-27T03:42:39.375Z,3.49
2019-03-27T03:43:39.365Z,3.42
2019-03-27T03:44:39.362Z,3.33
2019-03-27T03:45:39.338Z,3.42
2019-03-27T03:46:39.357Z,3.36
2019-03-27T03:47:39.310Z,3.44
2019-03-27T03:48:39.338Z,3.36
2019-03-27T03:49:39.311Z,3.37
2019-03-27T03:50:39.280Z,3.33
2019-03-27T03:51:39.271Z,3.27
2019-03-27T03:52:39.300Z,3.36
2019-03-27T03:53:39.246Z,3.26
2019-03-27T03:54:39.244Z,3.22
2019-03-27T03:55:39.219Z,3.17
2019-03-27T03:56:39.207Z,3.18
2019-03-27T03:57:39.217Z,3.25
2019-03-27T03:58:39.247Z,3.18
2019-03-27T03:59:39.182Z,3.17
2019-03-27T04:00:39.175Z,3.12
2019-03-27T04:01:39.155Z,3.15
2019-03-27T04:02:39.152Z,3.11
2019-03-27T04:03:39.165Z,3.08
2019-03-27T04:04:39.184Z,3.14
2019-03-27T04:05:39.130Z,3.12
2019-03-27T04:06:39.101Z,3.09
2019-03-27T04:07:39.085Z,3.12
2019-03-27T04:08:39.093Z,3.09
2019-03-27T04:09:39.065Z,3.09
2019-03-27T04:10:39.107Z,3.04
2019-03-27T04:11:39.051Z,3.14
2019-03-27T04:12:39.034Z,3.14
2019-03-27T04:13:39.019Z,3.15
2019-03-27T04:14:39.011Z,3.12
2019-03-27T04:15:39.002Z,3.15
2019-03-27T04:16:39.053Z,3.14
2019-03-27T04:17:38.993Z,3.15
2019-03-27T04:18:38.969Z,3.07
2019-03-27T04:19:38.957Z,3.15
2019-03-27T04:20:38.952Z,3.17
2019-03-27T04:21:38.937Z,3.20
2019-03-27T04:22:38.954Z,3.12
2019-03-27T04:23:38.919Z,3.18
2019-03-27T04:24:38.917Z,3.14
2019-03-27T04:26:07.269Z,3.17
2019-03-27T04:26:39.898Z,3.20
2019-03-27T04:27:38.870Z,3.22
2019-03-27T04:28:38.914Z,3.12
2019-03-27T04:29:38.844Z,3.18
2019-03-27T04:30:38.834Z,3.17
2019-03-27T04:31:38.837Z,3.20
2019-03-27T04:32:38.839Z,3.17
2019-03-27T04:33:38.822Z,3.15
2019-03-27T04:34:38.835Z,3.15
2019-03-27T04:35:38.793Z,3.14
2019-03-27T04:36:38.821Z,3.20
2019-03-27T04:37:38.769Z,3.17
2019-03-27T04:38:38.746Z,3.17
2019-03-27T04:39:38.742Z,3.11
2019-03-27T04:40:38.791Z,3.15
2019-03-27T04:41:38.723Z,3.12
2019-03-27T04:42:38.703Z,3.14
2019-03-27T04:43:38.717Z,3.08
2019-03-27T04:44:38.693Z,3.05
2019-03-27T04:45:38.670Z,3.00
2019-03-27T04:46:38.713Z,3.05
2019-03-27T04:47:38.655Z,3.02
2019-03-27T04:48:38.640Z,3.07
2019-03-27T04:49:38.648Z,3.05
2019-03-27T04:50:38.619Z,3.02
2019-03-27T04:51:38.608Z,3.00
2019-03-27T04:52:38.655Z,2.99
2019-03-27T04:53:38.590Z,3.08
2019-03-27T04:54:38.577Z,2.99
2019-03-27T04:55:38.578Z,3.04
2019-03-27T04:56:38.566Z,2.97
2019-03-27T04:57:38.555Z,2.93
2019-03-27T04:58:38.625Z,2.91
2019-03-27T04:59:38.521Z,2.94
2019-03-27T05:00:38.514Z,2.97
2019-03-27T05:01:38.510Z,2.94
2019-03-27T05:02:38.490Z,2.86
2019-03-27T05:03:38.479Z,2.82
2019-03-27T05:04:38.507Z,2.81
2019-03-27T05:05:38.456Z,2.93
2019-03-27T05:06:38.445Z,2.94
2019-03-27T05:07:38.430Z,2.90
2019-03-27T05:08:38.419Z,2.81
2019-03-27T05:09:38.418Z,2.87
2019-03-27T05:10:38.491Z,2.86
2019-03-27T05:11:38.464Z,2.86
2019-03-27T05:12:38.872Z,2.78
2019-03-27T05:13:38.388Z,2.90
2019-03-27T05:14:38.386Z,2.82
2019-03-27T05:15:38.359Z,2.86
2019-03-27T05:16:38.408Z,2.78
2019-03-27T05:17:45.673Z,2.79
2019-03-27T05:18:39.314Z,2.79
2019-03-27T05:19:38.300Z,2.78
2019-03-27T05:20:38.340Z,2.84
2019-03-27T05:21:38.301Z,2.79
2019-03-27T05:22:38.330Z,2.73
2019-03-27T05:23:38.270Z,2.79
2019-03-27T05:24:38.281Z,2.82
2019-03-27T05:25:38.252Z,2.86
2019-03-27T05:26:38.241Z,2.84
2019-03-27T05:27:38.240Z,2.90
2019-03-27T05:28:38.252Z,2.91
2019-03-27T05:29:38.204Z,2.93
2019-03-27T05:30:38.189Z,2.86
2019-03-27T05:31:38.197Z,2.97
2019-03-27T05:32:38.186Z,2.96
2019-03-27T05:33:38.150Z,3.02
2019-03-27T05:34:38.177Z,3.08
2019-03-27T05:35:38.141Z,3.07
2019-03-27T05:36:38.138Z,3.12
2019-03-27T05:37:38.121Z,3.15
2019-03-27T05:38:38.108Z,3.15
2019-03-27T05:39:38.149Z,3.17
2019-03-27T05:40:38.131Z,3.07
2019-03-27T05:41:38.070Z,3.15
2019-03-27T05:42:38.050Z,3.12
2019-03-27T05:43:38.071Z,3.11
2019-03-27T05:44:38.029Z,3.18
2019-03-27T05:45:38.058Z,3.27
2019-03-27T05:46:38.072Z,3.22
2019-03-27T05:47:38.008Z,3.20
2019-03-27T05:48:37.994Z,3.30
2019-03-27T05:49:37.994Z,3.30
2019-03-27T05:50:38.018Z,3.33
2019-03-27T05:51:37.962Z,3.36
2019-03-27T05:52:38.440Z,3.35
2019-03-27T05:53:37.944Z,3.36
2019-03-27T05:54:37.922Z,3.49
2019-03-27T05:55:37.908Z,3.49
2019-03-27T05:56:37.903Z,3.41
2019-03-27T05:57:37.953Z,3.45
2019-03-27T05:58:37.913Z,3.59
2019-03-27T05:59:37.894Z,3.59
2019-03-27T06:00:37.858Z,3.66
2019-03-27T06:01:37.866Z,3.66
2019-03-27T06:02:37.855Z,3.54
2019-03-27T06:03:37.838Z,3.67
2019-03-27T06:04:37.851Z,3.66
2019-03-27T06:05:37.807Z,3.64
2019-03-27T06:06:37.802Z,3.74
2019-03-27T06:07:37.818Z,3.78
2019-03-27T06:08:37.780Z,3.78
2019-03-27T06:09:37.812Z,3.82
2019-03-27T06:10:37.799Z,3.85
2019-03-27T06:11:37.734Z,3.84
2019-03-27T06:12:37.744Z,4.00
2019-03-27T06:13:37.709Z,3.99
2019-03-27T06:14:37.711Z,4.08
2019-03-27T06:15:37.694Z,4.05
2019-03-27T06:16:37.725Z,4.16
2019-03-27T06:17:37.668Z,4.21
2019-03-27T06:18:37.670Z,4.30
2019-03-27T06:19:37.669Z,4.23
2019-03-27T06:20:37.637Z,4.31
2019-03-27T06:21:37.636Z,4.28
2019-03-27T06:22:37.678Z,4.28
2019-03-27T06:23:37.607Z,4.42
2019-03-27T06:24:37.693Z,4.41
2019-03-27T06:25:37.628Z,4.46
2019-03-27T06:26:37.581Z,4.54
2019-03-27T06:27:37.565Z,4.54
2019-03-27T06:28:37.615Z,4.63
2019-03-27T06:29:37.544Z,4.72
2019-03-27T06:30:37.531Z,4.64
2019-03-27T06:31:37.555Z,4.72
2019-03-27T06:32:37.522Z,4.74
2019-03-27T06:33:37.493Z,4.82
2019-03-27T06:34:37.512Z,4.85
2019-03-27T06:35:37.504Z,4.79
2019-03-27T06:36:37.468Z,4.88
2019-03-27T06:37:37.447Z,4.94
2019-03-27T06:38:37.482Z,5.00
2019-03-27T06:39:37.428Z,5.01
2019-03-27T06:40:39.740Z,4.91
2019-03-27T06:41:37.415Z,4.89
2019-03-27T06:42:37.408Z,5.01
2019-03-27T06:43:37.392Z,5.01
2019-03-27T06:44:37.390Z,5.03
2019-03-27T06:45:37.364Z,5.12
2019-03-27T06:46:37.379Z,5.09
2019-03-27T06:47:37.336Z,5.19
2019-03-27T06:48:37.328Z,5.14
2019-03-27T06:49:37.349Z,5.24
2019-03-27T06:50:37.318Z,5.29
2019-03-27T06:51:40.288Z,5.22
2019-03-27T06:52:37.344Z,5.30
2019-03-27T06:53:37.290Z,5.36
2019-03-27T06:54:37.267Z,5.30
2019-03-27T06:55:37.292Z,5.43
2019-03-27T06:56:37.241Z,5.39
2019-03-27T06:57:37.225Z,5.44
2019-03-27T06:58:37.267Z,5.54
2019-03-27T06:59:37.205Z,5.50
2019-03-27T07:00:37.206Z,5.55
2019-03-27T07:01:37.175Z,5.58
2019-03-27T07:02:37.169Z,5.65
2019-03-27T07:03:37.158Z,5.66
2019-03-27T07:04:37.210Z,5.76
2019-03-27T07:05:37.137Z,5.82
2019-03-27T07:06:37.127Z,5.80
2019-03-27T07:07:37.121Z,5.91
2019-03-27T07:08:37.100Z,5.97
2019-03-27T07:09:37.091Z,5.95
2019-03-27T07:10:37.136Z,5.98
2019-03-27T07:11:37.190Z,6.03
2019-03-27T07:12:37.460Z,6.08
2019-03-27T07:13:37.081Z,6.21
2019-03-27T07:14:37.045Z,6.09
2019-03-27T07:15:37.080Z,6.27
2019-03-27T07:16:37.223Z,6.16
2019-03-27T07:17:37.040Z,6.24
2019-03-27T07:18:40.432Z,6.18
2019-03-27T07:19:37.086Z,6.35
2019-03-27T07:20:36.966Z,6.38
2019-03-27T07:21:37.235Z,6.49
2019-03-27T07:22:37.058Z,6.50
2019-03-27T07:23:37.027Z,6.47
2019-03-27T07:24:37.012Z,6.47
2019-03-27T07:25:37.071Z,6.64
2019-03-27T07:26:37.014Z,6.67
2019-03-27T07:27:36.996Z,6.70
2019-03-27T07:28:37.028Z,6.79
2019-03-27T07:29:36.993Z,6.88
2019-03-27T07:30:36.955Z,6.85
2019-03-27T07:31:36.950Z,6.92
2019-03-27T07:32:36.973Z,6.83
2019-03-27T07:33:36.912Z,7.03
2019-03-27T07:34:36.953Z,7.03
2019-03-27T07:35:36.815Z,7.08
2019-03-27T07:36:36.796Z,7.04
2019-03-27T07:37:36.790Z,7.03
2019-03-27T07:38:36.774Z,7.03
2019-03-27T07:39:36.754Z,7.08
2019-03-27T07:40:36.787Z,7.16
2019-03-27T07:41:36.732Z,7.15
2019-03-27T07:42:36.729Z,7.26
2019-03-27T07:43:36.722Z,7.19
2019-03-27T07:44:36.711Z,7.28
2019-03-27T07:45:36.713Z,7.21
2019-03-27T07:46:36.742Z,7.13
2019-03-27T07:47:36.690Z,7.21
2019-03-27T07:48:36.662Z,7.16
2019-03-27T07:49:36.677Z,7.13
2019-03-27T07:50:36.650Z,7.10
2019-03-27T07:51:36.633Z,7.11
2019-03-27T07:52:36.646Z,7.16
2019-03-27T07:53:36.613Z,7.34
2019-03-27T07:54:36.644Z,7.28
2019-03-27T07:55:36.579Z,7.31
2019-03-27T07:56:36.634Z,7.26
2019-03-27T07:57:36.562Z,7.40
2019-03-27T07:58:36.620Z,7.47
2019-03-27T07:59:36.547Z,7.44
2019-03-27T08:00:36.534Z,7.46
2019-03-27T08:01:36.522Z,7.49
2019-03-27T08:02:36.499Z,7.50
2019-03-27T08:03:36.533Z,7.55
2019-03-27T08:04:36.682Z,7.52
2019-03-27T08:05:36.477Z,7.47
2019-03-27T08:06:36.465Z,7.47
2019-03-27T08:07:36.463Z,7.49
2019-03-27T08:08:36.452Z,7.61
2019-03-27T08:09:36.428Z,7.58
2019-03-27T08:10:36.616Z,7.62
2019-03-27T08:11:36.440Z,7.54
2019-03-27T08:12:36.390Z,7.54
2019-03-27T08:13:36.378Z,7.55
2019-03-27T08:14:36.368Z,7.58
2019-03-27T08:15:36.393Z,7.64
2019-03-27T08:16:36.371Z,7.66
2019-03-27T08:17:36.373Z,7.60
2019-03-27T08:18:36.349Z,7.47
2019-03-27T08:19:36.314Z,7.47
2019-03-27T08:20:36.314Z,7.47
2019-03-27T08:21:36.289Z,7.50
2019-03-27T08:22:36.522Z,7.44
2019-03-27T08:23:36.284Z,7.49
2019-03-27T08:24:36.301Z,7.46
2019-03-27T08:25:36.254Z,7.58
2019-03-27T08:26:36.242Z,7.57
2019-03-27T08:27:36.222Z,7.61
2019-03-27T08:28:36.350Z,7.57
2019-03-27T08:29:36.202Z,7.47
2019-03-27T08:30:36.204Z,7.50
2019-03-27T08:31:36.201Z,7.54
2019-03-27T08:32:37.502Z,7.62
2019-03-27T08:33:36.159Z,7.77
2019-03-27T08:34:36.190Z,7.78
2019-03-27T08:35:36.156Z,7.88
2019-03-27T08:36:36.129Z,7.99
2019-03-27T08:37:36.121Z,8.13
2019-03-27T08:38:36.115Z,8.16
2019-03-27T08:39:36.089Z,8.10
2019-03-27T08:40:36.129Z,7.99
2019-03-27T08:41:36.067Z,8.17
2019-03-27T08:42:36.055Z,8.13
2019-03-27T08:43:36.046Z,8.13
2019-03-27T08:44:36.049Z,8.29
2019-03-27T08:45:36.052Z,8.46
2019-03-27T08:46:36.134Z,8.46
2019-03-27T08:47:36.010Z,8.50
2019-03-27T08:48:39.080Z,8.57
2019-03-27T08:49:35.989Z,8.53
2019-03-27T08:50:35.969Z,8.53
2019-03-27T08:51:35.961Z,8.62
2019-03-27T08:52:36.013Z,8.77
2019-03-27T08:53:35.947Z,8.83
2019-03-27T08:54:35.960Z,8.80
2019-03-27T08:55:35.920Z,8.72
2019-03-27T08:56:35.953Z,8.88
2019-03-27T08:57:35.911Z,8.93
2019-03-27T08:58:35.931Z,8.93
2019-03-27T08:59:35.872Z,8.95
2019-03-27T09:00:35.886Z,8.95
2019-03-27T09:01:35.846Z,8.95
2019-03-27T09:02:35.839Z,9.18
2019-03-27T09:03:35.898Z,9.36
2019-03-27T09:04:35.872Z,9.45
2019-03-27T09:05:35.814Z,9.55
2019-03-27T09:06:35.806Z,9.51
2019-03-27T09:07:35.781Z,9.40
2019-03-27T09:08:35.771Z,9.30
2019-03-27T09:09:35.798Z,9.30
2019-03-27T09:10:35.815Z,9.27
2019-03-27T09:11:35.750Z,9.37
2019-03-27T09:12:35.726Z,9.34
2019-03-27T09:13:35.714Z,9.40
2019-03-27T09:14:35.713Z,9.45
2019-03-27T09:15:35.699Z,9.52
2019-03-27T09:16:35.733Z,9.50
2019-03-27T09:17:35.671Z,9.51
2019-03-27T09:18:35.691Z,9.60
2019-03-27T09:19:36.428Z,9.52
2019-03-27T09:20:35.639Z,9.69
2019-03-27T09:21:35.638Z,9.63
2019-03-27T09:22:35.689Z,9.77
2019-03-27T09:23:35.602Z,9.84
2019-03-27T09:24:35.593Z,9.75
2019-03-27T09:25:35.581Z,9.80
2019-03-27T09:26:35.577Z,10.03
2019-03-27T09:27:35.564Z,10.03
2019-03-27T09:28:35.612Z,10.12
2019-03-27T09:29:35.547Z,10.26
2019-03-27T09:30:35.551Z,10.23
2019-03-27T09:31:44.538Z,10.36
2019-03-27T09:32:36.508Z,10.62
2019-03-27T09:33:35.577Z,10.48
2019-03-27T09:34:35.545Z,10.46
2019-03-27T09:35:35.481Z,10.76
2019-03-27T09:36:35.480Z,10.80
2019-03-27T09:37:35.449Z,10.67
2019-03-27T09:38:35.448Z,10.64
2019-03-27T09:39:35.453Z,10.43
2019-03-27T09:40:35.447Z,10.57
2019-03-27T09:41:35.434Z,10.27
2019-03-27T09:42:35.404Z,10.23
2019-03-27T09:43:35.386Z,10.20
2019-03-27T09:44:35.388Z,10.10
2019-03-27T09:45:35.361Z,9.96
2019-03-27T09:46:35.421Z,9.98
2019-03-27T09:47:35.340Z,9.84
2019-03-27T09:48:35.341Z,9.98
2019-03-27T09:49:48.625Z,9.90
2019-03-27T09:50:36.310Z,9.87
2019-03-27T09:51:35.321Z,9.78
2019-03-27T09:52:35.374Z,9.88
2019-03-27T09:53:35.273Z,9.94
2019-03-27T09:54:35.275Z,9.84
2019-03-27T09:55:35.253Z,9.91
2019-03-27T09:56:35.243Z,9.88
2019-03-27T09:57:35.243Z,9.91
2019-03-27T09:58:35.248Z,9.99
2019-03-27T09:59:35.210Z,10.05
2019-03-27T10:00:35.217Z,9.90
2019-03-27T10:01:35.221Z,9.87
2019-03-27T10:02:35.176Z,9.98
2019-03-27T10:03:35.180Z,9.94
2019-03-27T10:04:35.208Z,10.02
2019-03-27T10:05:35.158Z,9.93
2019-03-27T10:06:35.151Z,9.96
2019-03-27T10:07:35.121Z,10.02
2019-03-27T10:08:35.214Z,10.06
2019-03-27T10:09:35.219Z,10.08
2019-03-27T10:10:35.139Z,10.10
2019-03-27T10:11:35.079Z,10.23
2019-03-27T10:12:35.089Z,10.24
2019-03-27T10:13:35.049Z,10.26
2019-03-27T10:14:35.046Z,10.42
2019-03-27T10:15:35.061Z,10.36
2019-03-27T10:16:35.063Z,10.38
2019-03-27T10:17:35.021Z,10.48
2019-03-27T10:18:35.002Z,10.52
2019-03-27T10:19:34.995Z,10.20
2019-03-27T10:20:34.978Z,10.14
2019-03-27T10:21:34.968Z,10.10
2019-03-27T10:22:35.089Z,10.23
2019-03-27T10:23:34.944Z,10.26
2019-03-27T10:24:34.935Z,10.38
2019-03-27T10:25:34.938Z,10.46
2019-03-27T10:26:34.916Z,10.49
2019-03-27T10:27:34.899Z,10.38
2019-03-27T10:28:34.963Z,10.21
2019-03-27T10:29:34.892Z,10.21
2019-03-27T10:30:34.866Z,10.21
2019-03-27T10:31:34.860Z,10.23
2019-03-27T10:32:34.848Z,10.30
2019-03-27T10:33:34.837Z,10.21
2019-03-27T10:34:34.868Z,10.17
2019-03-27T10:35:34.826Z,10.27
2019-03-27T10:36:34.804Z,10.17
2019-03-27T10:37:34.841Z,10.24
2019-03-27T10:38:34.776Z,10.27
2019-03-27T10:39:34.767Z,10.39
2019-03-27T10:40:34.819Z,10.57
2019-03-27T10:41:34.744Z,10.78
2019-03-27T10:42:34.768Z,10.64
2019-03-27T10:43:34.770Z,10.60
2019-03-27T10:44:34.705Z,10.68
2019-03-27T10:45:34.699Z,10.80
2019-03-27T10:46:34.729Z,10.93
2019-03-27T10:47:34.680Z,10.90
2019-03-27T10:48:34.661Z,10.86
2019-03-27T10:49:34.683Z,10.98
2019-03-27T10:50:34.657Z,11.08
2019-03-27T10:51:34.627Z,10.82
2019-03-27T10:52:34.645Z,10.82
2019-03-27T10:53:34.621Z,10.75
2019-03-27T10:54:34.595Z,10.67
2019-03-27T10:55:34.727Z,10.68
2019-03-27T10:56:34.590Z,10.72
2019-03-27T10:57:34.564Z,10.65
2019-03-27T10:58:34.691Z,10.78
2019-03-27T10:59:34.550Z,10.79
2019-03-27T11:00:34.591Z,10.95
2019-03-27T11:01:34.516Z,11.12
2019-03-27T11:02:34.580Z,11.15
2019-03-27T11:03:34.488Z,11.09
2019-03-27T11:04:34.530Z,11.12
2019-03-27T11:05:34.467Z,11.20
2019-03-27T11:06:34.454Z,11.25
2019-03-27T11:07:34.537Z,11.13
2019-03-27T11:08:34.441Z,11.08
2019-03-27T11:09:34.455Z,11.11
2019-03-27T11:10:34.467Z,11.25
2019-03-27T11:11:34.404Z,11.28
2019-03-27T11:12:34.392Z,11.22
2019-03-27T11:13:34.654Z,11.34
2019-03-27T11:14:38.073Z,11.51
2019-03-27T11:15:34.352Z,11.54
2019-03-27T11:16:34.395Z,11.76
2019-03-27T11:17:34.350Z,12.00
2019-03-27T11:18:34.325Z,12.26
2019-03-27T11:19:34.323Z,12.36
2019-03-27T11:20:34.300Z,12.50
2019-03-27T11:21:34.343Z,12.55
2019-03-27T11:22:34.306Z,12.68
2019-03-27T11:23:34.267Z,12.51
2019-03-27T11:24:34.254Z,12.47
2019-03-27T11:25:34.251Z,12.48
2019-03-27T11:26:34.357Z,12.43
2019-03-27T11:27:34.226Z,12.25
2019-03-27T11:28:34.283Z,11.59
2019-03-27T11:29:34.216Z,11.51
2019-03-27T11:30:34.194Z,11.56
2019-03-27T11:31:34.183Z,11.51
2019-03-27T11:32:34.161Z,11.59
2019-03-27T11:33:34.176Z,11.55
2019-03-27T11:34:34.205Z,11.49
2019-03-27T11:35:34.142Z,11.54
2019-03-27T11:36:35.313Z,11.46
2019-03-27T11:37:34.106Z,11.40
2019-03-27T11:38:37.287Z,11.45
2019-03-27T11:39:34.083Z,11.46
2019-03-27T11:40:34.101Z,11.38
2019-03-27T11:41:34.097Z,11.43
2019-03-27T11:42:34.054Z,11.49
2019-03-27T11:43:34.043Z,11.41
2019-03-27T11:44:34.040Z,11.41
2019-03-27T11:45:34.084Z,11.58
2019-03-27T11:46:34.046Z,11.67
2019-03-27T11:47:33.990Z,11.56
2019-03-27T11:48:34.001Z,11.73
2019-03-27T11:49:33.984Z,11.84
2019-03-27T11:50:44.034Z,11.80
2019-03-27T11:51:34.998Z,11.71
2019-03-27T11:52:33.952Z,11.64
2019-03-27T11:53:33.937Z,11.69
2019-03-27T11:54:33.916Z,11.67
2019-03-27T11:55:33.906Z,11.66
2019-03-27T11:56:33.906Z,11.69
2019-03-27T11:57:33.939Z,11.70
2019-03-27T11:58:33.897Z,11.56
2019-03-27T11:59:33.867Z,11.59
2019-03-27T12:00:33.864Z,11.67
2019-03-27T12:01:39.617Z,11.67
2019-03-27T12:02:34.885Z,11.58
2019-03-27T12:03:33.827Z,11.54
2019-03-27T12:04:33.803Z,11.62
2019-03-27T12:05:33.812Z,11.66
2019-03-27T12:06:33.780Z,11.69
2019-03-27T12:07:33.770Z,11.67
2019-03-27T12:08:33.815Z,11.67
2019-03-27T12:09:33.752Z,11.61
2019-03-27T12:10:33.941Z,11.66
2019-03-27T12:11:33.767Z,11.76
2019-03-27T12:12:33.735Z,11.77
2019-03-27T12:13:33.719Z,11.85
2019-03-27T12:14:33.735Z,11.82
2019-03-27T12:15:33.700Z,11.79
2019-03-27T12:16:33.714Z,11.89
2019-03-27T12:17:33.662Z,12.04
2019-03-27T12:18:33.646Z,11.95
2019-03-27T12:19:33.647Z,12.04
2019-03-27T12:20:33.692Z,12.15
2019-03-27T12:21:33.624Z,12.23
2019-03-27T12:22:33.600Z,12.40
2019-03-27T12:23:33.599Z,12.63
2019-03-27T12:24:33.582Z,12.36
2019-03-27T12:25:33.567Z,12.46
2019-03-27T12:26:33.618Z,12.46
2019-03-27T12:27:33.552Z,12.41
2019-03-27T12:28:33.575Z,12.44
2019-03-27T12:29:33.594Z,12.51
2019-03-27T12:30:33.516Z,12.48
2019-03-27T12:31:33.529Z,12.61
2019-03-27T12:32:33.526Z,12.55
2019-03-27T12:33:33.489Z,12.79
2019-03-27T12:34:36.524Z,12.84
2019-03-27T12:35:33.479Z,13.05
2019-03-27T12:36:33.464Z,13.47
2019-03-27T12:37:33.439Z,13.53
2019-03-27T12:38:33.455Z,13.49
2019-03-27T12:39:33.459Z,13.58
2019-03-27T12:40:33.435Z,13.49
2019-03-27T12:41:33.392Z,13.45
2019-03-27T12:42:33.393Z,13.45
2019-03-27T12:43:33.379Z,13.42
2019-03-27T12:44:33.417Z,13.09
2019-03-27T12:45:33.363Z,12.95
2019-03-27T12:46:33.336Z,12.88
2019-03-27T12:47:33.335Z,12.65
2019-03-27T12:48:33.327Z,12.62
2019-03-27T12:49:33.317Z,12.50
2019-03-27T12:50:33.355Z,12.32
2019-03-27T12:51:33.284Z,12.13
2019-03-27T12:52:33.301Z,11.99
2019-03-27T12:53:33.261Z,11.93
2019-03-27T12:54:33.244Z,11.79
2019-03-27T12:55:33.233Z,11.73
2019-03-27T12:56:33.255Z,11.54
2019-03-27T12:57:33.222Z,11.56
2019-03-27T12:58:33.314Z,11.55
2019-03-27T12:59:33.189Z,11.58
2019-03-27T13:00:33.182Z,11.61
2019-03-27T13:01:33.169Z,11.67
2019-03-27T13:02:33.192Z,11.66
2019-03-27T13:03:33.150Z,11.66
2019-03-27T13:04:33.151Z,11.82
2019-03-27T13:05:33.123Z,11.79
2019-03-27T13:06:33.132Z,11.88
2019-03-27T13:07:33.099Z,11.80
2019-03-27T13:08:33.136Z,11.89
2019-03-27T13:09:33.082Z,11.95
2019-03-27T13:10:33.078Z,11.93
2019-03-27T13:11:33.072Z,12.05