createdAt,value
2022-12-18T00:02:18.808Z,35.70
2022-12-18T00:04:41.352Z,36.03
2022-12-18T00:07:03.985Z,35.38
2022-12-18T00:09:26.303Z,37.00
2022-12-18T00:14:38.176Z,38.10
2022-12-18T00:17:04.076Z,35.97
2022-12-18T00:19:26.433Z,38.90
2022-12-18T00:21:48.738Z,37.72
2022-12-18T00:24:12.034Z,37.80
2022-12-18T00:26:34.842Z,39.17
2022-12-18T00:29:14.656Z,38.88
2022-12-18T00:31:38.036Z,36.25
2022-12-18T00:34:00.429Z,34.20
2022-12-18T00:36:28.852Z,38.38
2022-12-18T00:38:51.283Z,33.00
2022-12-18T00:41:35.435Z,36.70
2022-12-18T00:43:58.779Z,32.13
2022-12-18T00:46:22.363Z,33.25
2022-12-18T00:48:44.665Z,32.95
2022-12-18T00:51:09.870Z,32.33
2022-12-18T00:53:32.233Z,32.83
2022-12-18T00:55:54.704Z,32.40
2022-12-18T00:58:17.698Z,31.98
2022-12-18T01:03:02.544Z,33.78
2022-12-18T01:05:24.974Z,32.85
2022-12-18T01:07:47.458Z,31.50
2022-12-18T01:10:11.508Z,34.60
2022-12-18T01:12:34.385Z,35.42
2022-12-18T01:14:56.825Z,32.45
2022-12-18T01:17:19.164Z,33.05
2022-12-18T01:19:41.730Z,31.63
2022-12-18T01:22:04.408Z,31.50
2022-12-18T01:24:26.803Z,31.98
2022-12-18T01:26:49.153Z,31.08
2022-12-18T01:29:11.489Z,34.95
2022-12-18T01:31:34.906Z,32.38
2022-12-18T01:33:57.879Z,34.58
2022-12-18T01:36:28.855Z,32.97
2022-12-18T01:38:51.422Z,31.92
2022-12-18T01:41:14.043Z,31.88
2022-12-18T01:44:02.848Z,31.55
2022-12-18T01:46:25.618Z,28.63
2022-12-18T01:48:55.155Z,27.70
2022-12-18T01:51:17.480Z,29.30
2022-12-18T01:53:41.746Z,28.02
2022-12-18T01:56:04.441Z,30.73
2022-12-18T01:59:01.037Z,29.83
2022-12-18T02:01:24.821Z,27.70
2022-12-18T02:03:47.317Z,33.03
2022-12-18T02:06:34.603Z,27.48
2022-12-18T02:09:07.349Z,30.30
2022-12-18T02:11:41.317Z,24.65
2022-12-18T02:14:24.855Z,26.88
2022-12-18T02:19:57.495Z,24.20
2022-12-18T02:23:00.152Z,29.05
2022-12-18T02:26:07.173Z,23.92
2022-12-18T02:28:33.174Z,22.30
2022-12-18T02:30:55.616Z,24.90
2022-12-18T02:33:18.014Z,21.42
2022-12-18T02:35:40.408Z,22.63
2022-12-18T02:38:03.489Z,23.17
2022-12-18T02:42:49.088Z,20.42
2022-12-18T02:45:11.637Z,20.27
2022-12-18T02:47:37.237Z,19.73
2022-12-18T02:50:05.580Z,19.38
2022-12-18T02:52:41.531Z,18.55
2022-12-18T02:55:28.772Z,19.55
2022-12-18T02:58:18.241Z,18.50
2022-12-18T03:01:09.566Z,18.90
2022-12-18T03:03:56.805Z,21.35
2022-12-18T03:06:31.283Z,18.83
2022-12-18T03:08:59.471Z,20.48
2022-12-18T03:11:41.750Z,20.38
2022-12-18T03:14:04.180Z,19.88
2022-12-18T03:16:29.382Z,19.33
2022-12-18T03:19:10.591Z,20.25
2022-12-18T03:21:48.329Z,20.27
2022-12-18T03:24:11.121Z,19.00
2022-12-18T03:26:33.475Z,19.55
2022-12-18T03:29:00.791Z,20.45
2022-12-18T03:31:24.721Z,20.25
2022-12-18T03:34:02.186Z,18.65
2022-12-18T03:36:24.784Z,18.52
2022-12-18T03:41:34.893Z,19.70
2022-12-18T03:44:16.184Z,19.30
2022-12-18T03:46:49.372Z,19.58
2022-12-18T03:49:16.930Z,17.88
2022-12-18T03:51:55.681Z,17.40
2022-12-18T03:54:18.057Z,18.95
2022-12-18T03:56:58.694Z,20.20
2022-12-18T03:59:21.017Z,19.13
2022-12-18T04:01:47.583Z,19.90
2022-12-18T04:04:11.563Z,18.25
2022-12-18T04:06:36.837Z,19.83
2022-12-18T04:08:59.388Z,19.27
2022-12-18T04:11:21.743Z,17.77
2022-12-18T04:13:44.356Z,18.63
2022-12-18T04:16:07.199Z,19.45
2022-12-18T04:18:29.640Z,18.02
2022-12-18T04:20:52.102Z,19.70
2022-12-18T04:23:14.508Z,18.70
2022-12-18T04:25:36.851Z,18.52
2022-12-18T04:27:59.292Z,19.65
2022-12-18T04:30:21.617Z,19.90
2022-12-18T04:32:47.727Z,20.33
2022-12-18T04:35:13.021Z,18.27
2022-12-18T04:37:35.460Z,18.60
2022-12-18T04:39:57.792Z,19.02
2022-12-18T04:42:20.099Z,19.55
2022-12-18T04:44:42.520Z,19.20
2022-12-18T04:47:05.063Z,20.20
2022-12-18T04:49:27.482Z,21.17
2022-12-18T04:51:49.903Z,20.52
2022-12-18T04:54:12.472Z,20.15
2022-12-18T04:56:34.799Z,19.33
2022-12-18T04:58:58.278Z,21.23
2022-12-18T05:01:20.856Z,22.17
2022-12-18T05:03:44.115Z,19.73
2022-12-18T05:06:07.455Z,22.83
2022-12-18T05:11:10.063Z,23.20
2022-12-18T05:13:34.319Z,24.90
2022-12-18T05:15:56.875Z,23.38
2022-12-18T05:18:19.286Z,25.45
2022-12-18T05:20:41.632Z,27.20
2022-12-18T05:23:05.075Z,24.35
2022-12-18T05:25:27.622Z,25.45
2022-12-18T05:27:49.985Z,24.35
2022-12-18T05:30:13.259Z,23.02
2022-12-18T05:32:35.646Z,24.58
2022-12-18T05:34:58.420Z,24.15
2022-12-18T05:37:21.878Z,25.15
2022-12-18T05:39:45.229Z,24.10
2022-12-18T05:42:07.645Z,24.35
2022-12-18T05:44:30.004Z,24.08
2022-12-18T05:46:52.332Z,25.55
2022-12-18T05:49:14.991Z,23.83
2022-12-18T05:51:37.291Z,23.20
2022-12-18T05:53:59.632Z,22.88
2022-12-18T05:56:23.061Z,21.20
2022-12-18T05:58:45.487Z,22.63
2022-12-18T06:01:17.717Z,20.90
2022-12-18T06:03:40.664Z,23.10
2022-12-18T06:06:03.390Z,23.30
2022-12-18T06:08:25.796Z,22.85
2022-12-18T06:10:52.785Z,25.70
2022-12-18T06:13:15.201Z,22.83
2022-12-18T06:15:38.372Z,26.40
2022-12-18T06:18:02.406Z,25.30
2022-12-18T06:20:26.899Z,23.90
2022-12-18T06:22:53.399Z,27.23
2022-12-18T06:27:38.344Z,26.42
2022-12-18T06:30:01.696Z,26.55
2022-12-18T06:32:24.180Z,28.30
2022-12-18T06:34:46.519Z,26.85
2022-12-18T06:37:08.863Z,27.15
2022-12-18T06:39:32.548Z,28.25
2022-12-18T06:41:54.909Z,27.23
2022-12-18T06:44:17.375Z,28.50
2022-12-18T06:46:39.748Z,25.10
2022-12-18T06:49:02.307Z,26.05
2022-12-18T06:51:25.179Z,23.05
2022-12-18T06:53:47.667Z,24.45
2022-12-18T06:56:11.089Z,23.95
2022-12-18T06:58:34.033Z,23.48
2022-12-18T07:01:04.524Z,25.30
2022-12-18T07:03:26.944Z,26.83
2022-12-18T07:05:49.284Z,25.55
2022-12-18T07:08:11.636Z,26.92
2022-12-18T07:10:34.019Z,25.63
2022-12-18T07:12:56.441Z,28.50
2022-12-18T07:15:18.813Z,26.02
2022-12-18T07:17:41.161Z,24.63
2022-12-18T07:20:04.183Z,25.30
2022-12-18T07:24:50.061Z,22.80
2022-12-18T07:27:12.410Z,23.20
2022-12-18T07:29:34.780Z,23.27
2022-12-18T07:31:57.181Z,23.35
2022-12-18T07:34:19.615Z,21.70
2022-12-18T07:36:42.123Z,22.25
2022-12-18T07:39:04.519Z,23.45
2022-12-18T07:41:26.859Z,24.98
2022-12-18T07:43:49.293Z,22.83
2022-12-18T07:46:13.178Z,20.75
2022-12-18T07:48:35.920Z,21.17
2022-12-18T07:51:06.425Z,21.95
2022-12-18T07:53:28.761Z,21.55
2022-12-18T07:56:25.537Z,21.48
2022-12-18T07:58:38.948Z,20.73
2022-12-18T08:01:11.919Z,19.42
2022-12-18T08:03:34.400Z,24.08
2022-12-18T08:06:04.483Z,24.13
2022-12-18T08:08:26.880Z,21.67
2022-12-18T08:10:49.235Z,20.63
2022-12-18T08:13:11.722Z,24.58
2022-12-18T08:15:34.102Z,25.45
2022-12-18T08:17:59.495Z,26.65
2022-12-18T08:20:21.896Z,25.98
2022-12-18T08:22:25.014Z,25.58
2022-12-18T08:24:27.095Z,26.08
2022-12-18T08:26:31.221Z,26.60
2022-12-18T08:28:33.563Z,26.15
2022-12-18T08:30:37.274Z,24.75
2022-12-18T08:32:39.314Z,23.20
2022-12-18T08:34:42.299Z,22.50
2022-12-18T08:36:44.300Z,24.05
2022-12-18T08:40:49.520Z,24.23
2022-12-18T08:45:14.837Z,23.90
2022-12-18T08:47:17.100Z,24.42
2022-12-18T08:49:19.423Z,24.58
2022-12-18T08:51:21.731Z,23.02
2022-12-18T08:53:25.200Z,24.45
2022-12-18T08:55:27.376Z,24.73
2022-12-18T08:57:29.505Z,26.52
2022-12-18T09:01:34.601Z,23.67
2022-12-18T09:03:38.465Z,24.98
2022-12-18T09:05:41.168Z,25.00
2022-12-18T09:07:43.199Z,25.27
2022-12-18T09:09:45.675Z,27.75
2022-12-18T09:11:48.198Z,28.40
2022-12-18T09:13:50.672Z,26.60
2022-12-18T09:15:54.029Z,25.23
2022-12-18T09:17:56.350Z,25.02
2022-12-18T09:20:01.619Z,27.23
2022-12-18T09:22:03.598Z,24.33
2022-12-18T09:24:08.769Z,25.08
2022-12-18T09:26:11.662Z,23.80
2022-12-18T09:28:18.618Z,23.55
2022-12-18T09:30:23.634Z,24.05
2022-12-18T09:32:27.804Z,23.65
2022-12-18T09:34:30.434Z,26.05
2022-12-18T09:36:33.244Z,23.52
2022-12-18T09:38:35.988Z,23.40
2022-12-18T09:40:46.376Z,21.05
2022-12-18T09:42:58.814Z,21.95
2022-12-18T09:45:02.414Z,22.60
2022-12-18T09:47:21.349Z,22.75
2022-12-18T09:49:24.898Z,21.38
2022-12-18T09:51:36.261Z,23.60
2022-12-18T09:53:38.952Z,21.60
2022-12-18T09:55:43.860Z,23.90
2022-12-18T09:57:50.514Z,22.90
2022-12-18T10:00:08.341Z,23.63
2022-12-18T10:02:25.271Z,23.30
2022-12-18T10:04:27.635Z,21.17
2022-12-18T10:07:42.241Z,21.88
2022-12-18T10:10:02.384Z,22.17
2022-12-18T10:12:26.929Z,22.45
2022-12-18T10:14:41.276Z,22.55
2022-12-18T10:16:55.651Z,22.08
2022-12-18T10:19:19.462Z,20.73
2022-12-18T10:21:51.990Z,24.65
2022-12-18T10:24:24.759Z,22.45
2022-12-18T10:26:28.050Z,21.90
2022-12-18T10:28:32.333Z,22.80
2022-12-18T10:30:34.741Z,21.83
2022-12-18T10:32:38.330Z,24.38
2022-12-18T10:34:48.826Z,21.95
2022-12-18T10:36:53.684Z,23.08
2022-12-18T10:39:15.544Z,24.20
2022-12-18T10:41:23.165Z,23.65
2022-12-18T10:43:36.500Z,22.23
2022-12-18T10:45:38.673Z,21.95
2022-12-18T10:47:48.150Z,21.10
2022-12-18T10:49:53.629Z,20.77
2022-12-18T10:52:27.577Z,22.75
2022-12-18T10:54:35.231Z,22.85
2022-12-18T10:56:37.781Z,20.75
2022-12-18T11:00:46.582Z,23.40
2022-12-18T11:02:50.675Z,22.83
2022-12-18T11:04:53.477Z,23.08
2022-12-18T11:07:04.032Z,22.35
2022-12-18T11:09:27.335Z,22.95
2022-12-18T11:11:29.557Z,23.92
2022-12-18T11:13:32.580Z,25.83
2022-12-18T11:15:35.027Z,26.00
2022-12-18T11:17:37.443Z,24.05
2022-12-18T11:21:43.488Z,25.02
2022-12-18T11:23:53.973Z,25.95
2022-12-18T11:26:01.428Z,28.58
2022-12-18T11:28:30.249Z,29.35
2022-12-18T11:30:37.563Z,28.85
2022-12-18T11:32:41.339Z,28.27
2022-12-18T11:34:47.046Z,30.30
2022-12-18T11:36:49.596Z,29.55
2022-12-18T11:38:53.514Z,30.20
2022-12-18T11:41:50.740Z,31.42
2022-12-18T11:44:11.510Z,28.15
2022-12-18T11:46:54.198Z,28.88
2022-12-18T11:49:35.362Z,30.15
2022-12-18T11:52:26.618Z,28.55
2022-12-18T11:54:52.455Z,28.23
2022-12-18T11:58:02.313Z,31.27
2022-12-18T12:00:24.778Z,29.42
2022-12-18T12:03:19.822Z,29.92
2022-12-18T12:06:54.811Z,30.33
2022-12-18T12:09:20.725Z,29.27
2022-12-18T12:11:44.149Z,31.73
2022-12-18T12:14:01.784Z,30.60
2022-12-18T12:16:34.256Z,33.50
2022-12-18T12:18:55.264Z,33.03
2022-12-18T12:21:28.274Z,33.75
2022-12-18T12:24:05.576Z,32.17
2022-12-18T12:26:44.065Z,31.20
2022-12-18T12:28:50.964Z,30.75
2022-12-18T12:31:51.676Z,34.00
2022-12-18T12:34:03.532Z,30.85
2022-12-18T12:36:45.649Z,33.35
2022-12-18T12:38:56.222Z,29.83
2022-12-18T12:41:32.883Z,33.55
2022-12-18T12:43:50.633Z,34.03
2022-12-18T12:46:13.631Z,34.95
2022-12-18T12:48:38.311Z,33.05
2022-12-18T12:50:41.311Z,30.67
2022-12-18T12:54:48.799Z,29.77
2022-12-18T12:56:59.479Z,30.92
2022-12-18T12:59:30.904Z,31.58
2022-12-18T13:01:55.578Z,31.70
2022-12-18T13:04:24.155Z,32.45
2022-12-18T13:06:44.570Z,29.83
2022-12-18T13:08:59.486Z,31.02
2022-12-18T13:11:20.990Z,32.33
2022-12-18T13:13:24.820Z,33.63
2022-12-18T13:15:40.880Z,34.25
2022-12-18T13:17:44.234Z,37.10
2022-12-18T13:19:50.643Z,37.72
2022-12-18T13:21:59.414Z,32.67
2022-12-18T13:24:27.283Z,34.05
2022-12-18T13:26:32.334Z,33.30
2022-12-18T13:28:34.927Z,30.75
2022-12-18T13:30:37.332Z,30.00
2022-12-18T13:34:41.631Z,31.85
2022-12-18T13:36:43.963Z,32.95
2022-12-18T13:42:36.243Z,32.63
2022-12-18T13:44:41.879Z,31.35
2022-12-18T13:46:47.311Z,33.95
2022-12-18T13:49:14.887Z,33.05
2022-12-18T13:51:19.129Z,34.85
2022-12-18T13:53:27.058Z,32.70
2022-12-18T13:55:30.805Z,32.42
2022-12-18T13:57:41.812Z,32.35
2022-12-18T13:59:45.559Z,32.25
2022-12-18T14:02:02.894Z,33.45
2022-12-18T14:04:30.046Z,36.38
2022-12-18T14:06:32.235Z,35.60
2022-12-18T14:10:48.997Z,35.70
2022-12-18T14:13:00.898Z,32.53
2022-12-18T14:15:07.867Z,31.63
2022-12-18T14:17:15.118Z,31.60
2022-12-18T14:19:18.703Z,32.28
2022-12-18T14:21:35.192Z,34.00
2022-12-18T14:23:39.316Z,31.92
2022-12-18T14:25:47.244Z,34.92
2022-12-18T14:28:16.499Z,33.53
2022-12-18T14:30:28.826Z,36.83
2022-12-18T14:32:31.146Z,36.55
2022-12-18T14:34:33.646Z,36.72
2022-12-18T14:36:36.159Z,35.67
2022-12-18T14:38:40.113Z,35.90
2022-12-18T14:40:43.122Z,35.38
2022-12-18T14:42:46.872Z,37.63
2022-12-18T14:45:12.528Z,38.38
2022-12-18T14:47:25.399Z,36.35
2022-12-18T14:49:35.145Z,37.10
2022-12-18T14:51:37.371Z,38.95
2022-12-18T14:54:01.468Z,37.85
2022-12-18T14:56:13.590Z,39.30
2022-12-18T14:58:17.261Z,38.60
2022-12-18T15:00:22.017Z,40.63
2022-12-18T15:02:29.162Z,38.92
2022-12-18T15:04:42.067Z,38.03
2022-12-18T15:06:46.679Z,40.42
2022-12-18T15:08:48.875Z,39.63
2022-12-18T15:10:52.305Z,41.33
2022-12-18T15:12:57.344Z,40.75
2022-12-18T15:14:59.627Z,42.85
2022-12-18T15:17:03.422Z,41.67
2022-12-18T15:19:08.779Z,42.22
2022-12-18T15:21:12.276Z,41.95
2022-12-18T15:23:26.381Z,43.30
2022-12-18T15:25:35.564Z,41.05
2022-12-18T15:27:38.944Z,39.53
2022-12-18T15:29:41.303Z,41.83
2022-12-18T15:31:43.634Z,40.90
2022-12-18T15:34:14.214Z,42.05
2022-12-18T15:36:21.424Z,41.85
2022-12-18T15:38:29.170Z,39.55
2022-12-18T15:42:52.576Z,40.55
2022-12-18T15:44:54.927Z,38.72
2022-12-18T15:46:57.249Z,41.50
2022-12-18T15:49:02.723Z,45.13
2022-12-18T15:51:06.467Z,41.38
2022-12-18T15:53:09.564Z,38.10
2022-12-18T15:55:35.302Z,40.33
2022-12-18T15:57:38.910Z,39.78
2022-12-18T15:59:41.509Z,39.38
2022-12-18T16:01:47.003Z,37.78
2022-12-18T16:03:49.719Z,37.95
2022-12-18T16:05:51.941Z,37.67
2022-12-18T16:07:54.526Z,35.63
2022-12-18T16:09:59.416Z,36.55
2022-12-18T16:12:06.557Z,35.45
2022-12-18T16:14:29.868Z,36.50
2022-12-18T16:18:49.312Z,37.33
2022-12-18T16:20:52.101Z,37.90
2022-12-18T16:22:54.491Z,36.35
2022-12-18T16:25:01.982Z,37.83
2022-12-18T16:27:04.316Z,39.85
2022-12-18T16:29:06.357Z,40.38
2022-12-18T16:31:12.261Z,38.97
2022-12-18T16:33:14.642Z,42.78
2022-12-18T16:35:17.321Z,41.80
2022-12-18T16:37:20.075Z,42.05
2022-12-18T16:39:22.482Z,42.50
2022-12-18T16:41:34.945Z,44.75
2022-12-18T16:43:37.207Z,42.38
2022-12-18T16:45:42.100Z,42.17
2022-12-18T16:47:44.271Z,44.17
2022-12-18T16:49:47.018Z,45.28
2022-12-18T16:51:49.166Z,41.90
2022-12-18T16:53:53.436Z,43.05
2022-12-18T16:56:05.808Z,41.90
2022-12-18T16:58:09.621Z,40.75
2022-12-18T17:00:13.563Z,42.30
2022-12-18T17:02:39.875Z,39.75
2022-12-18T17:04:43.043Z,39.65
2022-12-18T17:06:46.112Z,39.45
2022-12-18T17:08:48.564Z,38.53
2022-12-18T17:10:50.980Z,38.30
2022-12-18T17:12:53.543Z,38.00
2022-12-18T17:14:56.492Z,40.38
2022-12-18T17:19:26.028Z,38.72
2022-12-18T17:21:29.495Z,38.17
2022-12-18T17:23:34.415Z,38.50
2022-12-18T17:25:41.407Z,40.17
2022-12-18T17:27:43.622Z,38.60
2022-12-18T17:29:48.238Z,39.75
2022-12-18T17:31:51.203Z,39.70
2022-12-18T17:33:53.948Z,42.75
2022-12-18T17:35:59.257Z,45.50
2022-12-18T17:38:01.841Z,43.20
2022-12-18T17:40:06.766Z,43.13
2022-12-18T17:42:15.551Z,44.78
2022-12-18T17:44:37.676Z,48.33
2022-12-18T17:47:00.192Z,48.65
2022-12-18T17:49:24.504Z,45.90
2022-12-18T17:51:47.533Z,49.50
2022-12-18T17:56:38.600Z,50.40
2022-12-18T17:59:01.239Z,51.35
2022-12-18T18:01:12.540Z,49.50
2022-12-18T18:03:20.670Z,49.22
2022-12-18T18:05:23.094Z,47.20
2022-12-18T18:07:25.703Z,48.58
2022-12-18T18:09:30.862Z,48.65
2022-12-18T18:11:52.104Z,49.05
2022-12-18T18:14:02.893Z,46.78
2022-12-18T18:16:06.326Z,42.45
2022-12-18T18:18:08.709Z,43.15
2022-12-18T18:20:20.709Z,41.47
2022-12-18T18:22:24.801Z,40.75
2022-12-18T18:24:27.512Z,40.85
2022-12-18T18:26:32.179Z,38.05
2022-12-18T18:28:35.724Z,36.97
2022-12-18T18:30:38.200Z,38.95
2022-12-18T18:32:40.875Z,38.05
2022-12-18T18:34:44.818Z,41.25
2022-12-18T18:36:51.166Z,41.58
2022-12-18T18:38:54.236Z,39.92
2022-12-18T18:41:04.575Z,40.47
2022-12-18T18:43:07.264Z,37.88
2022-12-18T18:45:10.347Z,40.63
2022-12-18T18:47:14.237Z,38.25
2022-12-18T18:49:18.939Z,39.08
2022-12-18T18:51:27.785Z,39.42
2022-12-18T18:53:39.422Z,37.78
2022-12-18T18:55:42.499Z,36.38
2022-12-18T18:57:45.623Z,38.97
2022-12-18T18:59:48.816Z,40.78
2022-12-18T19:01:52.870Z,38.17
2022-12-18T19:03:55.168Z,40.50
2022-12-18T19:06:00.121Z,39.30
2022-12-18T19:08:02.373Z,38.55
2022-12-18T19:10:05.592Z,37.63
2022-12-18T19:12:26.074Z,39.72
2022-12-18T19:26:33.819Z,38.88
2022-12-18T19:28:36.463Z,40.90
2022-12-18T19:32:42.181Z,40.22
2022-12-18T19:34:44.389Z,43.00
2022-12-18T19:36:49.389Z,43.50
2022-12-18T19:42:58.029Z,40.47
2022-12-18T19:45:00.565Z,44.30
2022-12-18T19:47:03.002Z,45.30
2022-12-18T19:49:05.339Z,47.08
2022-12-18T19:53:25.057Z,48.15
2022-12-18T19:55:27.380Z,47.38
2022-12-18T19:57:29.815Z,46.70
2022-12-18T20:01:35.176Z,46.72
2022-12-18T20:03:38.057Z,46.08
2022-12-18T20:05:41.202Z,43.97
2022-12-18T20:07:44.382Z,45.22
2022-12-18T20:09:49.364Z,45.75
2022-12-18T20:11:55.222Z,45.38
2022-12-18T20:13:58.240Z,44.58
2022-12-18T20:16:00.615Z,47.35
2022-12-18T20:20:09.625Z,46.30
2022-12-18T20:22:12.686Z,47.95
2022-12-18T20:24:15.281Z,44.13
2022-12-18T20:26:18.126Z,43.83
2022-12-18T20:28:58.453Z,42.90
2022-12-18T20:34:41.272Z,40.42
2022-12-18T20:37:13.963Z,41.40
2022-12-18T20:39:55.159Z,40.60
2022-12-18T20:41:57.713Z,42.25
2022-12-18T20:46:06.714Z,41.60
2022-12-18T20:48:09.122Z,41.00
2022-12-18T20:50:23.100Z,39.72
2022-12-18T20:52:25.413Z,40.53
2022-12-18T20:56:32.586Z,41.67
2022-12-18T20:58:35.816Z,43.15
2022-12-18T21:00:38.026Z,41.72
2022-12-18T21:02:45.244Z,41.13
2022-12-18T21:04:47.556Z,40.65
2022-12-18T21:06:54.140Z,41.28
2022-12-18T21:33:23.412Z,42.95
2022-12-18T21:41:10.019Z,42.20
2022-12-18T21:43:31.802Z,45.13
2022-12-18T21:45:34.504Z,44.35
2022-12-18T21:47:40.058Z,46.97
2022-12-18T21:49:45.730Z,46.35
2022-12-18T21:51:53.417Z,47.33
2022-12-18T21:53:56.662Z,46.33
2022-12-18T21:56:03.826Z,46.58
2022-12-18T21:58:18.438Z,45.58
2022-12-18T22:00:21.257Z,45.97
2022-12-18T22:02:25.453Z,45.47
2022-12-18T22:04:28.599Z,45.65
2022-12-18T22:06:32.188Z,46.85
2022-12-18T22:10:37.850Z,45.42
2022-12-18T22:12:43.362Z,45.92
2022-12-18T22:14:47.515Z,41.80
2022-12-18T22:16:54.764Z,39.75
2022-12-18T22:18:57.125Z,41.53
2022-12-18T22:21:05.936Z,39.45
2022-12-18T22:23:09.169Z,37.72
2022-12-18T22:25:11.640Z,37.53
2022-12-18T22:29:43.877Z,34.78
2022-12-18T22:32:05.341Z,34.17
2022-12-18T22:34:25.855Z,33.97
2022-12-18T22:36:48.567Z,34.60
2022-12-18T22:39:17.804Z,35.67
2022-12-18T22:41:40.363Z,37.33
2022-12-18T22:44:02.765Z,26.58
2022-12-18T22:46:25.541Z,37.78
2022-12-18T22:51:17.496Z,36.00
2022-12-18T22:53:39.887Z,35.17
2022-12-18T22:56:05.023Z,35.35
2022-12-18T22:58:27.322Z,30.70
2022-12-18T23:00:49.656Z,33.00
2022-12-18T23:03:12.070Z,32.72
2022-12-18T23:05:34.491Z,35.10
2022-12-18T23:07:57.657Z,34.70
2022-12-18T23:10:20.300Z,31.95
2022-12-18T23:12:42.596Z,33.20
2022-12-18T23:15:05.707Z,31.17
2022-12-18T23:17:28.764Z,31.55
2022-12-18T23:19:51.127Z,33.90
2022-12-18T23:22:13.444Z,35.10
2022-12-18T23:24:35.763Z,36.95
2022-12-18T23:26:58.101Z,34.13
2022-12-18T23:29:20.597Z,34.05
2022-12-18T23:31:43.046Z,36.20
2022-12-18T23:34:05.737Z,38.53
2022-12-18T23:36:28.334Z,38.15
2022-12-18T23:38:56.988Z,39.20
2022-12-18T23:41:20.737Z,40.45
2022-12-18T23:43:43.204Z,39.60
2022-12-18T23:46:25.262Z,41.88
2022-12-18T23:48:47.755Z,40.33
2022-12-18T23:51:11.221Z,39.10
2022-12-18T23:53:33.552Z,39.20
2022-12-18T23:55:55.879Z,38.15
2022-12-18T23:58:20.855Z,38.47
