createdAt,value
2022-10-01T00:00:26.925Z,4.13
2022-10-01T00:02:54.432Z,4.17
2022-10-01T00:05:21.386Z,4.07
2022-10-01T00:07:47.702Z,4.30
2022-10-01T00:10:14.932Z,3.93
2022-10-01T00:12:46.039Z,4.20
2022-10-01T00:15:13.814Z,4.50
2022-10-01T00:17:40.856Z,4.10
2022-10-01T00:20:13.945Z,3.93
2022-10-01T00:22:40.879Z,3.77
2022-10-01T00:25:07.322Z,3.53
2022-10-01T00:27:33.620Z,3.80
2022-10-01T00:29:59.875Z,4.20
2022-10-01T00:32:26.692Z,3.83
2022-10-01T00:34:53.652Z,4.17
2022-10-01T00:37:20.020Z,4.20
2022-10-01T00:39:46.240Z,4.20
2022-10-01T00:42:23.121Z,4.00
2022-10-01T00:44:49.870Z,3.83
2022-10-01T00:47:28.401Z,4.10
2022-10-01T00:49:59.472Z,4.20
2022-10-01T00:52:28.880Z,3.90
2022-10-01T00:54:57.918Z,3.97
2022-10-01T00:57:25.244Z,3.90
2022-10-01T00:59:52.811Z,4.00
2022-10-01T01:02:19.208Z,4.10
2022-10-01T01:04:45.563Z,4.47
2022-10-01T01:07:12.294Z,4.00
2022-10-01T01:09:40.862Z,3.80
2022-10-01T01:12:12.869Z,4.17
2022-10-01T01:14:42.162Z,4.50
2022-10-01T01:17:12.528Z,3.93
2022-10-01T01:19:57.202Z,4.00
2022-10-01T01:22:24.693Z,3.93
2022-10-01T01:24:50.985Z,4.77
2022-10-01T01:27:17.246Z,4.50
2022-10-01T01:29:51.855Z,4.20
2022-10-01T01:32:22.200Z,4.23
2022-10-01T01:34:50.840Z,4.20
2022-10-01T01:37:18.491Z,5.50
2022-10-01T01:39:47.515Z,4.20
2022-10-01T01:42:15.752Z,4.00
2022-10-01T01:44:45.717Z,4.50
2022-10-01T01:47:12.699Z,4.20
2022-10-01T01:49:39.604Z,4.70
2022-10-01T01:52:09.280Z,4.43
2022-10-01T01:54:36.403Z,4.27
2022-10-01T01:57:04.012Z,4.80
2022-10-01T01:59:31.501Z,4.80
2022-10-01T02:01:58.907Z,4.60
2022-10-01T02:04:35.811Z,4.97
2022-10-01T02:07:11.168Z,4.67
2022-10-01T02:09:46.994Z,5.27
2022-10-01T02:12:19.721Z,4.50
2022-10-01T02:15:12.228Z,4.17
2022-10-01T02:17:43.576Z,4.33
2022-10-01T02:20:18.306Z,4.90
2022-10-01T02:22:44.527Z,4.80
2022-10-01T02:25:12.148Z,4.70
2022-10-01T02:27:41.345Z,4.90
2022-10-01T02:30:09.560Z,5.17
2022-10-01T02:32:37.640Z,4.73
2022-10-01T02:35:05.640Z,5.50
2022-10-01T02:37:31.949Z,5.17
2022-10-01T02:40:00.000Z,5.37
2022-10-01T02:42:27.582Z,5.10
2022-10-01T02:44:55.665Z,4.97
2022-10-01T02:47:25.265Z,4.93
2022-10-01T02:49:52.460Z,5.00
2022-10-01T02:52:27.285Z,5.00
2022-10-01T02:54:56.920Z,5.40
2022-10-01T02:57:23.338Z,4.70
2022-10-01T02:59:54.416Z,4.70
2022-10-01T03:02:20.984Z,5.80
2022-10-01T03:04:48.473Z,5.00
2022-10-01T03:07:15.898Z,5.07
2022-10-01T03:09:42.401Z,4.90
2022-10-01T03:12:10.462Z,5.30
2022-10-01T03:14:39.176Z,5.40
2022-10-01T03:17:06.652Z,4.90
2022-10-01T03:19:33.027Z,4.83
2022-10-01T03:21:59.333Z,5.17
2022-10-01T03:24:25.747Z,5.10
2022-10-01T03:26:51.996Z,4.93
2022-10-01T03:29:18.228Z,4.90
2022-10-01T03:31:44.674Z,4.80
2022-10-01T03:34:13.196Z,5.27
2022-10-01T03:36:39.463Z,4.80
2022-10-01T03:39:05.747Z,5.07
2022-10-01T03:41:32.338Z,5.10
2022-10-01T03:44:00.613Z,4.77
2022-10-01T03:46:27.231Z,4.80
2022-10-01T03:48:54.500Z,4.80
2022-10-01T03:51:20.918Z,4.97
2022-10-01T03:53:47.880Z,4.97
2022-10-01T03:56:14.484Z,4.43
2022-10-01T03:58:40.735Z,4.83
2022-10-01T04:01:06.975Z,4.87
2022-10-01T04:03:33.242Z,4.23
2022-10-01T04:05:59.482Z,4.73
2022-10-01T04:08:25.789Z,4.70
2022-10-01T04:10:52.047Z,4.70
2022-10-01T04:13:18.329Z,4.80
2022-10-01T04:15:44.664Z,4.70
2022-10-01T04:18:11.010Z,4.70
2022-10-01T04:20:37.919Z,4.80
2022-10-01T04:23:04.429Z,5.00
2022-10-01T04:25:30.921Z,4.70
2022-10-01T04:27:58.742Z,4.67
2022-10-01T04:30:26.028Z,4.80
2022-10-01T04:32:52.280Z,4.90
2022-10-01T04:35:18.570Z,4.77
2022-10-01T04:37:44.844Z,5.00
2022-10-01T04:40:11.621Z,4.80
2022-10-01T04:42:44.325Z,4.90
2022-10-01T04:45:11.071Z,4.83
2022-10-01T04:47:37.789Z,4.90
2022-10-01T04:50:04.337Z,4.60
2022-10-01T04:52:30.757Z,4.80
2022-10-01T04:54:57.005Z,5.10
2022-10-01T04:57:23.288Z,4.70
2022-10-01T04:59:50.905Z,5.10
2022-10-01T05:02:18.020Z,5.00
2022-10-01T05:04:44.413Z,5.10
2022-10-01T05:07:10.685Z,4.83
2022-10-01T05:09:36.903Z,4.97
2022-10-01T05:12:03.163Z,5.00
2022-10-01T05:14:29.388Z,5.20
2022-10-01T05:16:55.612Z,4.97
2022-10-01T05:19:24.346Z,5.20
2022-10-01T05:21:54.466Z,5.03
2022-10-01T05:24:20.778Z,4.87
2022-10-01T05:26:47.088Z,4.73
2022-10-01T05:29:15.137Z,5.00
2022-10-01T05:31:44.558Z,5.03
2022-10-01T05:34:10.902Z,5.00
2022-10-01T05:36:37.150Z,5.00
2022-10-01T05:39:03.479Z,5.07
2022-10-01T05:41:29.723Z,4.70
2022-10-01T05:43:56.245Z,4.90
2022-10-01T05:46:22.495Z,4.70
2022-10-01T05:48:51.128Z,5.07
2022-10-01T05:51:17.490Z,5.00
2022-10-01T05:53:47.102Z,4.90
2022-10-01T05:56:16.451Z,5.10
2022-10-01T05:58:42.665Z,5.17
2022-10-01T06:01:08.920Z,4.43
2022-10-01T06:03:35.979Z,4.80
2022-10-01T06:06:02.225Z,5.07
2022-10-01T06:08:28.580Z,4.60
2022-10-01T06:10:58.798Z,4.80
2022-10-01T06:13:26.034Z,4.80
2022-10-01T06:15:52.728Z,4.70
2022-10-01T06:18:18.965Z,4.90
2022-10-01T06:20:45.526Z,4.97
2022-10-01T06:23:12.503Z,5.00
2022-10-01T06:25:43.131Z,4.70
2022-10-01T06:28:10.853Z,5.10
2022-10-01T06:30:38.222Z,4.67
2022-10-01T06:33:04.469Z,4.83
2022-10-01T06:35:31.426Z,4.80
2022-10-01T06:37:57.880Z,4.90
2022-10-01T06:40:24.559Z,4.90
2022-10-01T06:42:54.799Z,4.80
2022-10-01T06:45:23.289Z,4.63
2022-10-01T06:47:56.170Z,4.17
2022-10-01T06:50:22.749Z,4.37
2022-10-01T06:52:49.037Z,4.67
2022-10-01T06:55:16.866Z,4.50
2022-10-01T06:57:43.228Z,4.70
2022-10-01T07:00:09.712Z,4.60
2022-10-01T07:02:36.223Z,4.70
2022-10-01T07:05:02.633Z,4.60
2022-10-01T07:07:32.837Z,4.67
2022-10-01T07:09:59.112Z,4.40
2022-10-01T07:12:25.432Z,4.60
2022-10-01T07:14:51.768Z,4.70
2022-10-01T07:17:18.084Z,4.33
2022-10-01T07:19:44.462Z,4.70
2022-10-01T07:22:10.856Z,4.50
2022-10-01T07:24:37.161Z,4.47
2022-10-01T07:27:07.237Z,4.50
2022-10-01T07:29:33.880Z,4.20
2022-10-01T07:32:00.937Z,4.33
2022-10-01T07:34:27.930Z,4.10
2022-10-01T07:36:56.152Z,4.10
2022-10-01T07:39:22.897Z,4.23
2022-10-01T07:41:50.685Z,4.30
2022-10-01T07:44:17.360Z,4.17
2022-10-01T07:46:43.780Z,4.00
2022-10-01T07:49:10.212Z,4.00
2022-10-01T07:51:36.911Z,3.90
2022-10-01T07:54:04.057Z,3.97
2022-10-01T07:56:30.335Z,4.10
2022-10-01T07:58:56.961Z,4.10
2022-10-01T08:01:24.445Z,4.13
2022-10-01T08:03:51.380Z,4.10
2022-10-01T08:06:20.861Z,3.97
2022-10-01T08:08:51.119Z,3.77
2022-10-01T08:11:18.245Z,3.90
2022-10-01T08:13:47.912Z,4.07
2022-10-01T08:16:14.274Z,3.80
2022-10-01T08:18:40.652Z,4.10
2022-10-01T08:21:07.338Z,4.10
2022-10-01T08:23:34.451Z,3.80
2022-10-01T08:26:01.895Z,4.00
2022-10-01T08:28:28.380Z,3.70
2022-10-01T08:30:56.019Z,3.80
2022-10-01T08:33:22.607Z,4.00
2022-10-01T08:35:48.875Z,4.10
2022-10-01T08:38:15.300Z,3.77
2022-10-01T08:40:47.183Z,3.20
2022-10-01T08:43:16.158Z,3.70
2022-10-01T08:45:45.571Z,3.80
2022-10-01T08:48:21.568Z,3.70
2022-10-01T08:51:08.993Z,3.93
2022-10-01T08:53:45.353Z,3.30
2022-10-01T08:56:34.886Z,3.60
2022-10-01T08:59:17.056Z,3.60
2022-10-01T09:01:43.381Z,3.50
2022-10-01T09:04:10.860Z,3.63
2022-10-01T09:06:38.443Z,3.60
2022-10-01T09:09:10.946Z,3.30
2022-10-01T09:11:37.403Z,3.30
2022-10-01T09:14:15.309Z,3.23
2022-10-01T09:16:42.112Z,3.40
2022-10-01T09:19:08.338Z,3.23
2022-10-01T09:21:47.281Z,3.50
2022-10-01T09:24:22.522Z,3.60
2022-10-01T09:26:48.904Z,3.60
2022-10-01T09:29:27.760Z,3.37
2022-10-01T09:31:54.936Z,3.43
2022-10-01T09:34:33.123Z,3.80
2022-10-01T09:36:59.349Z,3.40
2022-10-01T09:39:28.579Z,3.20
2022-10-01T09:41:54.867Z,3.53
2022-10-01T09:44:28.438Z,3.40
2022-10-01T09:46:58.037Z,3.40
2022-10-01T09:49:24.253Z,3.50
2022-10-01T09:51:53.226Z,3.63
2022-10-01T09:54:19.470Z,3.50
2022-10-01T09:56:51.056Z,3.60
2022-10-01T09:59:20.640Z,3.60
2022-10-01T10:01:49.714Z,3.60
2022-10-01T10:04:26.054Z,3.23
2022-10-01T10:06:59.455Z,3.50
2022-10-01T10:09:29.967Z,3.20
2022-10-01T10:11:58.037Z,3.50
2022-10-01T10:14:28.490Z,3.23
2022-10-01T10:16:55.799Z,3.10
2022-10-01T10:19:26.665Z,3.30
2022-10-01T10:21:54.481Z,3.10
2022-10-01T10:24:26.541Z,2.97
2022-10-01T10:26:58.385Z,3.00
2022-10-01T10:29:30.964Z,2.97
2022-10-01T10:31:58.616Z,2.90
2022-10-01T10:34:33.041Z,3.00
2022-10-01T10:37:01.007Z,2.90
2022-10-01T10:39:29.366Z,2.90
2022-10-01T10:41:56.648Z,2.90
2022-10-01T10:44:24.775Z,3.00
2022-10-01T10:46:53.352Z,2.60
2022-10-01T10:49:23.181Z,2.80
2022-10-01T10:51:53.953Z,2.80
2022-10-01T10:54:23.073Z,2.90
2022-10-01T10:56:53.437Z,2.90
2022-10-01T10:59:19.729Z,3.03
2022-10-01T11:01:47.510Z,2.67
2022-10-01T11:04:27.832Z,2.60
2022-10-01T11:06:58.304Z,2.60
2022-10-01T11:09:27.595Z,2.70
2022-10-01T11:11:58.130Z,2.77
2022-10-01T11:14:34.139Z,2.50
2022-10-01T11:17:00.434Z,2.60
2022-10-01T11:19:35.482Z,2.60
2022-10-01T11:22:24.720Z,4.00
2022-10-01T11:25:01.063Z,3.03
2022-10-01T11:27:39.541Z,1.87
2022-10-01T11:30:06.153Z,1.80
2022-10-01T11:32:35.327Z,1.80
2022-10-01T11:35:21.995Z,1.80
2022-10-01T11:38:07.117Z,1.60
2022-10-01T11:40:41.105Z,2.00
2022-10-01T11:43:10.079Z,1.53
2022-10-01T11:45:40.168Z,1.40
2022-10-01T11:48:12.908Z,1.50
2022-10-01T11:50:49.147Z,2.07
2022-10-01T11:53:18.944Z,1.60
2022-10-01T11:56:25.554Z,1.97
2022-10-01T11:59:21.491Z,1.70
2022-10-01T12:01:53.842Z,1.70
2022-10-01T12:04:38.536Z,1.93
2022-10-01T12:07:23.524Z,1.77
2022-10-01T12:10:20.000Z,1.83
2022-10-01T12:12:49.813Z,1.70
2022-10-01T12:15:21.105Z,1.70
2022-10-01T12:17:53.769Z,1.60
2022-10-01T12:20:41.286Z,1.77
2022-10-01T12:23:11.029Z,1.60
2022-10-01T12:25:47.200Z,1.50
2022-10-01T12:28:16.374Z,1.40
2022-10-01T12:30:46.203Z,1.40
2022-10-01T12:33:31.225Z,1.30
2022-10-01T12:36:03.451Z,1.57
2022-10-01T12:38:48.530Z,1.30
2022-10-01T12:41:17.811Z,1.33
2022-10-01T12:44:02.873Z,1.80
2022-10-01T12:46:33.278Z,1.30
2022-10-01T12:49:07.578Z,1.10
2022-10-01T12:51:38.245Z,1.10
2022-10-01T12:54:30.127Z,1.10
2022-10-01T12:57:02.668Z,1.47
2022-10-01T12:59:31.988Z,2.33
2022-10-01T13:02:09.952Z,1.10
2022-10-01T13:04:51.023Z,1.30
2022-10-01T13:07:22.864Z,1.10
2022-10-01T13:09:51.878Z,1.10
2022-10-01T13:12:31.469Z,1.10
2022-10-01T13:14:58.242Z,1.20
2022-10-01T13:17:34.582Z,1.20
2022-10-01T13:20:06.240Z,1.20
2022-10-01T13:22:36.969Z,1.30
2022-10-01T13:25:06.386Z,1.30
2022-10-01T13:27:58.715Z,1.20
2022-10-01T13:30:26.525Z,1.20
2022-10-01T13:32:53.979Z,1.20
2022-10-01T13:35:34.367Z,1.30
2022-10-01T13:38:02.236Z,1.20
2022-10-01T13:40:33.470Z,1.13
2022-10-01T13:43:07.618Z,1.00
2022-10-01T13:45:44.192Z,1.10
2022-10-01T13:48:10.410Z,1.10
2022-10-01T13:50:38.421Z,2.90
2022-10-01T13:53:14.018Z,1.10
2022-10-01T13:55:41.307Z,1.30
2022-10-01T13:58:20.605Z,2.20
2022-10-01T14:00:54.244Z,1.80
2022-10-01T14:03:23.541Z,1.10
2022-10-01T14:05:54.590Z,1.10
2022-10-01T14:08:32.964Z,1.10
2022-10-01T14:11:44.309Z,1.10
2022-10-01T14:14:44.800Z,1.10
2022-10-01T14:17:11.528Z,1.43
2022-10-01T14:19:44.169Z,1.30
2022-10-01T14:22:20.180Z,1.20
2022-10-01T14:25:01.810Z,1.20
2022-10-01T14:27:32.924Z,1.20
2022-10-01T14:30:14.213Z,1.10
2022-10-01T14:32:40.426Z,1.10
2022-10-01T14:35:19.314Z,1.10
2022-10-01T14:37:45.661Z,1.10
2022-10-01T14:40:18.092Z,1.10
2022-10-01T14:42:44.609Z,1.00
2022-10-01T14:45:17.177Z,1.00
2022-10-01T14:47:43.581Z,1.00
2022-10-01T14:50:11.615Z,0.90
2022-10-01T14:52:40.180Z,1.00
2022-10-01T14:55:11.769Z,1.00
2022-10-01T14:57:39.671Z,1.10
2022-10-01T15:00:09.580Z,1.10
2022-10-01T15:02:43.960Z,1.30
2022-10-01T15:05:25.300Z,1.20
2022-10-01T15:07:51.766Z,1.23
2022-10-01T15:10:19.814Z,1.27
2022-10-01T15:12:46.745Z,1.40
2022-10-01T15:15:17.723Z,1.90
2022-10-01T15:17:44.137Z,1.30
2022-10-01T15:20:11.785Z,1.40
2022-10-01T15:22:38.163Z,1.40
2022-10-01T15:25:04.722Z,1.40
2022-10-01T15:27:31.306Z,1.93
2022-10-01T15:29:58.758Z,1.50
2022-10-01T15:32:25.967Z,1.80
2022-10-01T15:34:53.799Z,1.50
2022-10-01T15:37:40.316Z,1.60
2022-10-01T15:40:18.348Z,1.50
2022-10-01T15:42:55.260Z,1.50
2022-10-01T15:45:25.767Z,1.60
2022-10-01T15:47:56.625Z,1.60
2022-10-01T15:50:32.275Z,1.60
2022-10-01T15:53:10.145Z,1.57
2022-10-01T15:55:42.497Z,1.50
2022-10-01T15:58:17.288Z,1.60
2022-10-01T16:00:44.109Z,1.87
2022-10-01T16:03:29.037Z,1.50
2022-10-01T16:05:56.063Z,1.80
2022-10-01T16:08:24.235Z,1.73
2022-10-01T16:11:08.794Z,1.50
2022-10-01T16:13:39.511Z,1.50
2022-10-01T16:16:26.136Z,1.40
2022-10-01T16:18:54.403Z,1.40
2022-10-01T16:21:21.774Z,1.53
2022-10-01T16:23:49.938Z,1.50
2022-10-01T16:26:25.431Z,1.50
2022-10-01T16:28:54.177Z,1.40
2022-10-01T16:31:20.515Z,1.60
2022-10-01T16:33:46.822Z,1.70
2022-10-01T16:36:19.718Z,1.60
2022-10-01T16:38:46.598Z,1.70
2022-10-01T16:41:16.468Z,1.67
2022-10-01T16:43:43.319Z,1.80
2022-10-01T16:46:09.588Z,1.90
2022-10-01T16:48:35.838Z,1.73
2022-10-01T16:51:02.144Z,1.90
2022-10-01T16:53:29.464Z,1.93
2022-10-01T16:55:58.046Z,1.97
2022-10-01T16:58:24.631Z,2.00
2022-10-01T17:00:51.271Z,2.10
2022-10-01T17:03:18.832Z,2.10
2022-10-01T17:05:45.323Z,2.10
2022-10-01T17:08:12.017Z,2.10
2022-10-01T17:10:43.874Z,2.00
2022-10-01T17:13:11.543Z,2.70
2022-10-01T17:15:37.921Z,2.70
2022-10-01T17:18:04.208Z,2.00
2022-10-01T17:20:31.028Z,2.10
2022-10-01T17:22:58.214Z,2.03
2022-10-01T17:25:26.069Z,2.20
2022-10-01T17:27:52.374Z,2.10
2022-10-01T17:30:18.704Z,2.10
2022-10-01T17:32:44.937Z,2.20
2022-10-01T17:35:11.979Z,2.20
2022-10-01T17:37:38.343Z,2.13
2022-10-01T17:40:05.651Z,2.40
2022-10-01T17:42:34.442Z,2.10
2022-10-01T17:45:00.889Z,2.60
2022-10-01T17:47:27.142Z,5.07
2022-10-01T17:49:53.493Z,2.30
2022-10-01T17:52:19.867Z,2.40
2022-10-01T17:54:46.129Z,2.20
2022-10-01T17:57:12.786Z,2.40
2022-10-01T17:59:39.180Z,2.30
2022-10-01T18:02:23.569Z,2.20
2022-10-01T18:04:53.493Z,2.40
2022-10-01T18:07:20.325Z,2.40
2022-10-01T18:09:46.613Z,2.40
2022-10-01T18:12:13.067Z,2.23
2022-10-01T18:14:39.421Z,2.30
2022-10-01T18:17:05.719Z,2.40
2022-10-01T18:19:52.819Z,2.40
2022-10-01T18:22:18.206Z,2.60
2022-10-01T18:24:45.771Z,2.50
2022-10-01T18:27:12.828Z,2.50
2022-10-01T18:29:39.136Z,2.50
2022-10-01T18:32:19.015Z,2.50
2022-10-01T18:34:47.586Z,2.50
2022-10-01T18:37:37.669Z,2.40
2022-10-01T18:40:24.843Z,2.57
2022-10-01T18:43:00.185Z,2.50
2022-10-01T18:45:46.795Z,2.50
2022-10-01T18:48:26.043Z,2.50
2022-10-01T18:50:58.388Z,2.60
2022-10-01T18:53:30.880Z,2.40
2022-10-01T18:56:09.453Z,2.43
2022-10-01T18:58:35.685Z,2.60
2022-10-01T19:01:08.096Z,2.50
2022-10-01T19:03:43.666Z,2.33
2022-10-01T19:06:28.838Z,2.60
2022-10-01T19:08:55.044Z,2.60
2022-10-01T19:11:28.880Z,2.50
2022-10-01T19:14:01.217Z,2.50
2022-10-01T19:16:36.778Z,2.50
2022-10-01T19:19:18.155Z,2.60
2022-10-01T19:21:52.543Z,2.50
2022-10-01T19:24:19.023Z,2.70
2022-10-01T19:26:54.495Z,2.60
2022-10-01T19:29:34.953Z,2.60
2022-10-01T19:32:02.724Z,2.50
2022-10-01T19:34:41.361Z,2.70
2022-10-01T19:37:25.817Z,2.60
2022-10-01T19:39:52.373Z,2.80
2022-10-01T19:42:21.266Z,2.70
2022-10-01T19:45:03.011Z,2.80
2022-10-01T19:47:36.163Z,2.70
2022-10-01T19:50:07.134Z,2.70
2022-10-01T19:52:37.977Z,2.80
2022-10-01T19:55:12.378Z,2.80
2022-10-01T19:57:40.778Z,2.70
2022-10-01T20:00:12.282Z,3.00
2022-10-01T20:03:05.217Z,2.77
2022-10-01T20:05:36.697Z,2.83
2022-10-01T20:08:05.888Z,2.80
2022-10-01T20:10:41.413Z,2.80
2022-10-01T20:13:26.300Z,2.70
2022-10-01T20:15:58.700Z,2.77
2022-10-01T20:18:33.295Z,2.90
2022-10-01T20:21:22.089Z,2.80
2022-10-01T20:23:52.017Z,2.80
2022-10-01T20:26:39.260Z,3.00
2022-10-01T20:29:10.363Z,2.63
2022-10-01T20:31:36.631Z,2.90
2022-10-01T20:34:12.230Z,2.90
2022-10-01T20:36:44.884Z,2.80
2022-10-01T20:39:19.285Z,2.90
2022-10-01T20:41:47.908Z,2.70
2022-10-01T20:44:15.580Z,2.80
2022-10-01T20:46:49.453Z,2.90
2022-10-01T20:49:34.417Z,2.90
2022-10-01T20:52:04.401Z,2.90
2022-10-01T20:54:33.864Z,2.93
2022-10-01T20:57:10.733Z,3.00
2022-10-01T20:59:38.853Z,3.47
2022-10-01T21:02:15.582Z,3.10
2022-10-01T21:04:46.799Z,3.03
2022-10-01T21:07:23.101Z,2.90
2022-10-01T21:09:50.273Z,3.03
2022-10-01T21:12:20.621Z,3.10
2022-10-01T21:14:56.950Z,3.10
2022-10-01T21:17:30.466Z,2.87
2022-10-01T21:20:12.112Z,3.10
2022-10-01T21:22:42.769Z,3.10
2022-10-01T21:25:24.717Z,3.10
2022-10-01T21:28:00.042Z,3.03
2022-10-01T21:30:29.557Z,3.07
2022-10-01T21:33:00.100Z,3.07
2022-10-01T21:35:47.355Z,3.00
2022-10-01T21:38:28.577Z,2.93
2022-10-01T21:43:38.153Z,2.97
2022-10-01T21:46:13.418Z,2.90
2022-10-01T21:48:40.091Z,3.00
2022-10-01T21:51:26.218Z,2.77
2022-10-01T21:54:02.636Z,3.97
2022-10-01T21:56:47.696Z,2.97
2022-10-01T21:59:20.222Z,3.00
2022-10-01T22:01:50.903Z,3.10
2022-10-01T22:04:36.066Z,3.10
2022-10-01T22:07:05.480Z,2.60
2022-10-01T22:09:37.900Z,3.10
2022-10-01T22:12:05.941Z,2.80
2022-10-01T22:14:32.215Z,3.00
2022-10-01T22:16:58.432Z,3.00
2022-10-01T22:19:42.848Z,3.00
2022-10-01T22:22:11.055Z,3.03
2022-10-01T22:24:47.150Z,3.00
2022-10-01T22:27:17.761Z,3.00
2022-10-01T22:29:46.283Z,3.10
2022-10-01T22:32:15.148Z,2.83
2022-10-01T22:34:43.850Z,3.03
2022-10-01T22:37:18.442Z,3.10
2022-10-01T22:39:49.159Z,3.10
2022-10-01T22:42:17.366Z,3.03
2022-10-01T22:44:43.848Z,3.00
2022-10-01T22:47:16.190Z,3.00
2022-10-01T22:50:01.879Z,2.93
2022-10-01T22:52:28.148Z,2.90
2022-10-01T22:54:57.398Z,3.00
2022-10-01T22:57:43.558Z,3.00
2022-10-01T23:00:11.102Z,3.10
2022-10-01T23:02:42.116Z,3.20
2022-10-01T23:05:26.893Z,3.13
2022-10-01T23:07:58.241Z,3.10
2022-10-01T23:10:30.764Z,2.80
2022-10-01T23:12:56.979Z,3.10
2022-10-01T23:15:36.059Z,3.03
2022-10-01T23:18:14.964Z,3.27
2022-10-01T23:21:04.520Z,3.03
2022-10-01T23:23:32.305Z,3.10
2022-10-01T23:26:05.203Z,3.00
2022-10-01T23:28:45.235Z,3.07
2022-10-01T23:31:20.428Z,3.20
2022-10-01T23:34:04.978Z,3.07
2022-10-01T23:36:43.606Z,2.80
2022-10-01T23:39:12.899Z,3.20
2022-10-01T23:41:49.072Z,3.00
2022-10-01T23:44:36.940Z,3.20
2022-10-01T23:47:06.170Z,3.10
2022-10-01T23:49:35.280Z,3.10
2022-10-01T23:52:04.332Z,3.20
2022-10-01T23:54:36.579Z,3.30
2022-10-01T23:57:32.389Z,3.23
