createdAt,value
2023-05-08T00:00:59.204Z,99.90
2023-05-08T00:03:27.031Z,99.90
2023-05-08T00:05:55.782Z,99.90
2023-05-08T00:08:22.573Z,99.90
2023-05-08T00:10:49.435Z,99.90
2023-05-08T00:13:16.383Z,99.90
2023-05-08T00:15:43.163Z,99.90
2023-05-08T00:18:09.942Z,99.90
2023-05-08T00:20:36.718Z,99.90
2023-05-08T00:23:03.681Z,99.90
2023-05-08T00:25:31.986Z,99.90
2023-05-08T00:27:59.767Z,99.90
2023-05-08T00:30:27.103Z,99.90
2023-05-08T00:32:54.357Z,99.90
2023-05-08T00:35:21.699Z,99.90
2023-05-08T00:37:48.438Z,99.90
2023-05-08T00:40:15.452Z,99.90
2023-05-08T00:42:42.555Z,99.90
2023-05-08T00:45:09.749Z,99.90
2023-05-08T00:47:36.759Z,99.90
2023-05-08T00:50:04.280Z,99.90
2023-05-08T00:52:32.985Z,99.90
2023-05-08T00:55:02.259Z,99.90
2023-05-08T00:57:32.374Z,99.90
2023-05-08T01:00:01.777Z,99.90
2023-05-08T01:02:31.469Z,99.90
2023-05-08T01:04:58.347Z,99.90
2023-05-08T01:07:25.447Z,99.90
2023-05-08T01:09:52.255Z,99.90
2023-05-08T01:12:38.152Z,99.90
2023-05-08T01:15:36.167Z,99.90
2023-05-08T01:18:18.738Z,99.90
2023-05-08T01:21:01.162Z,99.90
2023-05-08T01:23:55.012Z,99.90
2023-05-08T01:26:47.775Z,99.90
2023-05-08T01:29:23.626Z,99.90
2023-05-08T01:32:14.309Z,99.90
2023-05-08T01:35:10.456Z,99.90
2023-05-08T01:37:57.018Z,99.90
2023-05-08T01:40:46.816Z,99.90
2023-05-08T01:43:20.981Z,99.90
2023-05-08T01:45:49.847Z,99.90
2023-05-08T01:48:22.630Z,99.90
2023-05-08T01:51:08.402Z,99.90
2023-05-08T01:53:39.353Z,99.90
2023-05-08T01:56:14.279Z,99.90
2023-05-08T01:58:42.740Z,99.90
2023-05-08T02:01:12.600Z,99.90
2023-05-08T02:03:43.180Z,99.90
2023-05-08T02:06:12.886Z,99.90
2023-05-08T02:08:41.473Z,99.90
2023-05-08T02:11:11.187Z,99.90
2023-05-08T02:13:39.468Z,99.90
2023-05-08T02:16:08.651Z,99.90
2023-05-08T02:18:37.358Z,99.90
2023-05-08T02:21:05.520Z,99.90
2023-05-08T02:23:33.950Z,99.90
2023-05-08T02:26:03.724Z,99.90
2023-05-08T02:28:31.078Z,99.90
2023-05-08T02:30:58.776Z,99.90
2023-05-08T02:33:27.592Z,99.90
2023-05-08T02:35:56.255Z,99.90
2023-05-08T02:38:25.454Z,99.90
2023-05-08T02:40:57.734Z,99.90
2023-05-08T02:43:24.662Z,99.90
2023-05-08T02:46:18.444Z,99.90
2023-05-08T02:49:03.530Z,99.90
2023-05-08T02:51:49.169Z,99.90
2023-05-08T02:54:23.676Z,99.90
2023-05-08T02:57:17.588Z,99.90
2023-05-08T02:59:51.557Z,99.90
2023-05-08T03:02:28.544Z,99.90
2023-05-08T03:05:03.356Z,99.90
2023-05-08T03:07:32.758Z,99.90
2023-05-08T03:10:05.388Z,99.90
2023-05-08T03:12:35.777Z,99.90
2023-05-08T03:15:19.307Z,99.90
2023-05-08T03:17:47.491Z,99.90
2023-05-08T03:20:17.596Z,99.90
2023-05-08T03:22:46.650Z,99.90
2023-05-08T03:25:16.065Z,99.90
2023-05-08T03:27:44.005Z,99.90
2023-05-08T03:30:12.260Z,99.90
2023-05-08T03:32:40.238Z,99.90
2023-05-08T03:35:09.392Z,99.90
2023-05-08T03:37:36.384Z,99.90
2023-05-08T03:40:03.816Z,99.90
2023-05-08T03:42:31.521Z,99.90
2023-05-08T03:44:59.351Z,99.90
2023-05-08T03:47:27.473Z,99.90
2023-05-08T03:49:55.172Z,99.90
2023-05-08T03:52:21.860Z,99.90
2023-05-08T03:54:48.533Z,99.90
2023-05-08T03:57:15.379Z,99.90
2023-05-08T04:00:05.305Z,99.90
2023-05-08T04:03:05.604Z,99.90
2023-05-08T04:05:37.994Z,99.90
2023-05-08T04:08:19.761Z,99.90
2023-05-08T04:11:09.583Z,99.90
2023-05-08T04:13:43.215Z,99.90
2023-05-08T04:16:13.465Z,99.90
2023-05-08T04:18:50.048Z,99.90
2023-05-08T04:21:23.200Z,99.90
2023-05-08T04:23:51.540Z,99.90
2023-05-08T04:26:19.401Z,99.90
2023-05-08T04:28:48.006Z,99.90
2023-05-08T04:31:16.334Z,99.90
2023-05-08T04:33:46.638Z,99.90
2023-05-08T04:36:14.325Z,99.90
2023-05-08T04:38:41.444Z,99.90
2023-05-08T04:41:08.609Z,99.90
2023-05-08T04:43:36.614Z,99.90
2023-05-08T04:46:06.168Z,99.90
2023-05-08T04:48:34.036Z,99.90
2023-05-08T04:51:01.166Z,99.90
2023-05-08T04:53:28.123Z,99.90
2023-05-08T04:55:54.909Z,99.90
2023-05-08T04:58:23.499Z,99.90
2023-05-08T05:00:50.502Z,99.90
2023-05-08T05:03:17.387Z,99.90
2023-05-08T05:05:44.262Z,99.90
2023-05-08T05:08:11.057Z,99.90
2023-05-08T05:10:39.833Z,99.90
2023-05-08T05:13:06.645Z,99.90
2023-05-08T05:15:33.462Z,99.90
2023-05-08T05:18:00.315Z,99.90
2023-05-08T05:20:27.140Z,99.90
2023-05-08T05:22:53.788Z,99.90
2023-05-08T05:25:20.493Z,99.90
2023-05-08T05:27:47.189Z,99.90
2023-05-08T05:30:14.306Z,99.90
2023-05-08T05:32:41.531Z,99.90
2023-05-08T05:35:09.628Z,99.90
2023-05-08T05:37:36.374Z,99.90
2023-05-08T05:40:03.715Z,99.90
2023-05-08T05:42:30.613Z,99.90
2023-05-08T05:44:57.355Z,99.90
2023-05-08T05:47:24.068Z,99.90
2023-05-08T05:49:50.850Z,99.90
2023-05-08T05:52:17.590Z,99.90
2023-05-08T05:54:44.349Z,99.90
2023-05-08T05:57:11.119Z,99.90
2023-05-08T05:59:38.439Z,99.90
2023-05-08T06:02:05.162Z,99.90
2023-05-08T06:04:31.985Z,99.90
2023-05-08T06:06:58.777Z,99.90
2023-05-08T06:09:25.514Z,99.90
2023-05-08T06:11:54.939Z,99.90
2023-05-08T06:14:21.620Z,1.00
2023-05-08T06:16:48.395Z,1.00
2023-05-08T06:19:15.132Z,1.00
2023-05-08T06:21:42.070Z,1.00
2023-05-08T06:24:09.219Z,1.00
2023-05-08T06:26:35.956Z,1.00
2023-05-08T06:29:02.683Z,1.00
2023-05-08T06:31:29.438Z,1.00
2023-05-08T06:33:56.221Z,1.00
2023-05-08T06:36:23.075Z,1.00
2023-05-08T06:38:49.854Z,1.00
2023-05-08T06:41:16.736Z,1.00
2023-05-08T06:43:43.601Z,1.00
2023-05-08T06:46:10.522Z,1.00
2023-05-08T06:48:54.545Z,1.00
2023-05-08T06:51:23.210Z,1.00
2023-05-08T06:53:50.009Z,1.00
2023-05-08T06:56:16.729Z,99.90
2023-05-08T06:58:46.280Z,99.90
2023-05-08T07:03:48.459Z,99.90
2023-05-08T07:06:15.212Z,99.90
2023-05-08T07:08:41.908Z,99.90
2023-05-08T07:11:10.125Z,99.90
2023-05-08T07:13:37.184Z,99.90
2023-05-08T07:16:08.815Z,99.90
2023-05-08T07:18:35.750Z,99.90
2023-05-08T07:21:02.547Z,99.90
2023-05-08T07:23:29.303Z,99.90
2023-05-08T07:25:56.138Z,99.90
2023-05-08T07:28:22.805Z,99.90
2023-05-08T07:30:49.519Z,99.90
2023-05-08T07:33:16.526Z,99.90
2023-05-08T07:35:43.257Z,99.90
2023-05-08T07:38:10.014Z,99.90
2023-05-08T07:40:36.711Z,99.90
2023-05-08T07:43:03.777Z,99.90
2023-05-08T07:45:30.484Z,99.90
2023-05-08T07:47:59.018Z,99.90
2023-05-08T07:50:28.768Z,99.90
2023-05-08T07:52:55.499Z,99.90
2023-05-08T07:55:22.238Z,99.90
2023-05-08T07:57:48.985Z,99.90
2023-05-08T08:00:16.396Z,99.90
2023-05-08T08:02:44.185Z,99.90
2023-05-08T08:05:11.428Z,99.90
2023-05-08T08:07:39.199Z,99.90
2023-05-08T08:10:06.937Z,99.90
2023-05-08T08:12:33.628Z,91.40
2023-05-08T08:15:00.371Z,79.70
2023-05-08T08:17:28.957Z,56.20
2023-05-08T08:19:56.434Z,50.00
2023-05-08T08:22:23.878Z,41.10
2023-05-08T08:24:51.892Z,20.00
2023-05-08T08:27:20.889Z,10.50
2023-05-08T08:29:47.590Z,3.90
2023-05-08T08:32:14.386Z,1.80
2023-05-08T08:34:41.045Z,1.00
2023-05-08T08:37:07.882Z,1.00
2023-05-08T08:39:34.714Z,1.00
2023-05-08T08:42:01.842Z,1.00
2023-05-08T08:44:28.582Z,1.00
2023-05-08T08:46:57.953Z,1.00
2023-05-08T08:49:45.652Z,1.00
2023-05-08T08:52:26.943Z,1.00
2023-05-08T08:54:56.571Z,1.00
2023-05-08T08:57:24.416Z,1.00
2023-05-08T08:59:53.202Z,1.00
2023-05-08T09:02:22.453Z,1.00
2023-05-08T09:04:52.095Z,1.00
2023-05-08T09:07:18.888Z,1.00
2023-05-08T09:09:46.955Z,1.00
2023-05-08T09:12:14.494Z,1.00
2023-05-08T09:14:42.514Z,1.00
2023-05-08T09:17:09.709Z,1.00
2023-05-08T09:19:36.938Z,1.00
2023-05-08T09:22:09.256Z,1.00
2023-05-08T09:24:56.937Z,1.00
2023-05-08T09:27:25.174Z,1.00
2023-05-08T09:30:10.075Z,1.00
2023-05-08T09:32:38.561Z,1.00
2023-05-08T09:35:07.127Z,1.00
2023-05-08T09:37:34.180Z,1.00
2023-05-08T09:40:22.825Z,1.00
2023-05-08T09:42:50.763Z,1.00
2023-05-08T09:45:31.200Z,1.00
2023-05-08T09:47:58.832Z,1.00
2023-05-08T09:50:25.800Z,1.00
2023-05-08T09:52:52.810Z,1.00
2023-05-08T09:55:20.129Z,1.00
2023-05-08T09:57:56.533Z,1.00
2023-05-08T10:00:24.782Z,1.00
2023-05-08T10:02:57.820Z,1.00
2023-05-08T10:05:32.907Z,1.00
2023-05-08T10:08:26.525Z,1.00
2023-05-08T10:10:53.706Z,1.00
2023-05-08T10:13:21.358Z,1.00
2023-05-08T10:15:54.723Z,1.00
2023-05-08T10:18:29.417Z,1.00
2023-05-08T10:20:58.244Z,1.00
2023-05-08T10:23:25.583Z,1.00
2023-05-08T10:25:59.542Z,1.00
2023-05-08T10:28:36.151Z,1.00
2023-05-08T10:31:05.601Z,1.00
2023-05-08T10:33:34.692Z,1.00
2023-05-08T10:36:01.811Z,1.00
2023-05-08T10:38:30.621Z,1.00
2023-05-08T10:41:01.298Z,1.00
2023-05-08T10:43:30.238Z,1.00
2023-05-08T10:45:58.887Z,1.00
2023-05-08T10:48:51.010Z,1.00
2023-05-08T10:51:40.630Z,1.00
2023-05-08T10:54:13.361Z,1.00
2023-05-08T10:56:40.196Z,1.00
2023-05-08T10:59:07.062Z,1.00
2023-05-08T11:01:34.555Z,1.00
2023-05-08T11:04:01.414Z,1.00
2023-05-08T11:06:42.565Z,1.00
2023-05-08T11:09:09.259Z,1.00
2023-05-08T11:11:40.119Z,1.00
2023-05-08T11:14:11.395Z,1.00
2023-05-08T11:16:56.761Z,1.00
2023-05-08T11:19:27.054Z,1.00
2023-05-08T11:22:25.960Z,1.00
2023-05-08T11:24:58.572Z,1.00
2023-05-08T11:28:16.575Z,1.00
2023-05-08T11:30:44.819Z,1.00
2023-05-08T11:33:13.448Z,1.00
2023-05-08T11:36:13.183Z,1.00
2023-05-08T11:38:40.987Z,1.00
2023-05-08T11:41:09.817Z,1.00
2023-05-08T11:43:55.750Z,1.00
2023-05-08T11:46:22.702Z,1.00
2023-05-08T11:48:49.736Z,1.00
2023-05-08T11:51:19.422Z,1.00
2023-05-08T11:53:47.071Z,1.00
2023-05-08T11:56:14.299Z,1.00
2023-05-08T11:58:41.155Z,1.00
2023-05-08T12:01:07.897Z,1.00
2023-05-08T12:03:34.940Z,1.00
2023-05-08T12:06:01.998Z,1.00
2023-05-08T12:08:28.845Z,1.00
2023-05-08T12:10:58.585Z,1.00
2023-05-08T12:13:28.067Z,1.00
2023-05-08T12:15:57.076Z,1.00
2023-05-08T12:18:25.303Z,1.00
2023-05-08T12:21:00.375Z,1.00
2023-05-08T12:23:29.371Z,1.00
2023-05-08T12:26:01.611Z,1.00
2023-05-08T12:28:29.155Z,1.00
2023-05-08T12:30:56.455Z,1.00
2023-05-08T12:33:23.934Z,1.00
2023-05-08T12:35:51.842Z,1.00
2023-05-08T12:38:18.587Z,1.00
2023-05-08T12:40:49.152Z,1.00
2023-05-08T12:43:16.064Z,1.00
2023-05-08T12:45:43.329Z,1.00
2023-05-08T12:48:17.879Z,1.00
2023-05-08T12:50:46.168Z,1.00
2023-05-08T12:53:17.808Z,1.00
2023-05-08T12:55:55.867Z,1.00
2023-05-08T12:58:33.834Z,1.00
2023-05-08T13:01:15.463Z,1.00
2023-05-08T13:03:42.367Z,1.00
2023-05-08T13:06:22.716Z,1.00
2023-05-08T13:08:57.292Z,1.00
2023-05-08T13:11:33.226Z,1.00
2023-05-08T13:14:00.329Z,1.00
2023-05-08T13:16:27.272Z,1.00
2023-05-08T13:18:54.040Z,1.00
2023-05-08T13:21:20.857Z,1.00
2023-05-08T13:23:47.553Z,1.00
2023-05-08T13:26:14.543Z,1.00
2023-05-08T13:28:41.296Z,1.00
2023-05-08T13:31:08.020Z,1.00
2023-05-08T13:33:35.232Z,1.00
2023-05-08T13:36:02.013Z,1.00
2023-05-08T13:38:28.726Z,1.00
2023-05-08T13:40:55.420Z,1.00
2023-05-08T13:43:22.361Z,1.00
2023-05-08T13:45:49.109Z,1.00
2023-05-08T13:48:15.842Z,1.00
2023-05-08T13:50:42.542Z,1.00
2023-05-08T13:53:09.362Z,1.00
2023-05-08T13:55:36.819Z,1.00
2023-05-08T13:58:03.570Z,1.00
2023-05-08T14:00:30.254Z,1.00
2023-05-08T14:02:57.109Z,1.00
2023-05-08T14:05:23.849Z,1.00
2023-05-08T14:07:50.683Z,1.00
2023-05-08T14:10:17.405Z,1.00
2023-05-08T14:12:44.284Z,1.00
2023-05-08T14:15:12.082Z,1.00
2023-05-08T14:17:39.234Z,1.00
2023-05-08T14:20:06.693Z,1.00
2023-05-08T14:22:33.717Z,1.00
2023-05-08T14:25:00.428Z,1.00
2023-05-08T14:27:27.150Z,1.00
2023-05-08T14:29:54.192Z,1.00
2023-05-08T14:32:21.052Z,1.00
2023-05-08T14:34:47.833Z,1.00
2023-05-08T14:37:14.645Z,1.00
2023-05-08T14:39:41.360Z,1.00
2023-05-08T14:44:37.751Z,1.00
2023-05-08T14:47:04.634Z,1.00
2023-05-08T14:52:19.036Z,1.00
2023-05-08T14:54:47.981Z,1.00
2023-05-08T14:57:14.981Z,1.00
2023-05-08T14:59:46.057Z,1.00
2023-05-08T15:02:27.823Z,1.00
2023-05-08T15:04:54.561Z,1.00
2023-05-08T15:07:21.339Z,1.00
2023-05-08T15:09:48.096Z,1.00
2023-05-08T15:12:14.780Z,1.00
2023-05-08T15:14:41.460Z,1.00
2023-05-08T15:17:08.216Z,1.00
2023-05-08T15:19:34.965Z,1.00
2023-05-08T15:22:01.651Z,1.00
2023-05-08T15:24:28.343Z,1.00
2023-05-08T15:26:55.081Z,1.00
2023-05-08T15:29:21.790Z,1.00
2023-05-08T15:31:48.620Z,1.00
2023-05-08T15:34:15.497Z,1.00
2023-05-08T15:36:42.212Z,1.00
2023-05-08T15:39:09.549Z,1.00
2023-05-08T15:41:37.731Z,1.00
2023-05-08T15:44:04.577Z,1.00
2023-05-08T15:46:31.570Z,1.00
2023-05-08T15:48:59.326Z,1.00
2023-05-08T15:51:27.457Z,1.00
2023-05-08T15:53:54.412Z,1.00
2023-05-08T15:56:27.481Z,1.00
2023-05-08T15:58:56.922Z,20.10
2023-05-08T16:01:23.738Z,16.90
2023-05-08T16:03:50.635Z,1.00
2023-05-08T16:06:17.410Z,1.00
2023-05-08T16:08:44.163Z,1.00
2023-05-08T16:11:10.890Z,1.00
2023-05-08T16:13:37.655Z,1.00
2023-05-08T16:16:06.182Z,1.00
2023-05-08T16:18:33.197Z,1.00
2023-05-08T16:20:59.989Z,1.00
2023-05-08T16:23:26.856Z,1.00
2023-05-08T16:25:53.565Z,1.00
2023-05-08T16:28:20.851Z,1.00
2023-05-08T16:30:47.569Z,1.00
2023-05-08T16:33:14.272Z,1.00
2023-05-08T16:35:41.045Z,1.00
2023-05-08T16:38:07.880Z,1.90
2023-05-08T16:40:35.087Z,1.00
2023-05-08T16:43:02.045Z,1.00
2023-05-08T16:45:29.573Z,1.00
2023-05-08T16:47:56.560Z,1.20
2023-05-08T16:50:23.483Z,1.80
2023-05-08T16:52:50.347Z,4.10
2023-05-08T16:55:17.112Z,2.40
2023-05-08T16:57:44.911Z,4.10
2023-05-08T17:00:12.258Z,6.90
2023-05-08T17:02:39.219Z,6.50
2023-05-08T17:05:06.424Z,6.20
2023-05-08T17:07:33.221Z,6.40
2023-05-08T17:09:59.922Z,7.80
2023-05-08T17:12:26.655Z,7.70
2023-05-08T17:14:53.407Z,9.70
2023-05-08T17:17:20.111Z,10.20
2023-05-08T17:19:46.884Z,11.70
2023-05-08T17:22:13.761Z,10.50
2023-05-08T17:24:40.675Z,12.80
2023-05-08T17:27:08.390Z,12.70
2023-05-08T17:29:35.736Z,15.70
2023-05-08T17:32:02.697Z,15.50
2023-05-08T17:34:29.590Z,16.30
2023-05-08T17:36:56.430Z,16.60
2023-05-08T17:39:23.214Z,19.20
2023-05-08T17:41:50.239Z,19.70
2023-05-08T17:44:17.979Z,23.00
2023-05-08T17:46:46.143Z,23.40
2023-05-08T17:49:14.558Z,28.90
2023-05-08T17:51:42.273Z,26.30
2023-05-08T17:54:09.060Z,23.50
2023-05-08T17:56:35.783Z,24.30
2023-05-08T17:59:02.477Z,22.50
2023-05-08T18:01:29.648Z,23.90
2023-05-08T18:03:56.585Z,25.60
2023-05-08T18:06:23.462Z,23.60
2023-05-08T18:08:50.421Z,22.90
2023-05-08T18:11:22.436Z,20.70
2023-05-08T18:13:50.071Z,21.90
2023-05-08T18:16:18.364Z,22.60
2023-05-08T18:18:45.595Z,22.30
2023-05-08T18:21:12.326Z,19.40
2023-05-08T18:23:39.468Z,20.50
2023-05-08T18:26:07.503Z,21.70
2023-05-08T18:28:36.071Z,21.50
2023-05-08T18:31:03.439Z,24.70
2023-05-08T18:33:30.232Z,23.60
2023-05-08T18:35:56.994Z,22.20
2023-05-08T18:38:23.775Z,23.40
2023-05-08T18:40:50.538Z,23.30
2023-05-08T18:43:17.344Z,23.00
2023-05-08T18:45:44.229Z,24.90
2023-05-08T18:48:11.442Z,23.90
2023-05-08T18:50:38.333Z,23.60
2023-05-08T18:53:06.347Z,26.20
2023-05-08T18:55:33.032Z,27.30
2023-05-08T18:57:59.724Z,27.20
2023-05-08T19:00:26.515Z,27.40
2023-05-08T19:02:53.323Z,28.20
2023-05-08T19:05:20.258Z,29.60
2023-05-08T19:07:47.026Z,28.90
2023-05-08T19:10:14.117Z,28.20
2023-05-08T19:12:41.218Z,28.40
2023-05-08T19:15:13.725Z,26.20
2023-05-08T19:17:40.915Z,29.10
2023-05-08T19:20:08.382Z,28.80
2023-05-08T19:22:35.992Z,28.90
2023-05-08T19:25:03.753Z,28.70
2023-05-08T19:27:32.056Z,31.20
2023-05-08T19:29:59.040Z,30.40
2023-05-08T19:32:25.864Z,30.00
2023-05-08T19:34:53.565Z,29.00
2023-05-08T19:37:20.243Z,31.10
2023-05-08T19:39:46.934Z,30.50
2023-05-08T19:42:13.976Z,56.80
2023-05-08T19:44:41.006Z,33.70
2023-05-08T19:47:07.996Z,32.90
2023-05-08T19:49:34.723Z,32.10
2023-05-08T19:52:01.462Z,35.20
2023-05-08T19:54:29.294Z,37.10
2023-05-08T19:56:56.022Z,38.20
2023-05-08T19:59:22.743Z,39.90
2023-05-08T20:01:50.433Z,44.50
2023-05-08T20:04:17.413Z,43.00
2023-05-08T20:06:44.209Z,43.00
2023-05-08T20:09:11.261Z,45.60
2023-05-08T20:11:37.970Z,45.00
2023-05-08T20:14:04.665Z,46.40
2023-05-08T20:16:31.430Z,51.60
2023-05-08T20:18:58.215Z,55.40
2023-05-08T20:21:24.910Z,63.00
2023-05-08T20:23:51.704Z,62.80
2023-05-08T20:26:18.398Z,60.40
2023-05-08T20:28:45.085Z,61.70
2023-05-08T20:31:11.957Z,68.00
2023-05-08T20:33:38.766Z,72.80
2023-05-08T20:36:05.620Z,75.00
2023-05-08T20:38:32.486Z,88.60
2023-05-08T20:41:00.984Z,94.50
2023-05-08T20:43:27.863Z,90.80
2023-05-08T20:45:54.635Z,98.70
2023-05-08T20:48:21.424Z,99.90
2023-05-08T20:50:48.820Z,99.90
2023-05-08T20:53:15.576Z,99.90
2023-05-08T20:55:44.337Z,99.90
2023-05-08T20:58:11.179Z,99.90
2023-05-08T21:00:37.915Z,99.90
2023-05-08T21:03:04.664Z,99.90
2023-05-08T21:05:31.426Z,99.90
2023-05-08T21:08:00.232Z,99.90
2023-05-08T21:10:29.151Z,99.90
2023-05-08T21:12:56.056Z,99.90
2023-05-08T21:15:22.774Z,99.90
2023-05-08T21:17:50.577Z,99.90
2023-05-08T21:20:17.533Z,1.00
2023-05-08T21:22:46.322Z,1.00
2023-05-08T21:25:14.888Z,1.00
2023-05-08T21:27:44.606Z,1.00
2023-05-08T21:30:16.484Z,1.00
2023-05-08T21:32:44.456Z,1.00
2023-05-08T21:35:12.150Z,1.00
2023-05-08T21:37:39.507Z,1.00
2023-05-08T21:40:07.083Z,1.00
2023-05-08T21:42:33.911Z,1.00
2023-05-08T21:45:00.874Z,1.00
2023-05-08T21:47:28.324Z,1.00
2023-05-08T21:49:55.412Z,1.00
2023-05-08T21:52:22.740Z,15.60
2023-05-08T21:54:50.024Z,99.90
2023-05-08T21:57:16.745Z,1.00
2023-05-08T21:59:43.496Z,1.00
2023-05-08T22:02:10.864Z,1.00
2023-05-08T22:04:37.706Z,64.60
2023-05-08T22:07:04.461Z,1.00
2023-05-08T22:09:31.378Z,1.00
2023-05-08T22:11:58.214Z,1.00
2023-05-08T22:14:25.034Z,1.00
2023-05-08T22:16:51.740Z,1.00
2023-05-08T22:19:18.544Z,99.90
2023-05-08T22:21:45.260Z,1.00
2023-05-08T22:24:11.974Z,1.00
2023-05-08T22:26:38.647Z,99.90
2023-05-08T22:29:05.405Z,1.00
2023-05-08T22:31:32.164Z,99.90
2023-05-08T22:33:59.112Z,1.00
2023-05-08T22:36:26.223Z,1.00
2023-05-08T22:38:52.891Z,1.00
2023-05-08T22:41:19.591Z,1.00
2023-05-08T22:43:46.757Z,1.00
2023-05-08T22:46:13.794Z,1.00
2023-05-08T22:48:40.691Z,1.00
2023-05-08T22:51:07.538Z,99.90
2023-05-08T22:53:34.254Z,1.00
2023-05-08T22:56:00.957Z,20.30
2023-05-08T22:58:29.285Z,1.00
2023-05-08T23:00:56.154Z,1.00
2023-05-08T23:03:23.003Z,1.00
2023-05-08T23:05:49.678Z,1.00
2023-05-08T23:08:16.347Z,1.00
2023-05-08T23:10:43.590Z,1.00
2023-05-08T23:13:10.309Z,99.90
2023-05-08T23:15:37.567Z,99.90
2023-05-08T23:18:04.406Z,1.00
2023-05-08T23:20:31.331Z,99.90
2023-05-08T23:22:58.135Z,99.90
2023-05-08T23:25:24.945Z,99.90
2023-05-08T23:27:51.720Z,75.60
2023-05-08T23:30:18.510Z,91.80
2023-05-08T23:32:45.427Z,1.00
2023-05-08T23:35:12.502Z,1.00
2023-05-08T23:37:39.406Z,99.90
2023-05-08T23:40:07.352Z,1.00
2023-05-08T23:42:34.049Z,99.90
2023-05-08T23:45:00.732Z,99.90
2023-05-08T23:47:27.434Z,1.00
2023-05-08T23:49:54.229Z,1.00
2023-05-08T23:52:21.117Z,1.00
2023-05-08T23:54:47.794Z,1.00
2023-05-08T23:57:14.741Z,1.00
2023-05-08T23:59:41.457Z,1.00
