createdAt,value
2018-09-03T00:01:56.887Z,11.57
2018-09-03T00:04:26.505Z,12.47
2018-09-03T00:06:56.161Z,12.00
2018-09-03T00:09:25.900Z,11.73
2018-09-03T00:11:55.744Z,12.07
2018-09-03T00:14:25.504Z,11.90
2018-09-03T00:16:55.234Z,11.83
2018-09-03T00:19:24.846Z,12.47
2018-09-03T00:21:54.564Z,11.90
2018-09-03T00:24:24.221Z,13.30
2018-09-03T00:26:54.147Z,12.93
2018-09-03T00:29:23.818Z,12.47
2018-09-03T00:31:58.577Z,12.50
2018-09-03T00:34:33.286Z,12.03
2018-09-03T00:37:08.045Z,12.67
2018-09-03T00:39:42.646Z,12.40
2018-09-03T00:42:17.357Z,12.60
2018-09-03T00:44:51.988Z,12.50
2018-09-03T00:47:21.642Z,12.00
2018-09-03T00:49:51.427Z,13.70
2018-09-03T00:52:21.221Z,12.90
2018-09-03T00:54:51.133Z,12.77
2018-09-03T00:57:20.940Z,12.63
2018-09-03T00:59:50.806Z,12.67
2018-09-03T01:02:20.475Z,12.83
2018-09-03T01:04:50.206Z,12.50
2018-09-03T01:07:20.361Z,13.33
2018-09-03T01:09:50.040Z,12.13
2018-09-03T01:12:19.811Z,12.60
2018-09-03T01:14:49.646Z,11.80
2018-09-03T01:17:19.913Z,12.87
2018-09-03T01:19:49.693Z,12.77
2018-09-03T01:22:19.889Z,13.00
2018-09-03T01:24:49.592Z,13.73
2018-09-03T01:27:19.367Z,14.20
2018-09-03T01:29:53.255Z,13.67
2018-09-03T01:32:23.062Z,13.03
2018-09-03T01:34:52.862Z,12.90
2018-09-03T01:37:22.619Z,13.10
2018-09-03T01:39:52.254Z,13.37
2018-09-03T01:42:26.394Z,15.47
2018-09-03T01:44:56.547Z,16.90
2018-09-03T01:47:26.367Z,16.23
2018-09-03T01:49:56.018Z,16.70
2018-09-03T01:52:25.629Z,15.97
2018-09-03T01:54:55.554Z,16.10
2018-09-03T01:57:25.170Z,16.37
2018-09-03T01:59:55.121Z,17.17
2018-09-03T02:02:24.765Z,16.43
2018-09-03T02:04:54.581Z,18.07
2018-09-03T02:07:24.317Z,19.37
2018-09-03T02:09:54.676Z,19.20
2018-09-03T02:12:24.247Z,18.70
2018-09-03T02:14:53.901Z,20.43
2018-09-03T02:17:23.741Z,18.97
2018-09-03T02:19:54.851Z,17.60
2018-09-03T02:22:24.513Z,17.57
2018-09-03T02:24:54.098Z,16.77
2018-09-03T02:27:23.814Z,16.00
2018-09-03T02:29:53.405Z,15.80
2018-09-03T02:32:22.956Z,16.17
2018-09-03T02:34:53.170Z,14.67
2018-09-03T02:37:22.917Z,15.67
2018-09-03T02:39:52.637Z,15.10
2018-09-03T02:42:22.434Z,15.33
2018-09-03T02:44:52.000Z,15.73
2018-09-03T02:47:21.718Z,14.40
2018-09-03T02:49:51.902Z,14.20
2018-09-03T02:52:21.536Z,14.20
2018-09-03T02:54:51.197Z,15.40
2018-09-03T02:57:21.196Z,15.17
2018-09-03T02:59:50.836Z,15.67
2018-09-03T03:02:20.578Z,15.97
2018-09-03T03:04:50.537Z,15.43
2018-09-03T03:07:20.270Z,15.53
2018-09-03T03:09:49.997Z,16.50
2018-09-03T03:12:25.959Z,16.53
2018-09-03T03:14:58.221Z,17.83
2018-09-03T03:17:27.964Z,17.67
2018-09-03T03:19:57.668Z,17.27
2018-09-03T03:22:27.305Z,18.00
2018-09-03T03:24:57.378Z,17.50
2018-09-03T03:27:27.557Z,18.47
2018-09-03T03:29:57.337Z,18.43
2018-09-03T03:32:27.041Z,18.37
2018-09-03T03:34:56.777Z,21.83
2018-09-03T03:37:26.401Z,21.70
2018-09-03T03:39:56.046Z,22.70
2018-09-03T03:42:25.816Z,20.87
2018-09-03T03:44:56.387Z,21.10
2018-09-03T03:47:26.205Z,20.53
2018-09-03T03:49:56.317Z,21.13
2018-09-03T03:52:26.162Z,21.83
2018-09-03T03:54:56.024Z,20.77
2018-09-03T03:57:25.735Z,20.50
2018-09-03T03:59:55.318Z,21.23
2018-09-03T04:02:25.381Z,20.73
2018-09-03T04:04:55.080Z,21.03
2018-09-03T04:07:24.802Z,21.67
2018-09-03T04:09:54.521Z,20.57
2018-09-03T04:12:24.236Z,21.13
2018-09-03T04:14:54.018Z,19.87
2018-09-03T04:17:23.610Z,19.87
2018-09-03T04:19:59.823Z,19.27
2018-09-03T04:22:29.723Z,19.67
2018-09-03T04:24:59.387Z,20.20
2018-09-03T04:27:29.839Z,20.63
2018-09-03T04:29:59.499Z,19.70
2018-09-03T04:32:30.277Z,19.60
2018-09-03T04:34:59.921Z,18.77
2018-09-03T04:37:29.678Z,20.23
2018-09-03T04:39:59.448Z,20.93
2018-09-03T04:42:29.211Z,20.33
2018-09-03T04:44:58.937Z,20.33
2018-09-03T04:47:28.680Z,22.13
2018-09-03T04:49:58.417Z,22.13
2018-09-03T04:52:27.953Z,21.27
2018-09-03T04:54:57.599Z,20.50
2018-09-03T04:57:27.348Z,20.87
2018-09-03T04:59:57.139Z,21.73
2018-09-03T05:02:26.722Z,21.70
2018-09-03T05:04:56.378Z,21.33
2018-09-03T05:07:26.119Z,20.87
2018-09-03T05:09:56.144Z,21.87
2018-09-03T05:12:26.118Z,22.23
2018-09-03T05:14:55.721Z,22.40
2018-09-03T05:17:25.423Z,22.20
2018-09-03T05:19:55.111Z,22.33
2018-09-03T05:22:24.781Z,21.57
2018-09-03T05:24:54.547Z,21.17
2018-09-03T05:27:24.242Z,22.47
2018-09-03T05:29:54.079Z,21.50
2018-09-03T05:32:23.767Z,20.33
2018-09-03T05:34:53.577Z,18.70
2018-09-03T05:37:23.210Z,17.97
2018-09-03T05:39:52.774Z,15.53
2018-09-03T05:42:22.657Z,15.87
2018-09-03T05:44:52.377Z,14.67
2018-09-03T05:47:22.131Z,14.83
2018-09-03T05:49:51.866Z,14.50
2018-09-03T05:52:21.832Z,14.07
2018-09-03T05:54:51.539Z,14.00
2018-09-03T05:57:21.218Z,14.97
2018-09-03T05:59:50.810Z,15.47
2018-09-03T06:02:20.809Z,15.93
2018-09-03T06:04:50.366Z,15.33
2018-09-03T06:07:19.876Z,16.27
2018-09-03T06:09:49.240Z,15.60
2018-09-03T06:12:18.702Z,16.00
2018-09-03T06:14:48.156Z,15.20
2018-09-03T06:17:17.664Z,15.43
2018-09-03T06:19:47.268Z,15.03
2018-09-03T06:22:16.652Z,14.60
2018-09-03T06:24:46.161Z,15.27
2018-09-03T06:27:15.731Z,16.40
2018-09-03T06:29:45.241Z,16.00
2018-09-03T06:32:14.803Z,17.37
2018-09-03T06:34:44.413Z,15.37
2018-09-03T06:37:13.876Z,16.73
2018-09-03T06:39:43.217Z,17.47
2018-09-03T06:42:17.836Z,15.57
2018-09-03T06:44:47.468Z,15.73
2018-09-03T06:47:17.315Z,14.87
2018-09-03T06:49:47.098Z,13.67
2018-09-03T06:52:16.746Z,14.57
2018-09-03T06:54:46.576Z,14.40
2018-09-03T06:57:16.219Z,15.47
2018-09-03T06:59:46.098Z,13.20
2018-09-03T07:02:15.838Z,13.83
2018-09-03T07:04:45.611Z,13.90
2018-09-03T07:07:15.520Z,12.33
2018-09-03T07:09:45.220Z,13.83
2018-09-03T07:12:14.930Z,13.97
2018-09-03T07:14:44.722Z,13.63
2018-09-03T07:17:15.247Z,11.00
2018-09-03T07:19:44.904Z,11.23
2018-09-03T07:22:14.596Z,11.97
2018-09-03T07:24:44.365Z,12.27
2018-09-03T07:27:14.157Z,10.67
2018-09-03T07:29:44.656Z,10.13
2018-09-03T07:32:14.219Z,10.93
2018-09-03T07:34:43.844Z,11.27
2018-09-03T07:37:13.484Z,13.30
2018-09-03T07:39:43.338Z,10.73
2018-09-03T07:42:12.943Z,11.13
2018-09-03T07:44:42.526Z,10.60
2018-09-03T07:47:12.053Z,10.67
2018-09-03T07:49:41.716Z,10.53
2018-09-03T07:52:11.412Z,9.90
2018-09-03T07:54:41.649Z,10.80
2018-09-03T07:57:11.424Z,7.93
2018-09-03T07:59:40.957Z,8.17
2018-09-03T08:02:10.581Z,8.40
2018-09-03T08:04:40.255Z,8.43
2018-09-03T08:07:09.937Z,7.90
2018-09-03T08:09:39.852Z,8.77
2018-09-03T08:12:10.256Z,7.90
2018-09-03T08:14:39.879Z,8.33
2018-09-03T08:17:09.900Z,9.30
2018-09-03T08:19:39.559Z,8.17
2018-09-03T08:22:09.340Z,8.47
2018-09-03T08:24:39.278Z,7.63
2018-09-03T08:27:09.049Z,7.70
2018-09-03T08:29:38.650Z,8.57
2018-09-03T08:32:12.559Z,10.40
2018-09-03T08:34:42.237Z,10.90
2018-09-03T08:37:11.970Z,10.47
2018-09-03T08:39:42.121Z,9.90
2018-09-03T08:42:12.242Z,10.50
2018-09-03T08:44:42.260Z,8.23
2018-09-03T08:47:12.157Z,9.07
2018-09-03T08:49:41.800Z,8.87
2018-09-03T08:52:12.542Z,8.47
2018-09-03T08:54:42.696Z,8.83
2018-09-03T08:57:12.532Z,8.10
2018-09-03T08:59:42.280Z,8.27
2018-09-03T09:02:12.048Z,8.40
2018-09-03T09:04:41.644Z,8.80
2018-09-03T09:07:11.554Z,7.63
2018-09-03T09:09:42.224Z,7.40
2018-09-03T09:12:12.057Z,7.23
2018-09-03T09:14:41.739Z,7.87
2018-09-03T09:17:11.567Z,7.17
2018-09-03T09:19:41.276Z,7.00
2018-09-03T09:22:10.954Z,7.47
2018-09-03T09:24:40.538Z,7.57
2018-09-03T09:27:10.577Z,7.07
2018-09-03T09:29:40.304Z,7.33
2018-09-03T09:32:09.919Z,6.93
2018-09-03T09:34:39.876Z,7.57
2018-09-03T09:37:09.647Z,7.97
2018-09-03T09:39:39.480Z,6.97
2018-09-03T09:42:09.206Z,7.03
2018-09-03T09:44:39.462Z,6.97
2018-09-03T09:47:09.170Z,7.20
2018-09-03T09:49:44.227Z,6.90
2018-09-03T09:52:14.024Z,7.10
2018-09-03T09:54:43.789Z,6.53
2018-09-03T09:57:13.752Z,5.53
2018-09-03T09:59:43.533Z,5.87
2018-09-03T10:02:13.510Z,5.70
2018-09-03T10:04:43.298Z,5.87
2018-09-03T10:07:13.041Z,5.87
2018-09-03T10:09:42.783Z,5.80
2018-09-03T10:12:12.597Z,5.77
2018-09-03T10:14:42.645Z,5.90
2018-09-03T10:17:12.337Z,6.17
2018-09-03T10:19:41.984Z,6.00
2018-09-03T10:22:12.507Z,6.10
2018-09-03T10:24:42.256Z,6.60
2018-09-03T10:27:12.218Z,6.40
2018-09-03T10:29:41.950Z,6.60
2018-09-03T10:32:11.958Z,6.30
2018-09-03T10:34:41.737Z,7.00
2018-09-03T10:37:11.460Z,5.73
2018-09-03T10:39:41.159Z,7.23
2018-09-03T10:42:10.940Z,6.53
2018-09-03T10:44:40.806Z,6.90
2018-09-03T10:47:10.698Z,7.63
2018-09-03T10:49:40.459Z,7.50
2018-09-03T10:52:10.622Z,6.87
2018-09-03T10:54:40.850Z,7.53
2018-09-03T10:57:11.449Z,7.33
2018-09-03T10:59:42.120Z,7.53
2018-09-03T11:02:12.041Z,7.70
2018-09-03T11:04:46.285Z,7.30
2018-09-03T11:07:16.044Z,7.27
2018-09-03T11:09:46.125Z,7.40
2018-09-03T11:12:16.023Z,7.90
2018-09-03T11:14:46.336Z,7.30
2018-09-03T11:17:16.142Z,7.60
2018-09-03T11:19:50.367Z,8.10
2018-09-03T11:22:20.533Z,6.93
2018-09-03T11:24:50.465Z,6.93
2018-09-03T11:27:20.207Z,6.87
2018-09-03T11:29:49.921Z,7.03
2018-09-03T11:32:19.591Z,6.83
2018-09-03T11:34:49.479Z,7.33
2018-09-03T11:37:19.287Z,7.10
2018-09-03T11:39:49.321Z,6.73
2018-09-03T11:42:19.129Z,6.77
2018-09-03T11:44:49.010Z,6.70
2018-09-03T11:47:19.466Z,6.67
2018-09-03T11:49:49.770Z,6.93
2018-09-03T11:52:19.931Z,6.63
2018-09-03T11:54:49.701Z,7.07
2018-09-03T11:57:26.599Z,7.47
2018-09-03T11:59:56.428Z,6.97
2018-09-03T12:02:26.085Z,7.20
2018-09-03T12:04:56.758Z,6.90
2018-09-03T12:07:26.593Z,6.77
2018-09-03T12:09:56.386Z,7.50
2018-09-03T12:12:26.989Z,6.73
2018-09-03T12:14:59.163Z,7.13
2018-09-03T12:17:33.404Z,6.37
2018-09-03T12:20:03.119Z,7.70
2018-09-03T12:22:32.900Z,7.20
2018-09-03T12:25:03.292Z,6.60
2018-09-03T12:27:33.005Z,7.33
2018-09-03T12:30:02.776Z,6.97
2018-09-03T12:32:32.639Z,7.53
2018-09-03T12:35:02.346Z,7.00
2018-09-03T12:37:31.997Z,7.37
2018-09-03T12:40:01.780Z,8.03
2018-09-03T12:42:31.679Z,7.53
2018-09-03T12:45:01.877Z,7.20
2018-09-03T12:47:31.679Z,7.50
2018-09-03T12:50:03.052Z,8.00
2018-09-03T12:52:33.035Z,7.00
2018-09-03T12:55:02.795Z,7.77
2018-09-03T12:57:32.596Z,8.10
2018-09-03T13:00:05.134Z,7.73
2018-09-03T13:02:39.414Z,7.20
2018-09-03T13:05:02.666Z,7.53
2018-09-03T13:07:32.238Z,7.23
2018-09-03T13:10:02.926Z,7.77
2018-09-03T13:12:32.647Z,7.80
2018-09-03T13:15:02.386Z,7.93
2018-09-03T13:17:31.993Z,8.27
2018-09-03T13:20:03.792Z,8.57
2018-09-03T13:22:33.825Z,8.17
2018-09-03T13:25:07.801Z,7.67
2018-09-03T13:27:38.900Z,7.30
2018-09-03T13:30:10.921Z,8.10
2018-09-03T13:32:41.036Z,7.70
2018-09-03T13:35:10.742Z,8.43
2018-09-03T13:37:40.782Z,8.03
2018-09-03T13:40:10.563Z,8.70
2018-09-03T13:42:40.786Z,8.73
2018-09-03T13:45:14.258Z,8.97
2018-09-03T13:50:17.896Z,8.73
2018-09-03T13:52:47.585Z,9.17
2018-09-03T13:55:17.300Z,8.87
2018-09-03T13:57:47.600Z,8.47
2018-09-03T14:00:20.356Z,8.67
2018-09-03T14:02:50.246Z,7.90
2018-09-03T14:05:20.517Z,8.20
2018-09-03T14:07:50.286Z,8.63
2018-09-03T14:10:21.218Z,8.43
2018-09-03T14:12:51.757Z,8.37
2018-09-03T14:15:24.997Z,7.47
2018-09-03T14:17:54.773Z,7.70
2018-09-03T14:20:25.182Z,7.67
2018-09-03T14:22:56.460Z,7.87
2018-09-03T14:25:28.376Z,7.87
2018-09-03T14:27:58.208Z,7.10
2018-09-03T14:30:27.869Z,7.13
2018-09-03T14:32:57.818Z,7.13
2018-09-03T14:35:28.878Z,7.13
2018-09-03T14:38:00.025Z,7.07
2018-09-03T14:40:29.686Z,7.83
2018-09-03T14:42:59.695Z,7.57
2018-09-03T14:45:29.292Z,7.43
2018-09-03T14:47:59.456Z,7.13
2018-09-03T14:50:29.245Z,7.50
2018-09-03T14:52:58.977Z,7.27
2018-09-03T14:55:29.224Z,7.53
2018-09-03T14:57:58.819Z,7.03
2018-09-03T15:00:28.530Z,7.60
2018-09-03T15:02:58.161Z,7.60
2018-09-03T15:05:27.820Z,7.03
2018-09-03T15:07:57.562Z,7.27
2018-09-03T15:10:27.746Z,7.20
2018-09-03T15:12:57.558Z,7.40
2018-09-03T15:15:28.231Z,8.30
2018-09-03T15:17:58.180Z,8.27
2018-09-03T15:20:28.006Z,8.03
2018-09-03T15:22:57.659Z,7.97
2018-09-03T15:25:27.570Z,8.03
2018-09-03T15:27:57.777Z,8.53
2018-09-03T15:30:27.576Z,8.17
2018-09-03T15:32:57.837Z,8.70
2018-09-03T15:35:28.528Z,8.70
2018-09-03T15:37:58.754Z,8.70
2018-09-03T15:40:29.397Z,7.40
2018-09-03T15:42:59.319Z,7.77
2018-09-03T15:45:29.537Z,7.93
2018-09-03T15:47:59.396Z,7.77
2018-09-03T15:50:30.417Z,7.97
2018-09-03T15:53:01.716Z,7.37
2018-09-03T15:55:31.542Z,8.33
2018-09-03T15:58:01.288Z,7.90
2018-09-03T16:00:31.658Z,7.60
2018-09-03T16:03:02.243Z,7.50
2018-09-03T16:05:34.261Z,7.30
2018-09-03T16:08:04.057Z,7.97
2018-09-03T16:10:34.545Z,7.70
2018-09-03T16:13:05.022Z,9.07
2018-09-03T16:15:39.241Z,8.30
2018-09-03T16:18:09.141Z,9.40
2018-09-03T16:20:38.900Z,8.63
2018-09-03T16:23:09.018Z,8.60
2018-09-03T16:25:42.931Z,9.10
2018-09-03T16:28:12.848Z,10.20
2018-09-03T16:30:42.608Z,10.50
2018-09-03T16:33:14.759Z,11.10
2018-09-03T16:35:48.840Z,10.00
2018-09-03T16:38:19.279Z,9.87
2018-09-03T16:40:50.100Z,9.93
2018-09-03T16:43:22.549Z,8.63
2018-09-03T16:45:52.385Z,8.43
2018-09-03T16:48:26.604Z,9.60
2018-09-03T16:50:56.967Z,9.30
2018-09-03T16:53:30.987Z,8.53
2018-09-03T16:56:05.512Z,9.43
2018-09-03T17:01:10.467Z,10.13
2018-09-03T17:03:40.244Z,8.60
2018-09-03T17:06:10.239Z,8.53
2018-09-03T17:08:40.386Z,8.57
2018-09-03T17:11:11.859Z,8.70
2018-09-03T17:13:41.937Z,8.63
2018-09-03T17:16:11.887Z,9.03
2018-09-03T17:18:42.282Z,9.23
2018-09-03T17:24:08.488Z,9.33
2018-09-03T17:26:40.641Z,9.37
2018-09-03T17:29:12.406Z,9.70
2018-09-03T17:31:42.801Z,10.07
2018-09-03T17:34:12.195Z,9.70
2018-09-03T17:36:41.682Z,9.87
2018-09-03T17:39:16.223Z,10.23
2018-09-03T17:41:47.642Z,9.30
2018-09-03T17:44:20.098Z,10.23
2018-09-03T17:46:54.431Z,9.70
2018-09-03T17:49:24.883Z,10.37
2018-09-03T17:51:55.282Z,10.77
2018-09-03T17:54:25.978Z,10.37
2018-09-03T17:56:55.825Z,11.03
2018-09-03T17:59:25.901Z,10.57
2018-09-03T18:01:55.724Z,10.37
2018-09-03T18:04:28.960Z,10.03
2018-09-03T18:06:59.985Z,10.53
2018-09-03T18:09:30.582Z,10.83
2018-09-03T18:12:00.003Z,10.83
2018-09-03T18:14:30.669Z,10.40
2018-09-03T18:17:01.627Z,10.47
2018-09-03T18:19:31.895Z,10.97
2018-09-03T18:22:18.718Z,10.80
2018-09-03T18:24:50.538Z,11.60
2018-09-03T18:27:21.335Z,12.70
2018-09-03T18:30:02.453Z,13.40
2018-09-03T18:32:33.625Z,13.20
2018-09-03T18:35:03.284Z,13.47
2018-09-03T18:37:50.754Z,13.13
2018-09-03T18:40:26.379Z,13.13
2018-09-03T18:43:04.516Z,12.43
2018-09-03T18:45:34.888Z,12.67
2018-09-03T18:48:15.020Z,12.33
2018-09-03T18:50:46.439Z,12.07
2018-09-03T18:53:16.094Z,11.97
2018-09-03T18:55:50.222Z,11.83
2018-09-03T18:58:21.943Z,12.00
2018-09-03T19:00:59.629Z,11.17
2018-09-03T19:03:30.805Z,11.93
2018-09-03T19:06:00.953Z,12.43
2018-09-03T19:08:31.387Z,13.30
2018-09-03T19:11:02.621Z,13.33
2018-09-03T19:13:32.482Z,12.17
2018-09-03T19:16:03.837Z,10.57
2018-09-03T19:18:40.143Z,10.63
2018-09-03T19:21:18.442Z,10.97
2018-09-03T19:26:40.359Z,10.70
2018-09-03T19:29:11.438Z,10.23
2018-09-03T19:31:45.080Z,10.20
2018-09-03T19:34:18.280Z,10.57
2018-09-03T19:36:49.240Z,10.63
2018-09-03T19:39:20.311Z,10.97
2018-09-03T19:41:51.283Z,11.83
2018-09-03T19:44:35.240Z,11.30
2018-09-03T19:47:05.961Z,11.20
2018-09-03T19:49:53.442Z,11.20
2018-09-03T19:52:28.640Z,11.20
2018-09-03T19:54:59.425Z,11.33
2018-09-03T20:01:00.280Z,11.87
2018-09-03T20:03:34.967Z,10.77
2018-09-03T20:06:09.890Z,10.57
2018-09-03T20:08:41.098Z,11.23
2018-09-03T20:11:17.479Z,12.20
2018-09-03T20:13:48.838Z,12.60
2018-09-03T20:16:18.356Z,11.80
2018-09-03T20:18:50.436Z,11.70
2018-09-03T20:21:25.767Z,11.27
2018-09-03T20:24:09.065Z,12.00
2018-09-03T20:26:41.454Z,12.20
2018-09-03T20:29:14.398Z,11.73
2018-09-03T20:31:44.318Z,11.83
2018-09-03T20:34:35.218Z,12.03
2018-09-03T20:37:05.463Z,12.23
2018-09-03T20:39:41.619Z,12.23
2018-09-03T20:42:17.857Z,12.27
2018-09-03T20:44:52.255Z,12.30
2018-09-03T20:47:27.038Z,12.07
2018-09-03T20:49:59.178Z,12.43
2018-09-03T20:52:28.897Z,11.70
2018-09-03T20:54:59.876Z,11.93
2018-09-03T20:57:29.747Z,12.07
2018-09-03T21:02:50.620Z,11.83
2018-09-03T21:05:21.740Z,12.30
2018-09-03T21:07:52.367Z,12.97
2018-09-03T21:10:23.639Z,12.77
2018-09-03T21:12:56.401Z,12.67
2018-09-03T21:15:27.464Z,12.93
2018-09-03T21:18:04.765Z,12.83
2018-09-03T21:20:34.562Z,12.20
2018-09-03T21:23:16.959Z,12.27
2018-09-03T21:25:47.220Z,13.10
2018-09-03T21:28:21.801Z,13.27
2018-09-03T21:30:52.081Z,13.37
2018-09-03T21:33:22.879Z,13.63
2018-09-03T21:35:52.538Z,13.90
2018-09-03T21:38:22.419Z,13.50
2018-09-03T21:40:53.481Z,12.70
2018-09-03T21:43:35.541Z,14.30
2018-09-03T21:46:05.479Z,12.83
2018-09-03T21:48:35.261Z,15.40
2018-09-03T21:51:18.437Z,14.97
2018-09-03T21:53:48.177Z,13.23
2018-09-03T21:56:18.219Z,13.77
2018-09-03T21:58:52.318Z,14.17
2018-09-03T22:01:23.076Z,14.30
2018-09-03T22:06:26.937Z,14.00
2018-09-03T22:08:56.997Z,13.60
2018-09-03T22:11:28.259Z,14.40
2018-09-03T22:16:48.977Z,14.50
2018-09-03T22:19:18.697Z,13.77
2018-09-03T22:21:48.817Z,14.67
2018-09-03T22:24:20.738Z,15.00
2018-09-03T22:26:51.758Z,14.33
2018-09-03T22:29:21.499Z,15.50
2018-09-03T22:31:51.160Z,14.67
2018-09-03T22:34:34.597Z,14.57
2018-09-03T22:37:09.880Z,14.40
2018-09-03T22:39:39.878Z,13.73
2018-09-03T22:42:14.020Z,14.20
2018-09-03T22:44:44.057Z,14.40
2018-09-03T22:47:14.977Z,13.30
2018-09-03T22:49:44.777Z,13.60
2018-09-03T22:52:14.378Z,12.67
2018-09-03T22:54:43.837Z,13.87
2018-09-03T22:57:14.800Z,13.23
2018-09-03T22:59:45.622Z,12.90
2018-09-03T23:02:15.265Z,13.00
2018-09-03T23:04:45.537Z,13.07
2018-09-03T23:07:15.178Z,12.57
2018-09-03T23:09:44.957Z,12.80
2018-09-03T23:12:14.877Z,12.93
2018-09-03T23:14:45.437Z,12.60
2018-09-03T23:17:16.999Z,14.30
2018-09-03T23:19:46.639Z,15.60
2018-09-03T23:22:17.319Z,14.53
2018-09-03T23:24:48.040Z,14.37
2018-09-03T23:27:18.220Z,15.30
2018-09-03T23:29:47.883Z,14.37
2018-09-03T23:32:17.891Z,13.93
2018-09-03T23:34:48.840Z,14.37
2018-09-03T23:37:18.379Z,13.63
2018-09-03T23:39:52.519Z,14.20
2018-09-03T23:42:22.257Z,14.23
2018-09-03T23:44:51.958Z,14.23
2018-09-03T23:47:22.699Z,14.13
2018-09-03T23:49:53.577Z,13.97
2018-09-03T23:52:23.185Z,14.40
2018-09-03T23:54:53.818Z,14.00
2018-09-03T23:57:23.678Z,15.10
2018-09-03T23:59:54.039Z,14.50
