createdAt,value
2019-04-07T00:00:50.097Z,53.10
2019-04-07T00:03:18.694Z,53.50
2019-04-07T00:05:47.358Z,53.30
2019-04-07T00:08:16.994Z,53.50
2019-04-07T00:10:45.555Z,53.30
2019-04-07T00:13:14.214Z,53.50
2019-04-07T00:15:43.343Z,53.60
2019-04-07T00:18:11.999Z,53.30
2019-04-07T00:20:40.675Z,53.10
2019-04-07T00:23:09.593Z,52.90
2019-04-07T00:25:39.796Z,53.50
2019-04-07T00:28:08.564Z,53.40
2019-04-07T00:30:37.200Z,53.10
2019-04-07T00:33:06.320Z,53.20
2019-04-07T00:35:34.914Z,54.10
2019-04-07T00:38:03.688Z,53.90
2019-04-07T00:40:32.305Z,53.90
2019-04-07T00:43:00.923Z,53.80
2019-04-07T00:45:30.690Z,53.50
2019-04-07T00:47:59.369Z,53.70
2019-04-07T00:50:29.428Z,53.50
2019-04-07T00:52:58.152Z,53.70
2019-04-07T00:55:26.961Z,53.60
2019-04-07T00:57:56.134Z,53.70
2019-04-07T01:00:26.967Z,53.80
2019-04-07T01:02:56.099Z,53.90
2019-04-07T01:05:35.394Z,53.60
2019-04-07T01:07:55.487Z,53.90
2019-04-07T01:10:24.299Z,54.20
2019-04-07T01:12:53.353Z,53.80
2019-04-07T01:15:23.044Z,54.10
2019-04-07T01:17:51.566Z,54.30
2019-04-07T01:20:20.648Z,54.30
2019-04-07T01:22:49.499Z,54.00
2019-04-07T01:25:21.478Z,54.20
2019-04-07T01:27:51.370Z,54.30
2019-04-07T01:30:22.599Z,54.30
2019-04-07T01:32:51.261Z,54.10
2019-04-07T01:35:27.600Z,54.40
2019-04-07T01:38:00.420Z,54.40
2019-04-07T01:40:28.989Z,54.60
2019-04-07T01:43:07.755Z,54.70
2019-04-07T01:45:53.527Z,54.60
2019-04-07T01:48:31.480Z,55.00
2019-04-07T01:51:03.684Z,54.90
2019-04-07T01:53:46.616Z,55.10
2019-04-07T01:56:26.287Z,55.20
2019-04-07T01:58:57.063Z,55.20
2019-04-07T02:01:29.773Z,54.90
2019-04-07T02:04:08.325Z,55.20
2019-04-07T02:06:38.533Z,55.20
2019-04-07T02:09:12.647Z,55.60
2019-04-07T02:11:42.936Z,55.50
2019-04-07T02:14:25.479Z,55.90
2019-04-07T02:17:11.969Z,55.80
2019-04-07T02:19:54.965Z,55.60
2019-04-07T02:22:25.643Z,56.30
2019-04-07T02:25:14.662Z,56.60
2019-04-07T02:27:49.504Z,56.40
2019-04-07T02:30:29.667Z,56.10
2019-04-07T02:33:11.379Z,56.90
2019-04-07T02:35:42.278Z,57.00
2019-04-07T02:38:19.383Z,56.90
2019-04-07T02:40:52.107Z,57.30
2019-04-07T02:43:28.238Z,57.30
2019-04-07T02:45:58.444Z,57.80
2019-04-07T02:48:28.740Z,58.20
2019-04-07T02:51:05.646Z,58.20
2019-04-07T02:53:53.125Z,57.80
2019-04-07T02:56:38.733Z,57.70
2019-04-07T02:59:27.959Z,58.10
2019-04-07T03:02:04.747Z,58.60
2019-04-07T03:04:41.608Z,58.30
2019-04-07T03:07:11.965Z,58.40
2019-04-07T03:09:51.665Z,58.50
2019-04-07T03:12:29.280Z,58.80
2019-04-07T03:15:16.108Z,59.20
2019-04-07T03:17:58.212Z,59.60
2019-04-07T03:20:31.206Z,59.30
2019-04-07T03:23:05.156Z,60.10
2019-04-07T03:25:52.785Z,59.80
2019-04-07T03:28:23.105Z,60.00
2019-04-07T03:30:54.750Z,60.20
2019-04-07T03:33:37.956Z,60.70
2019-04-07T03:36:08.748Z,61.30
2019-04-07T03:38:38.491Z,60.70
2019-04-07T03:41:16.241Z,60.60
2019-04-07T03:43:46.524Z,61.10
2019-04-07T03:46:19.210Z,61.00
2019-04-07T03:49:06.095Z,61.80
2019-04-07T03:51:42.142Z,61.60
2019-04-07T03:54:28.784Z,61.30
2019-04-07T03:56:59.045Z,61.20
2019-04-07T03:59:44.665Z,61.80
2019-04-07T04:02:18.099Z,61.40
2019-04-07T04:04:51.458Z,61.70
2019-04-07T04:07:31.344Z,61.70
2019-04-07T04:10:03.199Z,61.50
2019-04-07T04:12:34.200Z,61.70
2019-04-07T04:15:08.674Z,61.50
2019-04-07T04:17:37.562Z,61.60
2019-04-07T04:20:08.269Z,61.40
2019-04-07T04:22:37.746Z,61.40
2019-04-07T04:25:08.487Z,61.40
2019-04-07T04:27:38.758Z,62.70
2019-04-07T04:30:10.777Z,61.80
2019-04-07T04:32:41.253Z,61.70
2019-04-07T04:35:10.747Z,61.30
2019-04-07T04:37:47.535Z,61.20
2019-04-07T04:40:10.678Z,61.10
2019-04-07T04:42:39.404Z,61.10
2019-04-07T04:45:08.532Z,61.00
2019-04-07T04:47:39.407Z,60.90
2019-04-07T04:50:09.668Z,61.00
2019-04-07T04:52:38.542Z,60.90
2019-04-07T04:55:09.479Z,60.80
2019-04-07T04:57:38.056Z,60.70
2019-04-07T05:00:10.358Z,60.80
2019-04-07T05:02:51.380Z,60.50
2019-04-07T05:05:21.176Z,60.70
2019-04-07T05:07:59.222Z,60.50
2019-04-07T05:10:26.570Z,60.50
2019-04-07T05:12:55.295Z,60.60
2019-04-07T05:15:24.193Z,60.40
2019-04-07T05:17:52.792Z,60.20
2019-04-07T05:20:23.955Z,60.00
2019-04-07T05:22:53.406Z,59.90
2019-04-07T05:25:27.558Z,60.00
2019-04-07T05:27:58.615Z,59.60
2019-04-07T05:30:27.316Z,59.50
2019-04-07T05:32:56.836Z,59.60
2019-04-07T05:35:26.093Z,59.70
2019-04-07T05:38:02.686Z,59.60
2019-04-07T05:40:29.549Z,59.40
2019-04-07T05:42:59.860Z,59.40
2019-04-07T05:45:28.536Z,59.20
2019-04-07T05:47:57.807Z,59.20
2019-04-07T05:50:27.468Z,58.80
2019-04-07T05:52:56.708Z,58.50
2019-04-07T05:55:25.663Z,58.50
2019-04-07T05:57:54.246Z,58.50
2019-04-07T06:00:23.476Z,58.10
2019-04-07T06:02:52.775Z,58.10
2019-04-07T06:05:21.407Z,58.40
2019-04-07T06:07:50.495Z,58.20
2019-04-07T06:10:22.327Z,59.20
2019-04-07T06:12:50.392Z,58.60
2019-04-07T06:15:22.076Z,58.70
2019-04-07T06:17:49.259Z,58.40
2019-04-07T06:20:18.922Z,58.50
2019-04-07T06:22:52.776Z,58.10
2019-04-07T06:25:18.709Z,58.30
2019-04-07T06:27:47.769Z,58.80
2019-04-07T06:30:18.681Z,59.10
2019-04-07T06:32:49.313Z,59.20
2019-04-07T06:35:18.326Z,59.40
2019-04-07T06:37:47.585Z,59.60
2019-04-07T06:40:20.356Z,59.40
2019-04-07T06:42:47.546Z,59.10
2019-04-07T06:45:29.720Z,59.40
2019-04-07T06:48:01.650Z,59.90
2019-04-07T06:50:53.125Z,59.90
2019-04-07T06:53:35.976Z,60.70
2019-04-07T06:56:24.235Z,59.90
2019-04-07T06:59:06.755Z,60.00
2019-04-07T07:01:57.517Z,60.00
2019-04-07T07:04:44.015Z,59.90
2019-04-07T07:07:16.339Z,60.10
2019-04-07T07:09:48.895Z,60.00
2019-04-07T07:12:24.565Z,59.80
2019-04-07T07:15:04.285Z,60.50
2019-04-07T07:17:35.437Z,60.60
2019-04-07T07:20:08.104Z,60.80
2019-04-07T07:22:40.273Z,61.10
2019-04-07T07:25:10.227Z,61.20
2019-04-07T07:27:39.698Z,61.60
2019-04-07T07:30:10.625Z,61.10
2019-04-07T07:32:39.835Z,61.00
2019-04-07T07:35:12.699Z,61.30
2019-04-07T07:37:39.018Z,61.10
2019-04-07T07:40:09.825Z,61.50
2019-04-07T07:42:37.931Z,61.30
2019-04-07T07:45:11.863Z,60.00
2019-04-07T07:47:39.181Z,57.70
2019-04-07T07:50:08.927Z,57.30
2019-04-07T07:52:37.740Z,56.60
2019-04-07T07:55:13.093Z,53.10
2019-04-07T07:57:42.519Z,50.10
2019-04-07T08:00:11.711Z,46.40
2019-04-07T08:02:40.946Z,44.30
2019-04-07T08:05:10.340Z,40.80
2019-04-07T08:07:43.699Z,39.10
2019-04-07T08:10:18.593Z,37.60
2019-04-07T08:12:49.385Z,35.00
2019-04-07T08:15:18.140Z,33.00
2019-04-07T08:17:47.417Z,29.20
2019-04-07T08:20:16.430Z,30.10
2019-04-07T08:22:45.138Z,31.20
2019-04-07T08:25:14.207Z,30.60
2019-04-07T08:27:43.067Z,30.40
2019-04-07T08:30:13.872Z,29.50
2019-04-07T08:32:43.207Z,28.00
2019-04-07T08:35:11.891Z,27.00
2019-04-07T08:37:40.592Z,27.00
2019-04-07T08:40:09.513Z,26.80
2019-04-07T08:42:39.199Z,26.30
2019-04-07T08:45:09.451Z,25.50
2019-04-07T08:47:39.100Z,25.00
2019-04-07T08:50:09.506Z,24.70
2019-04-07T08:52:43.986Z,25.10
2019-04-07T08:55:12.917Z,24.40
2019-04-07T08:57:42.239Z,24.40
2019-04-07T09:00:18.998Z,23.10
2019-04-07T09:02:59.173Z,24.70
2019-04-07T09:05:20.570Z,24.20
2019-04-07T09:07:51.939Z,24.90
2019-04-07T09:10:24.719Z,24.90
2019-04-07T09:12:54.386Z,25.30
2019-04-07T09:15:29.199Z,26.00
2019-04-07T09:18:15.922Z,25.40
2019-04-07T09:21:04.633Z,24.90
2019-04-07T09:23:35.450Z,25.40
2019-04-07T09:26:09.191Z,26.70
2019-04-07T09:28:45.840Z,26.00
2019-04-07T09:31:16.452Z,25.30
2019-04-07T09:33:48.897Z,25.20
2019-04-07T09:36:22.285Z,24.50
2019-04-07T09:39:09.111Z,25.80
2019-04-07T09:41:41.674Z,24.90
2019-04-07T09:44:11.460Z,23.40
2019-04-07T09:46:49.976Z,23.30
2019-04-07T09:49:22.327Z,23.10
2019-04-07T09:52:01.040Z,24.30
2019-04-07T09:54:33.826Z,24.60
2019-04-07T09:57:21.136Z,25.10
2019-04-07T09:59:55.198Z,25.60
2019-04-07T10:02:35.760Z,26.70
2019-04-07T10:05:24.122Z,27.60
2019-04-07T10:08:13.869Z,28.60
2019-04-07T10:10:52.746Z,29.40
2019-04-07T10:13:29.605Z,30.30
2019-04-07T10:16:15.000Z,31.60
2019-04-07T10:18:51.192Z,32.40
2019-04-07T10:21:25.221Z,32.90
2019-04-07T10:24:04.248Z,33.80
2019-04-07T10:26:45.505Z,35.00
2019-04-07T10:29:35.337Z,35.60
2019-04-07T10:32:06.715Z,35.40
2019-04-07T10:34:37.481Z,36.00
2019-04-07T10:37:08.096Z,35.90
2019-04-07T10:39:56.697Z,36.10
2019-04-07T10:42:31.405Z,36.10
2019-04-07T10:45:01.880Z,36.80
2019-04-07T10:47:35.720Z,37.40
2019-04-07T10:50:10.080Z,37.60
2019-04-07T10:52:41.221Z,37.60
2019-04-07T10:55:11.666Z,37.90
2019-04-07T10:57:48.145Z,37.90
2019-04-07T11:00:40.068Z,37.50
2019-04-07T11:03:11.070Z,38.20
2019-04-07T11:05:41.493Z,37.70
2019-04-07T11:08:20.209Z,37.50
2019-04-07T11:10:50.803Z,37.80
2019-04-07T11:13:36.272Z,37.80
2019-04-07T11:16:09.275Z,37.70
2019-04-07T11:18:48.996Z,38.10
2019-04-07T11:21:22.537Z,37.70
2019-04-07T11:24:10.318Z,38.00
2019-04-07T11:26:43.955Z,38.40
2019-04-07T11:29:26.846Z,38.20
2019-04-07T11:32:02.978Z,37.70
2019-04-07T11:34:34.434Z,37.60
2019-04-07T11:37:05.020Z,38.20
2019-04-07T11:39:38.544Z,37.50
2019-04-07T11:42:18.484Z,37.30
2019-04-07T11:44:54.136Z,37.40
2019-04-07T11:47:36.538Z,37.60
2019-04-07T11:50:26.660Z,37.40
2019-04-07T11:52:57.634Z,37.20
2019-04-07T11:55:45.320Z,36.80
2019-04-07T11:58:36.254Z,36.90
2019-04-07T12:01:18.836Z,36.50
2019-04-07T12:03:53.813Z,36.50
2019-04-07T12:06:25.439Z,36.60
2019-04-07T12:08:57.202Z,37.40
2019-04-07T12:11:46.433Z,37.90
2019-04-07T12:14:17.945Z,38.00
2019-04-07T12:17:07.311Z,37.40
2019-04-07T12:19:38.749Z,37.30
2019-04-07T12:22:26.077Z,37.00
2019-04-07T12:25:01.042Z,37.30
2019-04-07T12:27:50.614Z,36.40
2019-04-07T12:30:29.991Z,38.20
2019-04-07T12:33:16.191Z,37.50
2019-04-07T12:35:56.325Z,37.40
2019-04-07T12:38:46.213Z,38.10
2019-04-07T12:41:20.983Z,38.20
2019-04-07T12:43:50.787Z,38.00
2019-04-07T12:46:40.783Z,37.80
2019-04-07T12:49:14.419Z,37.60
2019-04-07T12:51:54.921Z,38.10
2019-04-07T12:54:23.496Z,38.30
2019-04-07T12:56:54.747Z,38.60
2019-04-07T12:59:34.711Z,38.90
2019-04-07T13:02:17.959Z,38.90
2019-04-07T13:05:03.579Z,39.10
2019-04-07T13:07:37.559Z,39.10
2019-04-07T13:10:16.179Z,38.90
2019-04-07T13:12:55.807Z,38.80
2019-04-07T13:15:24.886Z,38.20
2019-04-07T13:18:07.010Z,38.60
2019-04-07T13:20:50.311Z,39.00
2019-04-07T13:23:19.202Z,39.10
2019-04-07T13:25:55.079Z,39.30
2019-04-07T13:28:27.261Z,39.20
2019-04-07T13:31:12.443Z,39.10
2019-04-07T13:34:01.218Z,39.60
2019-04-07T13:36:43.582Z,39.70
2019-04-07T13:39:30.354Z,40.00
2019-04-07T13:42:14.181Z,39.70
2019-04-07T13:45:03.503Z,39.70
2019-04-07T13:47:51.274Z,39.70
2019-04-07T13:50:38.241Z,39.70
2019-04-07T13:53:27.633Z,39.60
2019-04-07T13:55:57.249Z,39.50
2019-04-07T13:58:32.953Z,39.60
2019-04-07T14:01:08.467Z,39.70
2019-04-07T14:03:41.742Z,39.40
2019-04-07T14:06:15.170Z,38.80
2019-04-07T14:08:48.386Z,38.90
2019-04-07T14:11:27.441Z,38.70
2019-04-07T14:13:57.669Z,38.20
2019-04-07T14:16:31.308Z,38.20
2019-04-07T14:19:02.425Z,38.30
2019-04-07T14:21:32.783Z,38.40
2019-04-07T14:24:03.636Z,38.30
2019-04-07T14:26:36.609Z,38.50
2019-04-07T14:29:07.487Z,38.70
2019-04-07T14:31:41.249Z,38.70
2019-04-07T14:34:20.762Z,38.80
2019-04-07T14:36:56.859Z,38.70
2019-04-07T14:39:29.393Z,39.10
2019-04-07T14:42:08.561Z,39.50
2019-04-07T14:44:42.614Z,39.70
2019-04-07T14:47:25.149Z,39.90
2019-04-07T14:50:00.519Z,40.20
2019-04-07T14:52:36.173Z,40.10
2019-04-07T14:55:11.015Z,40.10
2019-04-07T14:57:59.056Z,39.90
2019-04-07T15:00:35.073Z,39.90
2019-04-07T15:03:04.103Z,40.00
2019-04-07T15:05:38.754Z,40.00
2019-04-07T15:08:17.188Z,40.20
2019-04-07T15:10:58.296Z,40.30
2019-04-07T15:13:29.384Z,40.40
2019-04-07T15:16:00.372Z,40.50
2019-04-07T15:18:29.957Z,40.80
2019-04-07T15:20:59.309Z,41.00
2019-04-07T15:23:30.959Z,41.30
2019-04-07T15:26:00.173Z,41.40
2019-04-07T15:28:31.457Z,41.50
2019-04-07T15:31:00.863Z,41.60
2019-04-07T15:33:33.037Z,41.80
2019-04-07T15:36:02.258Z,42.00
2019-04-07T15:38:34.486Z,42.10
2019-04-07T15:41:15.602Z,42.40
2019-04-07T15:43:52.258Z,42.50
2019-04-07T15:46:25.694Z,42.70
2019-04-07T15:48:56.702Z,42.90
2019-04-07T15:51:29.471Z,43.10
2019-04-07T15:54:06.126Z,43.10
2019-04-07T15:56:32.543Z,43.00
2019-04-07T15:59:03.771Z,43.20
2019-04-07T16:01:33.690Z,43.10
2019-04-07T16:04:02.573Z,43.70
2019-04-07T16:06:35.511Z,43.10
2019-04-07T16:09:02.836Z,43.10
2019-04-07T16:11:31.529Z,43.10
2019-04-07T16:14:00.257Z,43.10
2019-04-07T16:16:29.554Z,43.30
2019-04-07T16:18:59.334Z,43.50
2019-04-07T16:21:29.760Z,43.60
2019-04-07T16:23:59.151Z,43.60
2019-04-07T16:26:30.160Z,43.80
2019-04-07T16:28:59.361Z,43.90
2019-04-07T16:31:30.115Z,44.20
2019-04-07T16:33:59.204Z,44.20
2019-04-07T16:36:28.124Z,44.10
2019-04-07T16:39:00.423Z,44.00
2019-04-07T16:41:27.235Z,44.00
2019-04-07T16:43:55.897Z,43.80
2019-04-07T16:46:24.970Z,43.80
2019-04-07T16:48:53.655Z,43.80
2019-04-07T16:51:26.403Z,43.70
2019-04-07T16:53:53.193Z,42.90
2019-04-07T16:56:22.285Z,43.50
2019-04-07T16:58:51.191Z,43.60
2019-04-07T17:01:19.766Z,43.90
2019-04-07T17:03:48.819Z,44.20
2019-04-07T17:06:17.883Z,44.40
2019-04-07T17:08:46.631Z,44.60
2019-04-07T17:11:15.960Z,44.80
2019-04-07T17:13:46.062Z,44.90
2019-04-07T17:16:21.477Z,45.00
2019-04-07T17:18:49.871Z,45.20
2019-04-07T17:21:20.406Z,45.40
2019-04-07T17:23:53.743Z,45.50
2019-04-07T17:26:21.711Z,45.60
2019-04-07T17:28:50.213Z,45.50
2019-04-07T17:31:18.933Z,45.50
2019-04-07T17:33:48.905Z,45.40
2019-04-07T17:36:21.411Z,45.30
2019-04-07T17:38:50.817Z,45.20
2019-04-07T17:41:20.195Z,45.30
2019-04-07T17:43:54.357Z,45.40
2019-04-07T17:46:29.656Z,45.40
2019-04-07T17:49:12.043Z,45.60
2019-04-07T17:51:43.814Z,45.70
2019-04-07T17:54:17.371Z,45.60
2019-04-07T17:56:49.638Z,45.70
2019-04-07T17:59:19.887Z,45.60
2019-04-07T18:01:52.439Z,45.50
2019-04-07T18:04:23.008Z,45.50
2019-04-07T18:06:53.881Z,45.40
2019-04-07T18:09:40.677Z,45.30
2019-04-07T18:12:19.924Z,45.30
2019-04-07T18:15:09.863Z,45.40
2019-04-07T18:17:56.335Z,45.70
2019-04-07T18:20:32.698Z,45.90
2019-04-07T18:23:19.247Z,45.70
2019-04-07T18:25:50.896Z,45.70
2019-04-07T18:28:25.939Z,45.90
2019-04-07T18:31:13.290Z,46.10
2019-04-07T18:33:43.540Z,46.10
2019-04-07T18:36:13.831Z,46.50
2019-04-07T18:39:03.143Z,46.60
2019-04-07T18:41:35.693Z,46.90
2019-04-07T18:44:12.019Z,47.10
2019-04-07T18:46:42.394Z,47.40
2019-04-07T18:49:19.170Z,47.40
2019-04-07T18:51:55.800Z,47.20
2019-04-07T18:54:47.590Z,47.00
2019-04-07T18:57:23.862Z,46.90
2019-04-07T19:00:00.968Z,46.80
2019-04-07T19:02:29.992Z,46.90
2019-04-07T19:05:05.098Z,46.90
2019-04-07T19:07:47.132Z,47.10
2019-04-07T19:10:21.366Z,47.10
2019-04-07T19:13:12.782Z,47.00
2019-04-07T19:15:55.446Z,47.30
2019-04-07T19:18:28.313Z,47.60
2019-04-07T19:21:19.006Z,47.80
2019-04-07T19:24:00.876Z,48.00
2019-04-07T19:26:31.546Z,48.20
2019-04-07T19:29:09.255Z,48.30
2019-04-07T19:31:36.833Z,48.50
2019-04-07T19:34:23.682Z,48.60
2019-04-07T19:36:54.263Z,48.90
2019-04-07T19:39:40.450Z,49.10
2019-04-07T19:42:19.868Z,49.40
2019-04-07T19:44:53.081Z,49.60
2019-04-07T19:47:41.690Z,49.80
2019-04-07T19:50:28.851Z,50.00
2019-04-07T19:52:59.522Z,50.10
2019-04-07T19:55:32.481Z,50.20
2019-04-07T19:58:19.712Z,50.40
2019-04-07T20:01:06.258Z,50.50
2019-04-07T20:03:45.451Z,51.30
2019-04-07T20:06:15.774Z,50.80
2019-04-07T20:08:52.097Z,50.90
2019-04-07T20:11:37.087Z,51.20
2019-04-07T20:14:12.513Z,51.30
2019-04-07T20:16:45.934Z,51.40
2019-04-07T20:19:38.234Z,51.40
2019-04-07T20:22:04.759Z,51.60
2019-04-07T20:24:38.044Z,52.30
2019-04-07T20:27:10.982Z,51.90
2019-04-07T20:29:54.049Z,52.10
2019-04-07T20:32:35.129Z,52.00
2019-04-07T20:35:28.406Z,52.10
2019-04-07T20:38:01.972Z,52.30
2019-04-07T20:40:49.845Z,52.40
2019-04-07T20:43:26.244Z,53.40
2019-04-07T20:45:56.873Z,52.90
2019-04-07T20:48:36.156Z,53.00
2019-04-07T20:51:08.333Z,53.20
2019-04-07T20:53:42.948Z,53.30
2019-04-07T20:56:14.395Z,53.50
2019-04-07T20:58:55.480Z,53.50
2019-04-07T21:01:22.365Z,53.70
2019-04-07T21:03:54.261Z,53.80
2019-04-07T21:06:30.514Z,54.00
2019-04-07T21:09:03.770Z,54.20
2019-04-07T21:11:46.977Z,55.20
2019-04-07T21:14:18.603Z,54.60
2019-04-07T21:16:50.924Z,54.80
2019-04-07T21:19:20.844Z,54.90
2019-04-07T21:22:01.238Z,55.00
2019-04-07T21:24:51.722Z,55.20
2019-04-07T21:27:36.071Z,55.40
2019-04-07T21:30:08.884Z,55.70
2019-04-07T21:32:41.156Z,55.70
2019-04-07T21:35:11.497Z,55.70
2019-04-07T21:37:57.244Z,55.90
2019-04-07T21:40:28.647Z,56.20
2019-04-07T21:43:08.084Z,56.40
2019-04-07T21:45:50.077Z,56.50
2019-04-07T21:48:32.100Z,56.70
2019-04-07T21:51:19.404Z,57.50
2019-04-07T21:54:02.735Z,56.80
2019-04-07T21:56:51.831Z,56.90
2019-04-07T21:59:32.537Z,57.10
2019-04-07T22:02:12.383Z,57.20
2019-04-07T22:04:43.737Z,57.30
2019-04-07T22:07:13.966Z,57.20
2019-04-07T22:09:49.607Z,57.30
2019-04-07T22:12:17.166Z,57.50
2019-04-07T22:14:46.493Z,57.40
2019-04-07T22:17:16.005Z,58.00
2019-04-07T22:19:46.614Z,58.20
2019-04-07T22:22:14.870Z,58.30
2019-04-07T22:24:44.231Z,58.40
2019-04-07T22:27:12.931Z,58.50
2019-04-07T22:29:42.731Z,58.70
2019-04-07T22:32:11.686Z,58.70
2019-04-07T22:34:40.695Z,58.70
2019-04-07T22:37:09.948Z,58.90
2019-04-07T22:39:39.662Z,59.00
2019-04-07T22:42:08.628Z,59.10
2019-04-07T22:44:37.733Z,59.70
2019-04-07T22:47:07.084Z,59.30
2019-04-07T22:49:48.555Z,59.40
2019-04-07T22:52:17.942Z,59.70
2019-04-07T22:54:48.397Z,59.70
2019-04-07T22:57:17.726Z,59.90
2019-04-07T22:59:47.195Z,60.00
2019-04-07T23:02:15.948Z,60.10
2019-04-07T23:04:44.792Z,60.20
2019-04-07T23:07:13.804Z,60.40
2019-04-07T23:09:42.533Z,60.50
2019-04-07T23:12:11.117Z,60.70
2019-04-07T23:14:40.201Z,60.90
2019-04-07T23:17:08.792Z,61.10
2019-04-07T23:19:37.843Z,61.20
2019-04-07T23:22:06.618Z,61.30
2019-04-07T23:24:35.219Z,61.60
2019-04-07T23:27:04.184Z,61.80
2019-04-07T23:29:32.804Z,62.00
2019-04-07T23:32:01.856Z,62.10
2019-04-07T23:34:31.103Z,62.10
2019-04-07T23:36:59.877Z,62.30
2019-04-07T23:39:29.255Z,62.60
2019-04-07T23:41:58.635Z,62.60
2019-04-07T23:44:27.690Z,62.70
2019-04-07T23:46:57.163Z,62.80
2019-04-07T23:49:26.077Z,62.80
2019-04-07T23:51:55.258Z,62.90
2019-04-07T23:54:26.884Z,63.00
2019-04-07T23:56:56.106Z,63.10
2019-04-07T23:59:25.124Z,63.30
