createdAt,value
2022-09-20T00:01:17.367Z,96599.34
2022-09-20T00:03:45.842Z,96594.25
2022-09-20T00:06:14.623Z,96602.03
2022-09-20T00:08:41.762Z,96600.41
2022-09-20T00:11:10.346Z,96596.94
2022-09-20T00:13:38.317Z,96609.72
2022-09-20T00:16:10.677Z,96601.09
2022-09-20T00:18:38.105Z,96595.31
2022-09-20T00:21:05.797Z,96595.31
2022-09-20T00:23:33.157Z,96599.03
2022-09-20T00:26:01.460Z,96602.28
2022-09-20T00:28:29.466Z,96596.94
2022-09-20T00:30:57.269Z,96595.53
2022-09-20T00:33:45.509Z,96598.22
2022-09-20T00:36:13.371Z,96599.03
2022-09-20T00:38:40.847Z,96606.22
2022-09-20T00:41:08.412Z,96602.75
2022-09-20T00:43:37.501Z,96596.56
2022-09-20T00:46:05.622Z,96596.81
2022-09-20T00:48:33.426Z,96593.31
2022-09-20T00:51:08.973Z,96594.94
2022-09-20T00:53:40.929Z,96601.59
2022-09-20T00:56:19.790Z,96595.66
2022-09-20T00:58:51.103Z,96595.06
2022-09-20T01:01:18.637Z,96599.00
2022-09-20T01:03:46.855Z,96602.28
2022-09-20T01:06:15.954Z,96599.81
2022-09-20T01:08:45.947Z,96592.63
2022-09-20T01:11:13.397Z,96595.53
2022-09-20T01:13:40.583Z,96593.91
2022-09-20T01:16:08.212Z,96598.47
2022-09-20T01:18:36.909Z,96593.91
2022-09-20T01:21:05.736Z,96601.94
2022-09-20T01:23:45.229Z,96599.28
2022-09-20T01:26:35.410Z,96589.63
2022-09-20T01:29:20.902Z,96598.69
2022-09-20T01:31:53.577Z,96597.28
2022-09-20T01:34:37.121Z,96590.06
2022-09-20T01:37:22.287Z,96598.31
2022-09-20T01:39:52.500Z,96593.34
2022-09-20T01:42:21.459Z,96589.84
2022-09-20T01:44:56.635Z,96591.09
2022-09-20T01:47:23.876Z,96586.34
2022-09-20T01:49:54.112Z,96589.47
2022-09-20T01:52:21.275Z,96593.22
2022-09-20T01:54:48.325Z,96592.75
2022-09-20T01:57:26.493Z,96596.22
2022-09-20T02:00:03.888Z,96596.00
2022-09-20T02:02:32.119Z,96595.78
2022-09-20T02:05:11.600Z,96599.72
2022-09-20T02:07:56.771Z,96596.00
2022-09-20T02:10:36.045Z,96592.28
2022-09-20T02:13:04.382Z,96590.44
2022-09-20T02:15:49.798Z,96590.88
2022-09-20T02:18:35.375Z,96600.19
2022-09-20T02:21:20.935Z,96592.41
2022-09-20T02:24:11.182Z,96601.25
2022-09-20T02:26:50.585Z,96599.38
2022-09-20T02:29:17.779Z,96607.63
2022-09-20T02:32:07.583Z,96600.06
2022-09-20T02:34:37.899Z,96594.94
2022-09-20T02:37:25.632Z,96604.38
2022-09-20T02:40:13.268Z,96605.41
2022-09-20T02:42:43.233Z,96597.63
2022-09-20T02:45:48.969Z,96607.28
2022-09-20T02:48:19.444Z,96608.09
2022-09-20T02:51:04.763Z,96602.75
2022-09-20T02:53:31.894Z,96609.72
2022-09-20T02:59:09.420Z,96601.13
2022-09-20T03:01:55.292Z,96600.28
2022-09-20T03:04:22.452Z,96600.28
2022-09-20T03:06:55.193Z,96602.16
2022-09-20T03:09:37.589Z,96594.94
2022-09-20T03:12:23.395Z,96606.47
2022-09-20T03:15:05.749Z,96608.09
2022-09-20T03:17:43.335Z,96609.72
2022-09-20T03:20:22.538Z,96613.44
2022-09-20T03:23:08.114Z,96603.34
2022-09-20T03:25:48.074Z,96614.03
2022-09-20T03:28:21.218Z,96615.66
2022-09-20T03:31:03.320Z,96614.63
2022-09-20T03:33:45.145Z,96607.41
2022-09-20T03:36:18.269Z,96607.41
2022-09-20T03:39:03.927Z,96602.28
2022-09-20T03:42:00.364Z,96604.16
2022-09-20T03:44:27.335Z,96601.47
2022-09-20T03:47:13.202Z,96607.63
2022-09-20T03:49:48.615Z,96608.69
2022-09-20T03:52:22.027Z,96607.88
2022-09-20T03:55:14.093Z,96600.66
2022-09-20T03:57:53.000Z,96601.34
2022-09-20T04:00:33.919Z,96596.00
2022-09-20T04:03:10.472Z,96608.56
2022-09-20T04:05:48.667Z,96608.56
2022-09-20T04:08:39.368Z,96596.81
2022-09-20T04:11:32.264Z,96609.94
2022-09-20T04:14:11.269Z,96611.00
2022-09-20T04:16:43.310Z,96613.44
2022-09-20T04:19:14.877Z,96611.59
2022-09-20T04:21:56.237Z,96619.84
2022-09-20T04:24:41.833Z,96614.47
2022-09-20T04:27:23.657Z,96618.78
2022-09-20T04:29:55.667Z,96619.59
2022-09-20T04:32:30.725Z,96620.41
2022-09-20T04:35:31.701Z,96620.41
2022-09-20T04:38:05.489Z,96629.50
2022-09-20T04:40:47.486Z,96636.47
2022-09-20T04:43:24.588Z,96639.38
2022-09-20T04:46:19.574Z,96633.19
2022-09-20T04:49:10.208Z,96632.97
2022-09-20T04:51:59.025Z,96638.09
2022-09-20T04:54:36.045Z,96642.03
2022-09-20T04:57:21.212Z,96650.88
2022-09-20T05:00:08.828Z,96643.69
2022-09-20T05:02:41.998Z,96649.84
2022-09-20T05:05:27.610Z,96648.78
2022-09-20T05:07:57.688Z,96652.28
2022-09-20T05:10:30.742Z,96647.75
2022-09-20T05:12:57.871Z,96654.75
2022-09-20T05:15:36.419Z,96652.06
2022-09-20T05:18:13.395Z,96654.75
2022-09-20T05:20:47.457Z,96654.16
2022-09-20T05:23:23.928Z,96659.50
2022-09-20T05:26:24.839Z,96654.16
2022-09-20T05:28:54.623Z,96657.41
2022-09-20T05:31:26.771Z,96660.66
2022-09-20T05:34:12.638Z,96664.72
2022-09-20T05:36:46.419Z,96659.16
2022-09-20T05:39:32.382Z,96652.75
2022-09-20T05:42:04.608Z,96657.28
2022-09-20T05:44:44.769Z,96658.94
2022-09-20T05:47:11.760Z,96657.28
2022-09-20T05:49:51.387Z,96658.78
2022-09-20T05:52:18.394Z,96660.66
2022-09-20T05:55:04.363Z,96663.91
2022-09-20T05:57:39.711Z,96662.88
2022-09-20T06:00:18.176Z,96667.19
2022-09-20T06:03:04.413Z,96663.69
2022-09-20T06:05:50.816Z,96675.75
2022-09-20T06:08:17.865Z,96671.47
2022-09-20T06:11:05.160Z,96672.31
2022-09-20T06:13:38.163Z,96677.88
2022-09-20T06:16:06.834Z,96673.56
2022-09-20T06:18:45.448Z,96681.22
2022-09-20T06:21:24.643Z,96688.44
2022-09-20T06:23:57.202Z,96696.44
2022-09-20T06:26:27.329Z,96692.19
2022-09-20T06:28:58.435Z,96701.25
2022-09-20T06:31:26.171Z,96699.84
2022-09-20T06:33:57.067Z,96695.31
2022-09-20T06:36:48.677Z,96676.34
2022-09-20T06:39:37.547Z,96674.28
2022-09-20T06:42:04.680Z,96673.09
2022-09-20T06:44:31.866Z,96683.94
2022-09-20T06:46:59.064Z,96677.75
2022-09-20T06:49:27.319Z,96687.66
2022-09-20T06:51:55.897Z,96683.44
2022-09-20T06:54:23.232Z,96682.41
2022-09-20T06:56:51.027Z,96686.72
2022-09-20T06:59:18.047Z,96693.81
2022-09-20T07:01:45.135Z,96698.91
2022-09-20T07:04:12.216Z,96702.78
2022-09-20T07:06:39.414Z,96706.38
2022-09-20T07:09:07.016Z,96699.75
2022-09-20T07:11:34.979Z,96704.63
2022-09-20T07:14:02.087Z,96709.97
2022-09-20T07:16:29.466Z,96707.53
2022-09-20T07:18:56.911Z,96700.06
2022-09-20T07:21:24.184Z,96715.75
2022-09-20T07:23:51.420Z,96725.06
2022-09-20T07:26:20.295Z,96728.06
2022-09-20T07:28:47.404Z,96807.75
2022-09-20T07:31:14.495Z,96821.91
2022-09-20T07:33:41.653Z,96829.13
2022-09-20T07:36:09.658Z,96833.06
2022-09-20T07:38:36.639Z,96838.84
2022-09-20T07:41:03.699Z,96844.19
2022-09-20T07:43:31.047Z,96853.69
2022-09-20T07:45:59.361Z,96859.06
2022-09-20T07:48:28.924Z,96859.88
2022-09-20T07:50:57.601Z,96853.81
2022-09-20T07:53:24.758Z,96861.72
2022-09-20T07:56:02.359Z,96868.06
2022-09-20T07:58:30.421Z,96874.75
2022-09-20T08:00:58.697Z,96893.19
2022-09-20T08:03:26.382Z,96897.16
2022-09-20T08:05:58.995Z,96909.63
2022-09-20T08:08:26.156Z,96920.72
2022-09-20T08:10:55.851Z,96924.28
2022-09-20T08:16:11.304Z,96935.91
2022-09-20T08:18:38.364Z,96947.47
2022-09-20T08:21:07.011Z,96953.41
2022-09-20T08:23:34.988Z,96952.97
2022-09-20T08:26:02.753Z,96961.63
2022-09-20T08:28:30.515Z,96961.19
2022-09-20T08:31:01.637Z,96965.31
2022-09-20T08:33:28.684Z,96970.81
2022-09-20T08:35:57.831Z,96966.28
2022-09-20T08:41:20.688Z,96967.59
2022-09-20T08:43:53.868Z,96964.84
2022-09-20T08:46:23.641Z,96974.53
2022-09-20T08:48:52.138Z,96975.34
2022-09-20T08:51:23.231Z,96976.09
2022-09-20T08:53:53.983Z,96986.00
2022-09-20T08:56:22.650Z,96992.38
2022-09-20T08:58:50.655Z,96995.16
2022-09-20T09:01:27.958Z,96994.16
2022-09-20T09:03:58.987Z,96989.75
2022-09-20T09:06:26.700Z,97002.13
2022-09-20T09:08:56.774Z,97001.72
2022-09-20T09:11:23.899Z,97006.59
2022-09-20T09:13:56.647Z,96994.56
2022-09-20T09:16:31.821Z,96997.56
2022-09-20T09:19:20.227Z,96997.75
2022-09-20T09:21:47.248Z,96998.72
2022-09-20T09:24:16.899Z,97000.91
2022-09-20T09:26:43.949Z,97004.84
2022-09-20T09:29:14.062Z,96998.63
2022-09-20T09:31:41.182Z,96997.97
2022-09-20T09:34:26.939Z,96994.22
2022-09-20T09:36:55.381Z,96988.53
2022-09-20T09:39:24.391Z,96982.66
2022-09-20T09:41:51.703Z,96982.41
2022-09-20T09:44:23.631Z,96983.31
2022-09-20T09:46:51.350Z,96993.63
2022-09-20T09:49:22.638Z,96993.84
2022-09-20T09:52:01.653Z,96979.25
2022-09-20T09:54:33.611Z,96980.50
2022-09-20T09:57:10.936Z,96979.41
2022-09-20T09:59:50.263Z,96975.00
2022-09-20T10:02:35.918Z,96982.41
2022-09-20T10:05:14.074Z,96976.09
2022-09-20T10:07:59.643Z,96975.28
2022-09-20T10:10:45.542Z,96977.47
2022-09-20T10:13:21.381Z,96966.25
2022-09-20T10:16:00.535Z,96959.22
2022-09-20T10:18:37.488Z,96959.28
2022-09-20T10:21:12.893Z,96963.41
2022-09-20T10:24:04.337Z,96962.44
2022-09-20T10:26:49.024Z,96952.53
2022-09-20T10:29:26.089Z,96949.72
2022-09-20T10:32:00.322Z,96951.28
2022-09-20T10:34:45.964Z,96950.34
2022-09-20T10:37:36.832Z,96943.34
2022-09-20T10:40:13.020Z,96942.38
2022-09-20T10:43:15.739Z,96939.91
2022-09-20T10:48:49.652Z,96930.78
2022-09-20T10:51:17.416Z,96924.13
2022-09-20T10:53:54.938Z,96920.22
2022-09-20T10:56:28.188Z,96922.69
2022-09-20T10:59:14.341Z,96911.56
2022-09-20T11:01:54.409Z,96897.06
2022-09-20T11:04:21.497Z,96908.75
2022-09-20T11:06:48.523Z,96889.75
2022-09-20T11:09:19.374Z,96874.25
2022-09-20T11:11:49.366Z,96869.59
2022-09-20T11:14:28.147Z,96865.72
2022-09-20T11:17:02.294Z,96860.81
2022-09-20T11:19:37.204Z,96864.88
2022-09-20T11:22:10.404Z,96862.59
2022-09-20T11:24:47.952Z,96866.44
2022-09-20T11:27:18.651Z,96867.09
2022-09-20T11:29:58.006Z,96881.44
2022-09-20T11:32:28.473Z,96873.38
2022-09-20T11:34:57.344Z,96881.53
2022-09-20T11:37:30.190Z,96879.91
2022-09-20T11:40:13.212Z,96880.72
2022-09-20T11:42:41.599Z,96868.25
2022-09-20T11:45:11.955Z,96860.09
2022-09-20T11:47:54.371Z,96861.28
2022-09-20T11:50:35.369Z,96851.06
2022-09-20T11:53:11.544Z,96846.19
2022-09-20T11:55:38.586Z,96847.22
2022-09-20T11:58:08.191Z,96833.63
2022-09-20T12:00:37.660Z,96825.22
2022-09-20T12:03:07.552Z,96820.16
2022-09-20T12:05:38.041Z,96829.06
2022-09-20T12:08:18.052Z,96819.88
2022-09-20T12:10:53.943Z,96823.72
2022-09-20T12:13:24.392Z,96809.38
2022-09-20T12:16:06.175Z,96814.53
2022-09-20T12:18:36.395Z,96815.94
2022-09-20T12:21:03.440Z,96805.47
2022-09-20T12:23:40.340Z,96805.22
2022-09-20T12:26:07.679Z,96797.16
2022-09-20T12:28:36.170Z,96797.16
2022-09-20T12:31:18.759Z,96796.84
2022-09-20T12:33:54.968Z,96792.28
2022-09-20T12:36:23.019Z,96792.34
2022-09-20T12:38:56.813Z,96801.03
2022-09-20T12:41:28.692Z,96798.59
2022-09-20T12:43:58.303Z,96783.19
2022-09-20T12:46:33.552Z,96775.84
2022-09-20T12:49:32.368Z,96775.34
2022-09-20T12:52:18.195Z,96776.22
2022-09-20T12:54:53.276Z,96767.13
2022-09-20T12:57:28.946Z,96765.78
2022-09-20T12:59:57.687Z,96771.47
2022-09-20T13:02:44.830Z,96764.50
2022-09-20T13:05:32.122Z,96763.69
2022-09-20T13:08:02.967Z,96749.06
2022-09-20T13:10:31.136Z,96742.50
2022-09-20T13:13:02.286Z,96738.75
2022-09-20T13:15:29.610Z,96728.22
2022-09-20T13:18:00.327Z,96738.75
2022-09-20T13:20:31.076Z,96736.91
2022-09-20T13:23:02.979Z,96736.88
2022-09-20T13:25:30.205Z,96743.94
2022-09-20T13:28:20.509Z,96742.94
2022-09-20T13:30:48.279Z,96747.84
2022-09-20T13:33:22.734Z,96736.50
2022-09-20T13:35:54.413Z,96735.38
2022-09-20T13:38:24.991Z,96738.59
2022-09-20T13:40:54.061Z,96731.50
2022-09-20T13:43:28.247Z,96734.09
2022-09-20T13:45:57.373Z,96733.75
2022-09-20T13:48:26.270Z,96737.00
2022-09-20T13:50:54.026Z,96735.88
2022-09-20T13:53:39.990Z,96737.50
2022-09-20T13:56:16.428Z,96735.97
2022-09-20T13:58:43.588Z,96739.25
2022-09-20T14:01:40.269Z,96740.63
2022-09-20T14:04:09.149Z,96742.75
2022-09-20T14:06:36.446Z,96734.66
2022-09-20T14:09:10.463Z,96724.38
2022-09-20T14:11:38.912Z,96714.31
2022-09-20T14:14:07.912Z,96708.84
2022-09-20T14:16:38.447Z,96705.31
2022-09-20T14:19:07.889Z,96697.78
2022-09-20T14:21:36.684Z,96703.13
2022-09-20T14:24:08.480Z,96699.91
2022-09-20T14:26:36.720Z,96703.09
2022-09-20T14:29:22.603Z,96700.84
2022-09-20T14:31:49.727Z,96709.16
2022-09-20T14:34:16.762Z,96699.22
2022-09-20T14:36:44.240Z,96697.56
2022-09-20T14:39:15.429Z,96691.66
2022-09-20T14:41:43.450Z,96696.00
2022-09-20T14:44:23.755Z,96696.00
2022-09-20T14:46:50.863Z,96694.16
2022-09-20T14:49:26.823Z,96699.75
2022-09-20T14:51:54.688Z,96707.25
2022-09-20T14:54:29.987Z,96707.25
2022-09-20T14:56:58.152Z,96711.63
2022-09-20T14:59:26.180Z,96718.97
2022-09-20T15:01:59.218Z,96723.00
2022-09-20T15:04:28.104Z,96717.88
2022-09-20T15:06:56.539Z,96732.69
2022-09-20T15:09:23.813Z,96740.19
2022-09-20T15:12:00.931Z,96738.53
2022-09-20T15:14:28.274Z,96751.97
2022-09-20T15:16:55.727Z,96749.25
2022-09-20T15:19:22.787Z,96750.13
2022-09-20T15:21:49.849Z,96746.00
2022-09-20T15:24:18.742Z,96742.69
2022-09-20T15:26:46.139Z,96741.84
2022-09-20T15:29:17.315Z,96749.88
2022-09-20T15:31:46.272Z,96744.13
2022-09-20T15:34:14.116Z,96742.66
2022-09-20T15:36:41.511Z,96746.09
2022-09-20T15:39:08.634Z,96742.34
2022-09-20T15:41:35.794Z,96745.28
2022-09-20T15:44:03.638Z,96744.72
2022-09-20T15:46:31.052Z,96743.34
2022-09-20T15:49:00.330Z,96747.34
2022-09-20T15:51:30.376Z,96742.44
2022-09-20T15:53:58.816Z,96741.50
2022-09-20T15:56:30.295Z,96741.72
2022-09-20T15:59:01.639Z,96745.66
2022-09-20T16:01:39.757Z,96743.78
2022-09-20T16:04:08.287Z,96756.66
2022-09-20T16:06:36.095Z,96753.44
2022-09-20T16:09:04.083Z,96764.72
2022-09-20T16:11:31.213Z,96769.88
2022-09-20T16:13:59.175Z,96780.31
2022-09-20T16:16:27.154Z,96783.47
2022-09-20T16:19:13.101Z,96791.72
2022-09-20T16:21:41.220Z,96788.75
2022-09-20T16:24:09.232Z,96802.72
2022-09-20T16:26:36.432Z,96800.03
2022-09-20T16:29:11.522Z,96812.34
2022-09-20T16:31:47.693Z,96810.47
2022-09-20T16:34:17.737Z,96818.53
2022-09-20T16:36:45.776Z,96824.75
2022-09-20T16:39:13.659Z,96826.38
2022-09-20T16:41:41.096Z,96838.47
2022-09-20T16:44:08.726Z,96844.66
2022-09-20T16:46:38.697Z,96839.28
2022-09-20T16:49:07.247Z,96855.41
2022-09-20T16:51:38.592Z,96859.16
2022-09-20T16:54:13.197Z,96854.84
2022-09-20T16:56:41.611Z,96864.22
2022-09-20T16:59:09.240Z,96887.03
2022-09-20T17:01:37.006Z,96885.38
2022-09-20T17:04:08.221Z,96888.25
2022-09-20T17:06:37.060Z,96883.81
2022-09-20T17:09:05.130Z,96886.78
2022-09-20T17:11:33.589Z,96886.84
2022-09-20T17:14:01.061Z,96889.09
2022-09-20T17:16:29.872Z,96889.09
2022-09-20T17:18:58.303Z,96904.38
2022-09-20T17:21:26.266Z,96906.00
2022-09-20T17:23:55.312Z,96909.25
2022-09-20T17:26:23.591Z,96914.63
2022-09-20T17:28:51.893Z,96916.50
2022-09-20T17:31:24.154Z,96917.19
2022-09-20T17:33:51.675Z,96927.38
2022-09-20T17:36:20.116Z,96935.88
2022-09-20T17:38:48.094Z,96943.34
2022-09-20T17:41:16.553Z,96938.47
2022-09-20T17:43:44.238Z,96946.38
2022-09-20T17:46:16.371Z,96941.03
2022-09-20T17:48:48.966Z,96945.13
2022-09-20T17:51:17.192Z,96947.56
2022-09-20T17:53:44.733Z,96955.72
2022-09-20T17:56:12.945Z,96956.91
2022-09-20T17:58:40.762Z,96967.41
2022-09-20T18:01:12.560Z,96984.88
2022-09-20T18:03:41.370Z,96991.41
2022-09-20T18:06:16.201Z,96998.63
2022-09-20T18:09:02.983Z,97009.22
2022-09-20T18:11:34.945Z,97015.19
2022-09-20T18:14:02.641Z,97017.19
2022-09-20T18:16:31.036Z,97014.59
2022-09-20T18:18:59.745Z,97018.78
2022-09-20T18:21:27.814Z,97030.00
2022-09-20T18:23:55.948Z,97031.47
2022-09-20T18:26:24.560Z,97029.03
2022-09-20T18:28:57.515Z,97036.00
2022-09-20T18:31:26.144Z,97029.94
2022-09-20T18:33:56.905Z,97038.56
2022-09-20T18:36:27.374Z,97043.13
2022-09-20T18:38:55.029Z,97055.91
2022-09-20T18:41:23.986Z,97056.97
2022-09-20T18:43:51.508Z,97066.63
2022-09-20T18:46:24.885Z,97070.94
2022-09-20T18:48:52.691Z,97070.13
2022-09-20T18:51:20.252Z,97071.88
2022-09-20T18:53:47.922Z,97082.91
2022-09-20T18:56:25.984Z,97084.13
2022-09-20T18:58:54.424Z,97092.03
2022-09-20T19:01:27.285Z,97094.34
2022-09-20T19:04:17.946Z,97143.16
2022-09-20T19:07:05.312Z,97861.28
2022-09-20T19:09:51.385Z,97895.91
2022-09-20T19:12:39.369Z,97902.94
2022-09-20T19:15:41.871Z,97911.56
2022-09-20T19:18:15.044Z,97922.72
2022-09-20T19:20:57.441Z,97932.59
2022-09-20T19:23:25.348Z,97932.59
2022-09-20T19:26:03.751Z,97940.84
2022-09-20T19:28:31.004Z,97932.38
2022-09-20T19:30:58.304Z,97932.59
2022-09-20T19:33:25.500Z,97939.59
2022-09-20T19:35:52.667Z,97937.72
2022-09-20T19:38:38.207Z,97943.72
2022-09-20T19:41:07.478Z,97944.53
2022-09-20T19:43:59.559Z,97940.63
2022-09-20T19:46:36.095Z,97936.06
2022-09-20T19:49:03.224Z,97941.84
2022-09-20T19:51:32.152Z,97943.25
2022-09-20T19:53:59.253Z,97938.72
2022-09-20T19:56:27.703Z,97932.72
2022-09-20T19:58:56.127Z,97930.66
2022-09-20T20:01:24.205Z,97937.47
2022-09-20T20:03:52.305Z,97937.47
2022-09-20T20:06:19.307Z,97937.84
2022-09-20T20:08:54.561Z,97938.47
2022-09-20T20:11:40.439Z,97942.19
2022-09-20T20:14:17.733Z,97944.41
2022-09-20T20:17:05.144Z,97930.97
2022-09-20T20:19:32.244Z,97940.63
2022-09-20T20:22:03.041Z,97945.75
2022-09-20T20:24:49.097Z,97946.97
2022-09-20T20:27:16.094Z,97951.47
2022-09-20T20:29:43.118Z,97945.28
2022-09-20T20:32:10.290Z,97946.47
2022-09-20T20:34:37.570Z,97957.38
2022-09-20T20:37:05.221Z,97955.47
2022-09-20T20:39:32.507Z,97951.75
2022-09-20T20:42:02.438Z,97959.75
2022-09-20T20:44:30.588Z,97953.34
2022-09-20T20:46:57.664Z,97959.06
2022-09-20T20:49:24.884Z,97961.94
2022-09-20T20:51:52.016Z,97962.13
2022-09-20T20:54:19.064Z,97970.34
2022-09-20T20:56:46.240Z,97970.97
2022-09-20T20:59:13.710Z,97975.28
2022-09-20T21:01:45.713Z,97975.94
2022-09-20T21:04:13.366Z,97974.91
2022-09-20T21:06:40.800Z,97975.53
2022-09-20T21:09:08.900Z,97985.84
2022-09-20T21:11:37.141Z,97987.69
2022-09-20T21:14:06.558Z,97998.19
2022-09-20T21:16:37.634Z,97992.84
2022-09-20T21:19:05.742Z,98004.34
2022-09-20T21:21:35.002Z,98009.88
2022-09-20T21:24:03.249Z,98009.25
2022-09-20T21:26:34.437Z,98013.34
2022-09-20T21:29:02.358Z,98010.69
2022-09-20T21:31:30.856Z,98016.41
2022-09-20T21:33:58.026Z,98013.13
2022-09-20T21:36:29.382Z,98015.78
2022-09-20T21:38:56.856Z,98017.00
2022-09-20T21:41:27.316Z,98013.50
2022-09-20T21:43:55.751Z,98022.53
2022-09-20T21:46:24.358Z,98019.84
2022-09-20T21:48:51.631Z,98021.88
2022-09-20T21:51:20.386Z,98020.63
2022-09-20T21:53:48.292Z,98022.47
2022-09-20T21:56:17.568Z,98027.38
2022-09-20T21:58:45.874Z,98027.13
2022-09-20T22:01:14.304Z,98026.50
2022-09-20T22:03:42.705Z,98028.13
2022-09-20T22:06:11.049Z,98030.81
2022-09-20T22:08:39.296Z,98033.69
2022-09-20T22:11:10.228Z,98035.72
2022-09-20T22:13:41.503Z,98033.25
2022-09-20T22:16:10.702Z,98037.69
2022-09-20T22:18:39.314Z,98026.78
2022-09-20T22:21:08.201Z,98027.78
2022-09-20T22:23:35.356Z,98032.47
2022-09-20T22:26:03.562Z,98031.00
2022-09-20T22:28:30.897Z,98031.59
2022-09-20T22:31:02.263Z,98027.66
2022-09-20T22:33:30.867Z,98025.38
2022-09-20T22:35:58.054Z,98024.72
2022-09-20T22:38:25.050Z,98030.00
2022-09-20T22:40:52.951Z,98026.63
2022-09-20T22:43:20.051Z,98019.19
2022-09-20T22:45:47.055Z,98022.69
2022-09-20T22:48:14.127Z,98023.66
2022-09-20T22:50:41.474Z,98024.06
2022-09-20T22:53:08.478Z,98019.44
2022-09-20T22:55:35.656Z,98016.53
2022-09-20T22:58:02.901Z,98015.53
2022-09-20T23:00:29.943Z,98020.03
2022-09-20T23:03:02.092Z,98019.97
2022-09-20T23:05:29.247Z,98019.69
2022-09-20T23:07:56.305Z,98012.63
2022-09-20T23:10:23.426Z,98017.50
2022-09-20T23:12:50.887Z,98012.16
2022-09-20T23:15:18.059Z,98016.75
2022-09-20T23:17:45.235Z,98020.06
2022-09-20T23:20:12.596Z,98019.63
2022-09-20T23:22:39.639Z,98020.00
2022-09-20T23:25:06.902Z,98018.91
2022-09-20T23:27:33.948Z,98016.16
2022-09-20T23:30:00.992Z,98021.03
2022-09-20T23:32:28.051Z,98018.16
2022-09-20T23:34:55.094Z,98022.31
2022-09-20T23:37:22.132Z,98022.09
2022-09-20T23:39:49.146Z,98030.94
2022-09-20T23:42:16.185Z,98022.50
2022-09-20T23:44:43.226Z,98030.69
2022-09-20T23:47:10.264Z,98026.34
2022-09-20T23:49:37.302Z,98023.69
2022-09-20T23:52:04.470Z,98031.31
2022-09-20T23:54:31.506Z,98029.50
2022-09-20T23:56:59.151Z,98022.31
2022-09-20T23:59:26.234Z,98029.28
