createdAt,value
2022-11-22T00:00:57.336Z,14.30
2022-11-22T00:03:25.188Z,14.40
2022-11-22T00:05:53.051Z,14.40
2022-11-22T00:08:21.135Z,14.40
2022-11-22T00:10:50.283Z,14.40
2022-11-22T00:13:19.576Z,14.50
2022-11-22T00:16:00.052Z,14.50
2022-11-22T00:18:29.355Z,14.60
2022-11-22T00:20:57.368Z,14.60
2022-11-22T00:23:25.301Z,14.60
2022-11-22T00:25:53.032Z,14.60
2022-11-22T00:28:21.111Z,14.70
2022-11-22T00:30:49.168Z,14.70
2022-11-22T00:33:17.005Z,14.70
2022-11-22T00:35:47.055Z,14.70
2022-11-22T00:38:15.223Z,14.70
2022-11-22T00:40:43.910Z,14.70
2022-11-22T00:43:11.854Z,14.70
2022-11-22T00:45:42.624Z,14.70
2022-11-22T00:48:10.930Z,14.60
2022-11-22T00:50:39.185Z,14.70
2022-11-22T00:53:07.387Z,14.70
2022-11-22T00:55:35.202Z,14.60
2022-11-22T00:58:03.640Z,14.60
2022-11-22T01:00:31.555Z,14.60
2022-11-22T01:02:59.961Z,14.60
2022-11-22T01:05:27.719Z,14.60
2022-11-22T01:07:55.918Z,14.60
2022-11-22T01:10:23.509Z,14.60
2022-11-22T01:12:54.318Z,14.60
2022-11-22T01:15:22.316Z,14.60
2022-11-22T01:17:49.945Z,14.70
2022-11-22T01:20:18.181Z,14.70
2022-11-22T01:22:45.794Z,14.70
2022-11-22T01:25:18.915Z,14.70
2022-11-22T01:27:46.900Z,14.70
2022-11-22T01:30:15.184Z,14.70
2022-11-22T01:32:42.884Z,14.70
2022-11-22T01:35:12.107Z,14.80
2022-11-22T01:37:40.031Z,14.80
2022-11-22T01:40:08.343Z,14.90
2022-11-22T01:42:57.708Z,14.90
2022-11-22T01:45:31.455Z,15.00
2022-11-22T01:48:14.837Z,15.00
2022-11-22T01:50:46.712Z,15.00
2022-11-22T01:53:19.690Z,15.00
2022-11-22T01:55:51.218Z,15.00
2022-11-22T01:58:20.781Z,14.90
2022-11-22T02:00:54.829Z,14.90
2022-11-22T02:03:23.970Z,14.90
2022-11-22T02:05:54.402Z,15.00
2022-11-22T02:08:57.211Z,15.00
2022-11-22T02:11:32.538Z,14.90
2022-11-22T02:14:04.639Z,14.90
2022-11-22T02:16:34.834Z,14.80
2022-11-22T02:19:02.808Z,14.80
2022-11-22T02:21:31.271Z,14.70
2022-11-22T02:24:28.010Z,14.70
2022-11-22T02:26:55.911Z,14.60
2022-11-22T02:29:24.066Z,14.60
2022-11-22T02:31:52.433Z,14.50
2022-11-22T02:34:21.171Z,14.50
2022-11-22T02:36:54.790Z,14.50
2022-11-22T02:39:32.145Z,14.50
2022-11-22T02:42:00.441Z,14.50
2022-11-22T02:44:29.134Z,14.50
2022-11-22T02:46:57.410Z,14.50
2022-11-22T02:49:26.064Z,14.60
2022-11-22T02:51:54.498Z,14.60
2022-11-22T02:54:23.042Z,14.60
2022-11-22T02:56:51.456Z,14.70
2022-11-22T02:59:19.629Z,14.70
2022-11-22T03:01:49.339Z,14.70
2022-11-22T03:04:26.402Z,14.80
2022-11-22T03:07:00.278Z,14.90
2022-11-22T03:09:29.665Z,14.80
2022-11-22T03:11:58.281Z,14.80
2022-11-22T03:14:26.576Z,14.80
2022-11-22T03:16:54.570Z,14.80
2022-11-22T03:19:22.796Z,14.70
2022-11-22T03:21:51.143Z,14.70
2022-11-22T03:24:20.862Z,14.70
2022-11-22T03:26:50.416Z,14.70
2022-11-22T03:29:19.329Z,14.70
2022-11-22T03:31:47.255Z,14.70
2022-11-22T03:34:15.637Z,14.70
2022-11-22T03:36:43.855Z,14.80
2022-11-22T03:39:12.042Z,14.80
2022-11-22T03:41:40.226Z,14.80
2022-11-22T03:44:08.304Z,14.70
2022-11-22T03:46:36.161Z,14.70
2022-11-22T03:49:04.051Z,14.70
2022-11-22T03:51:33.161Z,14.70
2022-11-22T03:54:01.350Z,14.70
2022-11-22T03:56:29.922Z,14.70
2022-11-22T03:58:57.926Z,14.70
2022-11-22T04:01:26.115Z,14.70
2022-11-22T04:03:54.057Z,14.70
2022-11-22T04:06:22.303Z,14.70
2022-11-22T04:08:50.748Z,14.70
2022-11-22T04:11:18.945Z,14.60
2022-11-22T04:14:05.375Z,14.60
2022-11-22T04:16:33.421Z,14.70
2022-11-22T04:19:01.214Z,14.50
2022-11-22T04:21:35.006Z,14.50
2022-11-22T04:24:26.597Z,14.60
2022-11-22T04:26:55.165Z,14.60
2022-11-22T04:29:23.463Z,14.60
2022-11-22T04:32:10.895Z,14.60
2022-11-22T04:34:40.076Z,14.60
2022-11-22T04:37:08.369Z,14.60
2022-11-22T04:39:36.697Z,14.60
2022-11-22T04:42:23.472Z,14.50
2022-11-22T04:44:52.192Z,14.50
2022-11-22T04:47:39.029Z,14.50
2022-11-22T04:50:28.946Z,14.50
2022-11-22T04:52:58.083Z,14.50
2022-11-22T04:55:26.035Z,14.40
2022-11-22T04:57:59.264Z,14.40
2022-11-22T05:00:28.934Z,14.50
2022-11-22T05:02:58.282Z,14.40
2022-11-22T05:05:27.393Z,14.50
2022-11-22T05:08:01.310Z,14.50
2022-11-22T05:10:29.271Z,14.50
2022-11-22T05:12:57.829Z,14.40
2022-11-22T05:15:25.873Z,14.50
2022-11-22T05:17:53.796Z,14.50
2022-11-22T05:20:21.939Z,14.50
2022-11-22T05:23:08.313Z,14.50
2022-11-22T05:25:36.206Z,14.50
2022-11-22T05:28:04.147Z,14.60
2022-11-22T05:30:32.617Z,14.50
2022-11-22T05:33:00.828Z,14.60
2022-11-22T05:35:29.351Z,14.60
2022-11-22T05:37:58.477Z,14.60
2022-11-22T05:40:27.279Z,14.70
2022-11-22T05:42:56.174Z,14.80
2022-11-22T05:45:24.224Z,14.80
2022-11-22T05:47:52.370Z,14.70
2022-11-22T05:50:20.660Z,14.80
2022-11-22T05:52:55.987Z,14.80
2022-11-22T05:55:24.043Z,14.80
2022-11-22T05:57:52.190Z,14.80
2022-11-22T06:00:20.208Z,14.80
2022-11-22T06:02:47.788Z,14.90
2022-11-22T06:05:15.806Z,14.90
2022-11-22T06:07:43.627Z,14.90
2022-11-22T06:10:12.428Z,14.90
2022-11-22T06:12:40.539Z,14.90
2022-11-22T06:15:09.065Z,15.00
2022-11-22T06:17:37.027Z,15.10
2022-11-22T06:20:06.630Z,15.00
2022-11-22T06:22:34.871Z,15.00
2022-11-22T06:25:02.749Z,15.00
2022-11-22T06:27:30.928Z,15.00
2022-11-22T06:29:58.966Z,15.00
2022-11-22T06:32:26.903Z,15.10
2022-11-22T06:34:54.915Z,15.20
2022-11-22T06:37:22.846Z,15.10
2022-11-22T06:39:50.656Z,15.20
2022-11-22T06:42:18.570Z,15.20
2022-11-22T06:44:46.446Z,15.20
2022-11-22T06:47:14.339Z,15.20
2022-11-22T06:49:42.140Z,15.20
2022-11-22T06:52:10.127Z,15.30
2022-11-22T06:54:38.032Z,15.30
2022-11-22T06:57:05.928Z,15.30
2022-11-22T06:59:33.829Z,15.40
2022-11-22T07:02:06.155Z,15.40
2022-11-22T07:04:34.830Z,15.40
2022-11-22T07:07:02.552Z,15.50
2022-11-22T07:09:30.813Z,15.50
2022-11-22T07:11:58.874Z,15.50
2022-11-22T07:14:27.038Z,15.60
2022-11-22T07:16:54.814Z,15.90
2022-11-22T07:19:22.672Z,16.20
2022-11-22T07:21:51.145Z,16.30
2022-11-22T07:24:19.251Z,16.20
2022-11-22T07:26:47.122Z,16.20
2022-11-22T07:29:14.977Z,16.30
2022-11-22T07:31:46.182Z,16.50
2022-11-22T07:34:14.348Z,16.60
2022-11-22T07:36:43.084Z,16.80
2022-11-22T07:39:12.090Z,16.90
2022-11-22T07:41:39.929Z,17.00
2022-11-22T07:44:07.807Z,16.90
2022-11-22T07:46:35.716Z,16.90
2022-11-22T07:49:03.784Z,17.00
2022-11-22T07:51:32.234Z,16.80
2022-11-22T07:54:00.492Z,16.70
2022-11-22T07:56:28.315Z,16.60
2022-11-22T07:58:58.745Z,16.60
2022-11-22T08:01:26.579Z,16.80
2022-11-22T08:03:54.409Z,16.90
2022-11-22T08:06:22.330Z,17.00
2022-11-22T08:08:50.201Z,17.10
2022-11-22T08:11:18.403Z,16.90
2022-11-22T08:13:46.218Z,16.70
2022-11-22T08:16:16.943Z,16.70
2022-11-22T08:18:49.706Z,16.40
2022-11-22T08:21:19.370Z,16.40
2022-11-22T08:23:49.477Z,16.30
2022-11-22T08:26:22.606Z,16.30
2022-11-22T08:28:54.434Z,16.40
2022-11-22T08:31:22.378Z,16.40
2022-11-22T08:33:53.688Z,16.10
2022-11-22T08:36:22.370Z,16.00
2022-11-22T08:38:50.313Z,16.10
2022-11-22T08:41:18.264Z,16.20
2022-11-22T08:43:46.098Z,16.20
2022-11-22T08:46:14.026Z,16.30
2022-11-22T08:48:41.720Z,16.40
2022-11-22T08:51:12.393Z,16.20
2022-11-22T08:53:42.243Z,16.10
2022-11-22T08:56:13.354Z,16.30
2022-11-22T08:58:42.051Z,17.00
2022-11-22T09:01:13.591Z,17.60
2022-11-22T09:03:41.728Z,17.60
2022-11-22T09:09:35.838Z,17.80
2022-11-22T09:11:56.837Z,17.80
2022-11-22T09:14:24.499Z,17.80
2022-11-22T09:16:52.339Z,17.60
2022-11-22T09:19:20.233Z,17.40
2022-11-22T09:21:48.016Z,17.40
2022-11-22T09:24:15.890Z,17.30
2022-11-22T09:26:44.027Z,17.10
2022-11-22T09:29:11.679Z,16.90
2022-11-22T09:31:39.747Z,16.70
2022-11-22T09:34:08.070Z,16.60
2022-11-22T09:36:36.191Z,16.50
2022-11-22T09:39:04.110Z,16.40
2022-11-22T09:41:47.013Z,16.50
2022-11-22T09:44:40.535Z,16.70
2022-11-22T09:47:28.578Z,17.00
2022-11-22T09:50:05.979Z,17.30
2022-11-22T09:52:36.493Z,17.10
2022-11-22T09:55:14.234Z,16.90
2022-11-22T09:57:48.037Z,16.80
2022-11-22T10:00:20.080Z,16.80
2022-11-22T10:03:00.914Z,17.00
2022-11-22T10:05:51.997Z,17.60
2022-11-22T10:08:44.150Z,17.50
2022-11-22T10:11:36.745Z,17.10
2022-11-22T10:14:29.119Z,17.50
2022-11-22T10:17:30.541Z,17.50
2022-11-22T10:20:48.497Z,17.70
2022-11-22T10:23:24.464Z,17.30
2022-11-22T10:25:59.474Z,17.20
2022-11-22T10:28:47.708Z,17.20
2022-11-22T10:31:15.533Z,17.00
2022-11-22T10:33:56.401Z,17.10
2022-11-22T10:36:35.766Z,16.80
2022-11-22T10:39:03.608Z,16.50
2022-11-22T10:41:53.043Z,16.20
2022-11-22T10:44:45.166Z,16.70
2022-11-22T10:47:34.648Z,17.70
2022-11-22T10:50:13.505Z,18.70
2022-11-22T10:52:49.769Z,19.90
2022-11-22T10:55:40.535Z,19.30
2022-11-22T10:58:25.239Z,19.30
2022-11-22T11:01:18.694Z,19.90
2022-11-22T11:03:51.864Z,19.60
2022-11-22T11:06:57.044Z,19.10
2022-11-22T11:12:39.169Z,18.30
2022-11-22T11:15:36.070Z,19.00
2022-11-22T11:18:11.090Z,19.50
2022-11-22T11:20:42.119Z,19.00
2022-11-22T11:23:15.612Z,19.50
2022-11-22T11:25:46.541Z,19.40
2022-11-22T11:28:26.497Z,18.80
2022-11-22T11:30:56.002Z,17.50
2022-11-22T11:33:36.562Z,16.80
2022-11-22T11:36:23.978Z,16.30
2022-11-22T11:38:57.702Z,16.10
2022-11-22T11:41:38.867Z,16.20
2022-11-22T11:44:50.049Z,16.30
2022-11-22T11:47:33.446Z,16.40
2022-11-22T11:50:01.432Z,18.00
2022-11-22T11:52:30.490Z,18.50
2022-11-22T11:55:01.704Z,19.70
2022-11-22T11:57:36.953Z,20.20
2022-11-22T12:00:07.727Z,21.40
2022-11-22T12:02:39.279Z,21.10
2022-11-22T12:05:16.176Z,19.80
2022-11-22T12:07:48.531Z,18.50
2022-11-22T12:10:40.605Z,17.50
2022-11-22T12:13:32.295Z,17.20
2022-11-22T12:16:18.986Z,16.50
2022-11-22T12:19:21.637Z,16.00
2022-11-22T12:22:42.628Z,16.20
2022-11-22T12:25:32.579Z,17.00
2022-11-22T12:28:33.836Z,16.40
2022-11-22T12:31:15.343Z,16.10
2022-11-22T12:33:48.011Z,15.90
2022-11-22T12:36:36.197Z,15.70
2022-11-22T12:39:06.374Z,15.50
2022-11-22T12:41:35.744Z,15.50
2022-11-22T12:44:07.404Z,15.50
2022-11-22T12:46:40.930Z,15.80
2022-11-22T12:49:15.926Z,16.50
2022-11-22T12:51:50.825Z,16.80
2022-11-22T12:54:28.380Z,16.40
2022-11-22T12:57:04.760Z,16.10
2022-11-22T12:59:38.664Z,16.10
2022-11-22T13:02:32.626Z,15.70
2022-11-22T13:05:25.076Z,15.60
2022-11-22T13:08:24.018Z,15.50
2022-11-22T13:11:02.595Z,15.20
2022-11-22T13:13:36.707Z,15.20
2022-11-22T13:16:12.168Z,15.20
2022-11-22T13:18:57.260Z,15.30
2022-11-22T13:21:35.930Z,15.10
2022-11-22T13:24:37.428Z,15.20
2022-11-22T13:27:31.142Z,15.30
2022-11-22T13:30:02.415Z,15.30
2022-11-22T13:32:36.423Z,15.40
2022-11-22T13:35:13.452Z,15.40
2022-11-22T13:37:48.067Z,15.20
2022-11-22T13:40:37.336Z,15.10
2022-11-22T13:43:21.151Z,15.10
2022-11-22T13:45:51.865Z,15.00
2022-11-22T13:48:44.319Z,15.00
2022-11-22T13:51:20.342Z,15.10
2022-11-22T13:53:50.220Z,15.20
2022-11-22T13:56:21.131Z,15.40
2022-11-22T13:58:51.917Z,15.50
2022-11-22T14:01:35.425Z,15.90
2022-11-22T14:04:21.483Z,16.30
2022-11-22T14:06:58.103Z,16.50
2022-11-22T14:09:37.774Z,16.20
2022-11-22T14:12:11.362Z,16.00
2022-11-22T14:14:54.853Z,15.70
2022-11-22T14:17:42.959Z,15.70
2022-11-22T14:20:32.699Z,15.70
2022-11-22T14:23:12.451Z,15.50
2022-11-22T14:26:05.497Z,15.40
2022-11-22T14:28:47.271Z,15.30
2022-11-22T14:31:32.657Z,15.30
2022-11-22T14:34:24.442Z,15.20
2022-11-22T14:37:10.723Z,15.10
2022-11-22T14:39:54.683Z,15.00
2022-11-22T14:42:37.896Z,15.00
2022-11-22T14:45:18.626Z,14.90
2022-11-22T14:47:53.348Z,14.70
2022-11-22T14:50:32.803Z,14.60
2022-11-22T14:53:28.554Z,14.60
2022-11-22T14:56:17.040Z,14.50
2022-11-22T14:58:56.089Z,14.40
2022-11-22T15:01:52.680Z,14.30
2022-11-22T15:09:09.896Z,14.30
2022-11-22T15:09:12.289Z,14.30
2022-11-22T15:11:01.816Z,14.30
2022-11-22T15:13:44.123Z,14.40
2022-11-22T15:57:38.055Z,14.30
2022-11-22T16:00:21.133Z,14.30
2022-11-22T16:02:55.749Z,14.30
2022-11-22T16:06:09.641Z,14.30
2022-11-22T16:08:26.640Z,14.30
2022-11-22T16:10:59.507Z,14.30
2022-11-22T16:13:33.066Z,14.20
2022-11-22T16:16:12.896Z,14.20
2022-11-22T16:18:42.347Z,14.20
2022-11-22T16:21:12.794Z,14.20
2022-11-22T16:23:48.487Z,14.10
2022-11-22T16:26:25.321Z,14.10
2022-11-22T16:28:55.202Z,14.10
2022-11-22T16:31:24.215Z,14.10
2022-11-22T16:33:54.010Z,14.20
2022-11-22T16:36:23.652Z,14.20
2022-11-22T16:38:52.119Z,14.10
2022-11-22T16:41:26.074Z,14.10
2022-11-22T16:43:57.546Z,14.20
2022-11-22T16:46:25.548Z,14.20
2022-11-22T16:48:53.411Z,14.10
2022-11-22T16:51:29.001Z,14.10
2022-11-22T16:54:06.002Z,14.10
2022-11-22T16:56:34.433Z,14.10
2022-11-22T16:59:14.193Z,14.00
2022-11-22T17:01:45.140Z,14.00
2022-11-22T17:04:25.470Z,14.00
2022-11-22T17:06:54.117Z,13.80
2022-11-22T17:09:22.225Z,13.60
2022-11-22T17:11:50.510Z,13.40
2022-11-22T17:14:19.422Z,13.40
2022-11-22T17:16:47.631Z,13.30
2022-11-22T17:22:09.131Z,13.20
2022-11-22T17:24:37.133Z,13.00
2022-11-22T17:27:05.442Z,13.00
2022-11-22T17:32:22.629Z,12.90
2022-11-22T17:34:50.640Z,12.80
2022-11-22T17:37:18.521Z,12.80
2022-11-22T17:39:52.081Z,12.80
2022-11-22T17:42:20.614Z,12.70
2022-11-22T17:44:48.411Z,12.80
2022-11-22T17:47:16.550Z,12.70
2022-11-22T17:49:44.476Z,12.70
2022-11-22T17:52:12.473Z,12.70
2022-11-22T17:54:40.447Z,12.60
2022-11-22T17:57:08.334Z,12.60
2022-11-22T17:59:36.162Z,12.60
2022-11-22T18:02:04.247Z,12.60
2022-11-22T18:04:32.280Z,12.60
2022-11-22T18:07:00.369Z,12.70
2022-11-22T18:09:28.594Z,12.80
2022-11-22T18:11:56.996Z,12.80
2022-11-22T18:14:26.911Z,12.90
2022-11-22T18:16:55.121Z,13.00
2022-11-22T18:19:23.101Z,13.00
2022-11-22T18:21:50.946Z,13.10
2022-11-22T18:24:18.753Z,13.10
2022-11-22T18:26:46.811Z,13.10
2022-11-22T18:29:41.213Z,13.20
2022-11-22T18:32:03.183Z,13.20
2022-11-22T18:34:31.257Z,13.20
2022-11-22T18:37:03.889Z,13.20
2022-11-22T18:39:40.108Z,13.20
2022-11-22T18:42:13.439Z,13.00
2022-11-22T18:44:41.390Z,12.90
2022-11-22T18:47:10.320Z,12.80
2022-11-22T18:49:38.248Z,12.80
2022-11-22T18:52:06.447Z,12.80
2022-11-22T18:54:34.488Z,12.80
2022-11-22T18:57:02.555Z,12.80
2022-11-22T18:59:31.656Z,12.80
2022-11-22T19:02:02.191Z,12.80
2022-11-22T19:04:30.478Z,12.80
2022-11-22T19:06:59.812Z,12.80
2022-11-22T19:09:27.818Z,12.80
2022-11-22T19:11:58.725Z,12.80
2022-11-22T19:14:29.463Z,12.80
2022-11-22T19:16:58.023Z,12.70
2022-11-22T19:19:25.880Z,12.50
2022-11-22T19:21:53.871Z,12.40
2022-11-22T19:24:21.604Z,12.40
2022-11-22T19:26:52.686Z,12.40
2022-11-22T19:29:21.078Z,12.40
2022-11-22T19:31:49.126Z,12.40
2022-11-22T19:34:17.390Z,12.30
2022-11-22T19:36:45.451Z,12.20
2022-11-22T19:39:15.667Z,12.10
2022-11-22T19:41:44.890Z,12.00
2022-11-22T19:44:12.959Z,12.00
2022-11-22T19:46:42.027Z,11.90
2022-11-22T19:49:12.371Z,11.90
2022-11-22T19:51:40.358Z,11.90
2022-11-22T19:54:10.580Z,11.90
2022-11-22T19:56:39.605Z,11.90
2022-11-22T19:59:11.186Z,11.90
2022-11-22T20:01:40.176Z,11.90
2022-11-22T20:04:08.231Z,11.90
2022-11-22T20:06:38.178Z,11.90
2022-11-22T20:09:11.901Z,11.90
2022-11-22T20:11:43.895Z,12.00
2022-11-22T20:14:12.256Z,11.90
2022-11-22T20:16:43.540Z,12.00
2022-11-22T20:19:12.718Z,11.90
2022-11-22T20:21:42.260Z,11.90
2022-11-22T20:24:10.495Z,11.90
2022-11-22T20:26:38.506Z,11.90
2022-11-22T20:29:12.128Z,11.80
2022-11-22T20:31:41.656Z,11.80
2022-11-22T20:34:10.475Z,11.70
2022-11-22T20:36:40.863Z,11.70
2022-11-22T20:39:13.280Z,11.70
2022-11-22T20:41:41.922Z,11.80
2022-11-22T20:44:14.162Z,11.70
2022-11-22T20:46:43.447Z,11.70
2022-11-22T20:49:11.640Z,11.70
2022-11-22T20:51:43.650Z,11.70
2022-11-22T20:54:12.674Z,11.70
2022-11-22T20:56:43.637Z,11.70
2022-11-22T20:59:11.561Z,11.70
2022-11-22T21:01:39.807Z,11.70
2022-11-22T21:04:07.933Z,11.70
2022-11-22T21:06:38.837Z,11.70
2022-11-22T21:09:06.905Z,11.60
2022-11-22T21:11:35.981Z,11.60
2022-11-22T21:14:05.819Z,11.60
2022-11-22T21:16:33.778Z,11.70
2022-11-22T21:19:05.426Z,11.70
2022-11-22T21:21:36.128Z,11.60
2022-11-22T21:24:08.839Z,11.60
2022-11-22T21:26:36.821Z,11.60
2022-11-22T21:29:14.516Z,11.60
2022-11-22T21:31:45.061Z,11.60
2022-11-22T21:34:15.993Z,11.50
2022-11-22T21:36:44.231Z,11.40
2022-11-22T21:39:12.261Z,11.40
2022-11-22T21:41:41.317Z,11.30
2022-11-22T21:44:11.244Z,11.30
2022-11-22T21:46:39.765Z,11.30
2022-11-22T21:49:08.059Z,11.20
2022-11-22T21:51:36.425Z,11.10
2022-11-22T21:54:05.031Z,11.10
2022-11-22T21:56:33.381Z,11.00
2022-11-22T21:59:01.566Z,11.10
2022-11-22T22:01:30.206Z,11.00
2022-11-22T22:03:58.138Z,11.10
2022-11-22T22:06:26.387Z,11.10
2022-11-22T22:08:54.644Z,11.10
2022-11-22T22:11:23.505Z,11.20
2022-11-22T22:13:54.927Z,11.20
2022-11-22T22:16:24.414Z,11.30
2022-11-22T22:18:54.012Z,11.30
2022-11-22T22:21:22.135Z,11.40
2022-11-22T22:23:50.354Z,11.40
2022-11-22T22:26:18.778Z,11.40
2022-11-22T22:28:47.290Z,11.40
2022-11-22T22:31:24.368Z,11.40
2022-11-22T22:33:56.289Z,11.40
2022-11-22T22:36:25.883Z,11.50
2022-11-22T22:38:55.261Z,11.50
2022-11-22T22:41:23.498Z,11.50
2022-11-22T22:43:51.392Z,11.40
2022-11-22T22:46:25.396Z,11.40
2022-11-22T22:48:56.449Z,11.30
2022-11-22T22:51:32.795Z,11.30
2022-11-22T22:54:01.693Z,11.40
2022-11-22T22:56:31.375Z,11.40
2022-11-22T22:59:01.397Z,11.40
2022-11-22T23:01:31.070Z,11.50
2022-11-22T23:04:00.535Z,11.50
2022-11-22T23:06:35.004Z,11.50
2022-11-22T23:09:05.456Z,11.50
2022-11-22T23:11:52.284Z,11.50
2022-11-22T23:14:26.307Z,11.60
2022-11-22T23:16:57.965Z,11.60
2022-11-22T23:19:27.599Z,11.70
2022-11-22T23:21:57.013Z,11.80
2022-11-22T23:24:25.143Z,11.80
2022-11-22T23:26:53.020Z,11.90
2022-11-22T23:29:20.933Z,12.00
2022-11-22T23:31:48.796Z,12.10
2022-11-22T23:34:17.249Z,12.10
2022-11-22T23:36:45.175Z,12.10
2022-11-22T23:39:13.065Z,12.10
2022-11-22T23:41:41.062Z,12.10
2022-11-22T23:44:09.083Z,12.00
2022-11-22T23:46:37.027Z,11.90
2022-11-22T23:49:05.601Z,11.80
2022-11-22T23:51:35.976Z,11.70
2022-11-22T23:54:05.800Z,11.70
2022-11-22T23:56:35.160Z,11.70
2022-11-22T23:59:05.468Z,11.60
