createdAt,value
2023-03-25T00:00:57.739Z,98747.88
2023-03-25T00:03:26.414Z,98745.38
2023-03-25T00:05:54.550Z,98750.41
2023-03-25T00:08:22.865Z,98740.34
2023-03-25T00:10:54.959Z,98747.06
2023-03-25T00:13:23.588Z,98735.31
2023-03-25T00:15:53.438Z,98738.66
2023-03-25T00:18:22.765Z,98748.75
2023-03-25T00:20:51.296Z,98743.75
2023-03-25T00:23:20.447Z,98745.44
2023-03-25T00:25:49.655Z,98752.16
2023-03-25T00:28:19.226Z,98745.50
2023-03-25T00:30:47.374Z,98745.50
2023-03-25T00:33:16.598Z,98750.53
2023-03-25T00:35:45.080Z,98748.88
2023-03-25T00:38:13.394Z,98753.94
2023-03-25T00:40:41.774Z,98755.59
2023-03-25T00:43:11.865Z,98758.97
2023-03-25T00:45:41.243Z,98762.34
2023-03-25T00:48:09.203Z,98758.16
2023-03-25T00:50:37.117Z,98757.31
2023-03-25T00:53:04.951Z,98764.84
2023-03-25T00:55:33.043Z,98759.00
2023-03-25T00:58:01.063Z,98768.22
2023-03-25T01:00:29.020Z,98774.94
2023-03-25T01:02:58.455Z,98784.16
2023-03-25T01:05:26.581Z,98780.81
2023-03-25T01:07:55.474Z,98779.09
2023-03-25T01:10:23.755Z,98780.78
2023-03-25T01:12:51.882Z,98781.63
2023-03-25T01:15:19.726Z,98775.75
2023-03-25T01:17:48.336Z,98785.00
2023-03-25T01:20:17.742Z,98779.97
2023-03-25T01:22:46.255Z,98785.00
2023-03-25T01:25:14.172Z,98772.44
2023-03-25T01:27:42.030Z,98777.44
2023-03-25T01:30:11.445Z,98769.91
2023-03-25T01:32:39.548Z,98759.03
2023-03-25T01:35:08.283Z,98777.44
2023-03-25T01:37:38.740Z,98769.06
2023-03-25T01:40:10.419Z,98777.44
2023-03-25T01:42:38.408Z,98769.88
2023-03-25T01:45:17.129Z,98764.84
2023-03-25T01:47:45.672Z,98761.50
2023-03-25T01:50:15.252Z,98753.13
2023-03-25T01:52:46.915Z,98755.63
2023-03-25T01:55:15.454Z,98755.63
2023-03-25T01:57:46.346Z,98747.25
2023-03-25T02:00:16.628Z,98740.56
2023-03-25T02:02:45.652Z,98741.41
2023-03-25T02:05:21.483Z,98743.91
2023-03-25T02:07:51.095Z,98741.41
2023-03-25T02:10:20.527Z,98745.59
2023-03-25T02:12:48.593Z,98749.78
2023-03-25T02:15:18.956Z,98754.81
2023-03-25T02:18:11.873Z,98753.97
2023-03-25T02:21:08.310Z,98748.09
2023-03-25T02:24:05.936Z,98735.53
2023-03-25T02:27:14.543Z,98720.44
2023-03-25T02:30:07.129Z,98722.13
2023-03-25T02:33:12.971Z,98710.38
2023-03-25T02:35:58.617Z,98719.59
2023-03-25T02:38:40.511Z,98710.41
2023-03-25T02:41:14.967Z,98722.13
2023-03-25T02:43:51.901Z,98724.63
2023-03-25T02:46:20.838Z,98715.41
2023-03-25T02:48:55.203Z,98720.41
2023-03-25T02:51:28.327Z,98730.47
2023-03-25T02:54:01.071Z,98741.41
2023-03-25T02:56:32.806Z,98743.06
2023-03-25T02:59:03.955Z,98733.84
2023-03-25T03:01:34.909Z,98737.22
2023-03-25T03:04:03.634Z,98735.53
2023-03-25T03:06:33.997Z,98733.03
2023-03-25T03:09:27.280Z,98735.53
2023-03-25T03:12:09.758Z,98747.28
2023-03-25T03:14:57.254Z,98756.50
2023-03-25T03:17:33.241Z,98757.31
2023-03-25T03:20:07.581Z,98757.31
2023-03-25T03:22:43.698Z,98764.84
2023-03-25T03:25:21.885Z,98759.00
2023-03-25T03:27:55.076Z,98763.19
2023-03-25T03:30:29.900Z,98757.34
2023-03-25T03:33:04.094Z,98753.16
2023-03-25T03:35:38.411Z,98758.16
2023-03-25T03:38:11.670Z,98768.22
2023-03-25T03:40:46.131Z,98774.09
2023-03-25T03:43:19.484Z,98782.50
2023-03-25T03:45:51.480Z,98782.50
2023-03-25T03:48:24.914Z,98777.44
2023-03-25T03:50:56.778Z,98769.06
2023-03-25T03:53:31.069Z,98774.94
2023-03-25T03:56:04.957Z,98786.66
2023-03-25T03:58:36.236Z,98783.31
2023-03-25T04:01:10.782Z,98785.84
2023-03-25T05:55:57.610Z,98849.44
2023-03-25T05:58:26.127Z,98852.75
2023-03-25T06:00:54.602Z,98860.34
2023-03-25T06:03:26.376Z,98851.97
2023-03-25T06:05:54.575Z,98852.81
2023-03-25T06:08:26.302Z,98863.72
2023-03-25T06:10:58.387Z,98859.50
2023-03-25T06:13:27.984Z,98857.84
2023-03-25T06:15:57.373Z,98866.22
2023-03-25T06:18:25.786Z,98864.53
2023-03-25T06:20:57.692Z,98867.03
2023-03-25T06:23:26.497Z,98872.03
2023-03-25T06:25:55.079Z,98873.69
2023-03-25T06:28:23.761Z,98871.22
2023-03-25T06:30:53.018Z,98872.06
2023-03-25T06:33:42.609Z,98877.94
2023-03-25T06:36:11.427Z,98880.50
2023-03-25T06:38:39.736Z,98884.72
2023-03-25T06:41:11.326Z,98881.34
2023-03-25T06:43:40.030Z,98891.41
2023-03-25T06:46:27.704Z,98892.25
2023-03-25T06:49:11.682Z,98898.94
2023-03-25T06:51:39.550Z,98903.16
2023-03-25T06:54:07.415Z,98891.41
2023-03-25T06:56:35.544Z,98902.28
2023-03-25T06:59:05.250Z,98909.84
2023-03-25T07:01:34.495Z,98904.81
2023-03-25T07:04:02.334Z,98903.97
2023-03-25T07:06:30.443Z,98911.53
2023-03-25T07:08:58.336Z,98900.63
2023-03-25T07:11:28.156Z,98892.19
2023-03-25T07:13:56.402Z,98902.28
2023-03-25T07:16:26.848Z,98906.47
2023-03-25T07:18:56.782Z,98911.47
2023-03-25T07:21:24.741Z,98910.66
2023-03-25T07:23:52.981Z,98913.22
2023-03-25T07:26:20.810Z,98906.50
2023-03-25T07:28:48.691Z,98909.00
2023-03-25T07:31:17.519Z,98896.44
2023-03-25T07:33:45.498Z,98898.13
2023-03-25T07:36:15.237Z,98902.31
2023-03-25T07:38:44.316Z,98897.28
2023-03-25T07:41:14.670Z,98892.25
2023-03-25T07:43:55.324Z,98894.75
2023-03-25T07:46:27.896Z,98883.84
2023-03-25T07:48:56.118Z,98889.75
2023-03-25T07:51:25.271Z,98907.34
2023-03-25T07:53:53.326Z,98902.31
2023-03-25T07:56:21.202Z,98917.38
2023-03-25T07:58:49.767Z,98918.22
2023-03-25T08:01:17.852Z,98914.84
2023-03-25T08:03:45.764Z,98911.50
2023-03-25T08:06:13.680Z,98914.84
2023-03-25T08:08:43.016Z,98928.28
2023-03-25T08:11:11.280Z,98918.22
2023-03-25T08:13:39.499Z,98909.84
2023-03-25T08:16:12.803Z,98914.88
2023-03-25T08:18:45.117Z,98888.88
2023-03-25T08:21:14.030Z,98913.22
2023-03-25T08:23:44.620Z,98903.94
2023-03-25T08:26:12.496Z,98897.28
2023-03-25T08:28:40.282Z,98897.22
2023-03-25T08:31:09.433Z,98895.50
2023-03-25T08:33:41.091Z,98886.25
2023-03-25T08:36:13.930Z,98872.78
2023-03-25T08:38:43.382Z,98874.44
2023-03-25T08:41:11.351Z,98866.06
2023-03-25T08:43:39.461Z,98877.88
2023-03-25T08:46:07.436Z,98863.59
2023-03-25T08:48:35.529Z,98876.94
2023-03-25T08:51:04.079Z,98870.16
2023-03-25T08:53:32.047Z,98865.97
2023-03-25T08:56:01.244Z,98869.41
2023-03-25T08:58:29.142Z,98872.00
2023-03-25T09:00:58.552Z,98856.97
2023-03-25T09:03:28.088Z,98846.06
2023-03-25T09:05:56.055Z,98842.72
2023-03-25T09:08:24.081Z,98832.63
2023-03-25T09:10:51.987Z,98834.31
2023-03-25T09:13:21.206Z,98830.91
2023-03-25T09:15:49.383Z,98830.88
2023-03-25T09:18:17.633Z,98839.34
2023-03-25T09:20:47.701Z,98834.25
2023-03-25T09:23:16.201Z,98844.19
2023-03-25T09:25:44.216Z,98826.41
2023-03-25T09:28:12.111Z,98827.13
2023-03-25T09:30:41.295Z,98825.41
2023-03-25T09:33:09.185Z,98840.56
2023-03-25T09:35:37.097Z,98854.88
2023-03-25T09:38:05.726Z,98849.81
2023-03-25T09:40:33.586Z,98838.88
2023-03-25T09:43:08.806Z,98835.53
2023-03-25T09:45:38.870Z,98847.31
2023-03-25T09:48:18.891Z,98846.53
2023-03-25T09:50:48.589Z,98835.75
2023-03-25T09:53:26.880Z,98849.28
2023-03-25T09:55:55.193Z,98833.41
2023-03-25T09:58:31.058Z,98840.16
2023-03-25T10:01:05.786Z,98844.38
2023-03-25T10:03:43.795Z,98826.69
2023-03-25T10:06:18.733Z,98830.81
2023-03-25T10:09:01.722Z,98830.69
2023-03-25T10:11:38.930Z,98823.88
2023-03-25T10:14:12.196Z,98817.19
2023-03-25T10:16:52.599Z,98823.81
2023-03-25T10:19:36.558Z,98820.13
2023-03-25T10:22:06.560Z,98817.56
2023-03-25T10:24:40.189Z,98833.44
2023-03-25T10:27:16.756Z,98805.13
2023-03-25T10:29:48.890Z,98813.66
2023-03-25T10:32:19.877Z,98821.97
2023-03-25T10:34:52.894Z,98801.94
2023-03-25T10:37:28.933Z,98806.22
2023-03-25T10:40:00.519Z,98827.22
2023-03-25T10:42:33.334Z,98829.75
2023-03-25T10:45:01.397Z,98833.09
2023-03-25T10:47:34.308Z,98849.84
2023-03-25T10:50:04.583Z,98833.03
2023-03-25T10:52:32.460Z,98838.88
2023-03-25T10:55:00.538Z,98844.78
2023-03-25T10:57:30.998Z,98856.50
2023-03-25T11:00:07.937Z,98848.94
2023-03-25T11:02:35.960Z,98865.69
2023-03-25T11:05:08.682Z,98874.09
2023-03-25T11:07:38.572Z,98843.03
2023-03-25T11:10:12.225Z,98859.66
2023-03-25T11:12:43.705Z,98852.97
2023-03-25T11:15:14.829Z,98842.94
2023-03-25T11:17:43.151Z,98857.22
2023-03-25T11:20:21.506Z,98827.84
2023-03-25T11:22:52.770Z,98850.59
2023-03-25T11:25:25.730Z,98836.41
2023-03-25T11:27:57.586Z,98843.94
2023-03-25T11:30:27.055Z,98843.06
2023-03-25T11:33:00.052Z,98853.00
2023-03-25T11:35:32.196Z,98828.53
2023-03-25T11:38:02.596Z,98838.63
2023-03-25T11:40:31.808Z,98848.66
2023-03-25T11:43:01.598Z,98854.53
2023-03-25T11:45:35.781Z,98835.22
2023-03-25T11:48:12.286Z,98816.84
2023-03-25T11:50:52.235Z,98846.19
2023-03-25T11:53:21.861Z,98855.41
2023-03-25T11:55:53.933Z,98843.66
2023-03-25T11:58:27.277Z,98847.09
2023-03-25T12:01:02.659Z,98833.69
2023-03-25T12:03:33.577Z,98840.53
2023-03-25T12:06:15.856Z,98851.50
2023-03-25T12:08:49.599Z,98868.22
2023-03-25T12:11:23.532Z,98839.59
2023-03-25T12:14:17.644Z,98858.97
2023-03-25T12:16:52.905Z,98846.31
2023-03-25T12:19:29.603Z,98843.63
2023-03-25T12:22:21.372Z,98849.56
2023-03-25T12:25:13.553Z,98840.38
2023-03-25T12:27:54.156Z,98820.97
2023-03-25T12:30:37.102Z,98834.38
2023-03-25T12:33:18.043Z,98856.25
2023-03-25T12:35:50.624Z,98831.09
2023-03-25T12:38:34.102Z,98835.34
2023-03-25T12:41:16.045Z,98827.72
2023-03-25T12:43:58.489Z,98824.31
2023-03-25T12:46:42.473Z,98815.97
2023-03-25T12:49:25.060Z,98800.88
2023-03-25T12:52:04.103Z,98806.69
2023-03-25T12:54:54.275Z,98809.34
2023-03-25T12:57:38.230Z,98803.56
2023-03-25T13:00:18.363Z,98790.97
2023-03-25T13:03:08.583Z,98784.16
2023-03-25T13:05:41.972Z,98789.09
2023-03-25T13:08:17.235Z,98793.25
2023-03-25T13:10:50.160Z,98781.47
2023-03-25T13:13:24.255Z,98790.13
2023-03-25T13:16:05.786Z,98785.22
2023-03-25T13:18:38.654Z,98788.53
2023-03-25T13:21:14.365Z,98829.72
2023-03-25T13:23:45.047Z,98820.50
2023-03-25T13:26:18.753Z,98787.59
2023-03-25T13:28:49.303Z,98791.78
2023-03-25T13:31:20.733Z,98770.03
2023-03-25T13:33:54.473Z,98822.97
2023-03-25T13:36:29.410Z,98780.28
2023-03-25T13:39:00.240Z,98770.91
2023-03-25T13:41:35.369Z,98784.16
2023-03-25T13:44:08.961Z,98790.56
2023-03-25T13:46:39.694Z,98785.41
2023-03-25T13:49:17.033Z,98782.00
2023-03-25T13:51:45.512Z,98776.75
2023-03-25T13:54:19.510Z,98775.75
2023-03-25T13:57:45.552Z,98774.13
2023-03-25T14:00:36.702Z,98773.22
2023-03-25T14:03:37.799Z,98779.38
2023-03-25T14:06:36.399Z,98785.19
2023-03-25T14:09:30.429Z,98782.84
2023-03-25T14:12:04.239Z,98778.72
2023-03-25T14:14:36.486Z,98775.31
2023-03-25T14:17:07.836Z,98787.72
2023-03-25T14:19:38.400Z,98772.13
2023-03-25T14:22:14.156Z,98781.72
2023-03-25T14:24:42.610Z,98774.63
2023-03-25T14:27:19.689Z,98776.91
2023-03-25T14:29:55.272Z,98773.53
2023-03-25T14:32:35.710Z,98767.69
2023-03-25T14:35:41.885Z,98768.66
2023-03-25T14:38:49.576Z,98770.63
2023-03-25T14:41:17.526Z,98765.00
2023-03-25T14:43:53.037Z,98770.94
2023-03-25T14:46:23.757Z,98767.47
2023-03-25T14:48:55.881Z,98778.19
2023-03-25T14:51:47.204Z,98774.78
2023-03-25T14:54:29.645Z,98775.00
2023-03-25T14:57:03.961Z,98775.44
2023-03-25T14:59:36.922Z,98769.75
2023-03-25T15:02:10.794Z,98770.69
2023-03-25T15:04:41.355Z,98783.94
2023-03-25T15:07:14.208Z,98765.53
2023-03-25T15:09:50.728Z,98768.66
2023-03-25T15:12:22.728Z,98786.28
2023-03-25T15:14:56.162Z,98775.25
2023-03-25T15:17:43.907Z,98790.41
2023-03-25T15:20:35.772Z,98767.06
2023-03-25T15:23:33.343Z,98765.06
2023-03-25T15:26:03.334Z,98761.63
2023-03-25T15:28:51.870Z,98756.69
2023-03-25T15:31:38.459Z,98779.75
2023-03-25T15:34:16.503Z,98773.19
2023-03-25T15:37:06.364Z,98764.81
2023-03-25T15:39:47.090Z,98758.72
2023-03-25T15:42:47.384Z,98756.63
2023-03-25T15:45:41.183Z,98767.13
2023-03-25T15:48:28.157Z,98756.47
2023-03-25T15:51:07.026Z,98764.91
2023-03-25T15:53:53.954Z,98766.34
2023-03-25T15:56:24.716Z,98754.00
2023-03-25T15:58:57.793Z,98773.88
2023-03-25T16:01:30.038Z,98767.13
2023-03-25T16:04:01.877Z,98757.84
2023-03-25T16:06:32.269Z,98765.47
2023-03-25T16:09:02.965Z,98756.16
2023-03-25T16:11:31.443Z,98761.28
2023-03-25T16:14:04.816Z,98764.78
2023-03-25T16:16:36.160Z,98771.00
2023-03-25T16:19:06.179Z,98757.50
2023-03-25T16:21:34.664Z,98757.47
2023-03-25T16:24:07.851Z,98764.28
2023-03-25T16:26:38.323Z,98758.50
2023-03-25T16:29:16.496Z,98759.50
2023-03-25T16:31:53.692Z,98759.50
2023-03-25T16:34:22.484Z,98769.63
2023-03-25T16:36:53.367Z,98775.72
2023-03-25T16:39:24.478Z,98774.19
2023-03-25T16:42:00.524Z,98775.16
2023-03-25T16:44:28.801Z,98796.25
2023-03-25T16:46:56.962Z,98772.00
2023-03-25T16:49:30.973Z,98778.78
2023-03-25T16:52:02.182Z,98752.03
2023-03-25T16:54:37.622Z,98775.50
2023-03-25T16:57:08.155Z,98778.09
2023-03-25T16:59:37.785Z,98777.25
2023-03-25T17:02:23.782Z,98780.63
2023-03-25T17:04:55.868Z,98778.16
2023-03-25T17:07:27.635Z,98787.41
2023-03-25T17:09:59.881Z,98781.53
2023-03-25T17:12:30.149Z,98789.13
2023-03-25T17:15:06.754Z,98787.41
2023-03-25T17:17:41.516Z,98793.28
2023-03-25T17:20:18.307Z,98792.50
2023-03-25T17:22:59.476Z,98769.06
2023-03-25T17:25:32.840Z,98795.84
2023-03-25T17:28:08.148Z,98800.88
2023-03-25T17:30:43.494Z,98797.53
2023-03-25T17:33:15.658Z,98801.72
2023-03-25T17:35:46.838Z,98805.91
2023-03-25T17:38:22.210Z,98813.47
2023-03-25T17:40:59.780Z,98814.28
2023-03-25T17:43:29.627Z,98812.66
2023-03-25T17:45:57.532Z,98811.81
2023-03-25T17:48:26.322Z,98811.78
2023-03-25T17:50:55.975Z,98815.97
2023-03-25T17:53:24.770Z,98819.31
2023-03-25T17:55:52.868Z,98819.31
2023-03-25T17:58:23.371Z,98821.84
2023-03-25T18:00:52.204Z,98834.41
2023-03-25T18:03:23.862Z,98831.03
2023-03-25T18:05:53.784Z,98831.88
2023-03-25T18:08:22.901Z,98836.06
2023-03-25T18:10:51.463Z,98834.38
2023-03-25T18:13:21.649Z,98831.03
2023-03-25T18:15:51.496Z,98836.06
2023-03-25T18:18:21.367Z,98841.09
2023-03-25T18:20:49.891Z,98840.28
2023-03-25T18:23:18.047Z,98842.78
2023-03-25T18:25:46.405Z,98837.75
2023-03-25T18:28:15.569Z,98847.78
2023-03-25T18:30:46.984Z,98855.34
2023-03-25T18:33:16.493Z,98864.56
2023-03-25T18:35:44.869Z,98879.59
2023-03-25T18:38:19.181Z,98894.56
2023-03-25T18:40:48.155Z,98909.50
2023-03-25T18:43:16.392Z,98944.56
2023-03-25T18:45:44.660Z,98902.75
2023-03-25T18:48:13.565Z,98924.53
2023-03-25T18:50:48.476Z,98927.03
2023-03-25T18:53:16.480Z,98937.84
2023-03-25T18:55:45.979Z,98949.44
2023-03-25T18:58:17.448Z,98920.91
2023-03-25T19:00:46.723Z,98931.72
2023-03-25T19:03:15.210Z,98938.25
2023-03-25T19:05:45.246Z,98924.75
2023-03-25T19:08:18.279Z,98946.47
2023-03-25T19:10:47.362Z,98932.28
2023-03-25T19:13:16.207Z,98944.75
2023-03-25T19:15:44.259Z,98926.19
2023-03-25T19:18:16.952Z,98929.53
2023-03-25T19:20:47.877Z,98931.16
2023-03-25T19:23:17.479Z,98932.72
2023-03-25T19:25:46.762Z,98937.69
2023-03-25T19:28:16.761Z,98932.63
2023-03-25T19:30:46.203Z,98930.06
2023-03-25T19:33:15.500Z,98933.41
2023-03-25T19:35:49.770Z,98936.72
2023-03-25T19:38:22.779Z,98936.75
2023-03-25T19:40:52.480Z,98955.16
2023-03-25T19:43:20.528Z,98948.47
2023-03-25T19:45:48.476Z,98947.66
2023-03-25T19:48:16.433Z,98943.50
2023-03-25T19:50:44.310Z,98951.00
2023-03-25T19:53:12.252Z,98950.97
2023-03-25T19:55:44.575Z,98946.78
2023-03-25T19:58:12.478Z,98947.56
2023-03-25T20:00:40.446Z,98956.75
2023-03-25T20:03:08.796Z,98960.91
2023-03-25T20:05:37.892Z,98948.38
2023-03-25T20:08:06.377Z,98951.69
2023-03-25T20:10:34.353Z,98945.81
2023-03-25T20:13:04.236Z,98952.53
2023-03-25T20:15:32.396Z,98950.78
2023-03-25T20:18:00.676Z,98944.88
2023-03-25T20:20:28.718Z,98948.22
2023-03-25T20:22:56.655Z,98947.44
2023-03-25T20:25:24.573Z,98947.44
2023-03-25T20:27:52.574Z,98949.19
2023-03-25T20:30:22.000Z,98953.38
2023-03-25T20:32:50.128Z,98959.22
2023-03-25T20:35:19.645Z,98960.06
2023-03-25T20:37:51.890Z,98969.28
2023-03-25T20:40:25.374Z,98950.84
2023-03-25T20:42:58.901Z,98971.72
2023-03-25T20:45:30.090Z,98980.09
2023-03-25T20:47:59.122Z,98982.59
2023-03-25T20:50:27.204Z,98991.81
2023-03-25T20:52:55.761Z,98980.94
2023-03-25T20:55:23.828Z,98985.13
2023-03-25T20:57:51.844Z,98980.94
2023-03-25T21:00:19.700Z,98984.22
2023-03-25T21:02:50.675Z,98979.19
2023-03-25T21:05:18.952Z,98969.06
2023-03-25T21:07:46.874Z,98979.06
2023-03-25T21:10:14.947Z,98986.56
2023-03-25T21:12:44.634Z,98986.34
2023-03-25T21:15:14.318Z,98997.81
2023-03-25T21:17:42.464Z,98989.19
2023-03-25T21:20:12.941Z,98987.44
2023-03-25T21:22:44.284Z,98988.28
2023-03-25T21:25:16.588Z,98982.50
2023-03-25T21:27:45.443Z,98977.47
2023-03-25T21:30:14.836Z,98977.44
2023-03-25T21:32:43.065Z,98978.16
2023-03-25T21:35:12.774Z,98981.38
2023-03-25T21:37:40.815Z,98970.38
2023-03-25T21:40:11.538Z,98974.59
2023-03-25T21:42:41.268Z,98986.25
2023-03-25T21:45:11.441Z,98988.75
2023-03-25T21:47:39.352Z,98985.38
2023-03-25T21:50:09.917Z,98990.44
2023-03-25T21:52:43.459Z,98982.94
2023-03-25T21:55:12.585Z,98988.78
2023-03-25T21:57:44.282Z,98991.28
2023-03-25T22:00:16.779Z,98990.47
2023-03-25T22:02:46.554Z,99001.31
2023-03-25T22:05:16.397Z,99004.59
2023-03-25T22:07:45.717Z,99007.09
2023-03-25T22:10:13.681Z,99007.06
2023-03-25T22:12:41.652Z,99001.94
2023-03-25T22:15:10.941Z,99010.38
2023-03-25T22:17:38.842Z,99010.31
2023-03-25T22:20:08.669Z,99011.94
2023-03-25T22:22:36.723Z,99018.63
2023-03-25T22:25:06.904Z,99010.31
2023-03-25T22:27:34.881Z,99011.06
2023-03-25T22:30:03.022Z,99018.63
2023-03-25T22:32:30.982Z,99019.47
2023-03-25T22:34:58.861Z,99021.28
2023-03-25T22:37:26.937Z,99026.38
2023-03-25T22:39:54.918Z,99028.94
2023-03-25T22:42:25.800Z,99033.97
2023-03-25T22:44:53.732Z,99043.16
2023-03-25T22:47:21.705Z,99041.50
2023-03-25T22:49:52.143Z,99032.31
2023-03-25T22:52:20.040Z,99039.00
2023-03-25T22:54:48.020Z,99031.56
2023-03-25T22:57:16.239Z,99036.59
2023-03-25T22:59:45.456Z,99024.03
2023-03-25T23:02:14.601Z,99028.94
2023-03-25T23:04:42.525Z,99031.41
2023-03-25T23:07:10.479Z,99034.75
2023-03-25T23:09:42.132Z,99037.31
2023-03-25T23:12:11.395Z,99039.84
2023-03-25T23:14:40.566Z,99040.78
2023-03-25T23:17:12.041Z,99045.88
2023-03-25T23:19:40.524Z,99049.28
2023-03-25T23:22:09.075Z,99055.91
2023-03-25T23:24:37.981Z,99045.09
2023-03-25T23:27:08.043Z,99049.28
2023-03-25T23:29:37.310Z,99038.41
2023-03-25T23:32:07.164Z,99045.97
2023-03-25T23:34:38.305Z,99044.28
2023-03-25T23:37:09.084Z,99044.28
2023-03-25T23:39:40.268Z,99053.44
2023-03-25T23:42:08.235Z,99039.22
2023-03-25T23:44:36.356Z,99044.97
2023-03-25T23:47:04.824Z,99025.72
2023-03-25T23:49:33.917Z,99022.41
2023-03-25T23:52:03.227Z,99027.44
2023-03-25T23:54:31.193Z,99042.41
2023-03-25T23:56:59.298Z,99028.09
2023-03-25T23:59:27.139Z,99033.09
