createdAt,value
2018-11-02T00:00:37.745Z,11.95
2018-11-02T00:03:07.264Z,11.83
2018-11-02T00:05:36.253Z,10.50
2018-11-02T00:08:23.987Z,10.53
2018-11-02T00:11:07.830Z,9.73
2018-11-02T00:13:36.761Z,13.80
2018-11-02T00:16:05.834Z,11.37
2018-11-02T00:18:34.814Z,11.10
2018-11-02T00:21:03.790Z,13.24
2018-11-02T00:23:32.798Z,14.70
2018-11-02T00:26:01.727Z,15.50
2018-11-02T00:28:30.665Z,13.70
2018-11-02T00:30:59.591Z,13.67
2018-11-02T00:33:28.649Z,15.57
2018-11-02T00:35:57.600Z,15.50
2018-11-02T00:38:26.593Z,14.47
2018-11-02T00:40:55.545Z,13.90
2018-11-02T00:43:24.521Z,15.23
2018-11-02T00:45:53.471Z,15.97
2018-11-02T00:48:23.103Z,16.25
2018-11-02T00:50:52.062Z,16.00
2018-11-02T00:53:21.082Z,15.27
2018-11-02T00:55:50.015Z,16.57
2018-11-02T00:58:18.985Z,13.90
2018-11-02T01:00:47.929Z,14.73
2018-11-02T01:03:16.901Z,17.40
2018-11-02T01:05:45.842Z,16.02
2018-11-02T01:08:14.817Z,18.70
2018-11-02T01:10:43.751Z,20.00
2018-11-02T01:13:12.710Z,17.23
2018-11-02T01:15:41.638Z,14.33
2018-11-02T01:18:10.596Z,16.25
2018-11-02T01:20:39.541Z,13.97
2018-11-02T01:23:08.489Z,13.70
2018-11-02T01:25:37.481Z,13.43
2018-11-02T01:28:06.426Z,14.07
2018-11-02T01:30:35.361Z,15.70
2018-11-02T01:33:04.309Z,15.90
2018-11-02T01:35:33.784Z,14.87
2018-11-02T01:38:02.751Z,16.13
2018-11-02T01:40:31.678Z,18.47
2018-11-02T01:43:00.619Z,20.00
2018-11-02T01:45:29.577Z,21.30
2018-11-02T01:47:58.575Z,22.60
2018-11-02T01:50:27.534Z,17.75
2018-11-02T01:52:56.442Z,17.75
2018-11-02T01:55:25.390Z,19.50
2018-11-02T01:57:54.321Z,16.23
2018-11-02T02:00:23.319Z,18.20
2018-11-02T02:02:52.233Z,17.80
2018-11-02T02:05:21.170Z,18.45
2018-11-02T02:07:50.125Z,20.32
2018-11-02T02:10:19.075Z,20.48
2018-11-02T02:12:48.040Z,18.98
2018-11-02T02:15:16.978Z,20.02
2018-11-02T02:17:45.913Z,19.15
2018-11-02T02:20:14.876Z,22.00
2018-11-02T02:22:43.781Z,20.23
2018-11-02T02:25:12.734Z,22.20
2018-11-02T02:27:41.661Z,20.37
2018-11-02T02:30:13.257Z,19.05
2018-11-02T02:32:42.221Z,19.42
2018-11-02T02:35:11.673Z,24.27
2018-11-02T02:37:41.117Z,20.30
2018-11-02T02:40:11.810Z,16.02
2018-11-02T02:42:41.249Z,17.23
2018-11-02T02:45:11.258Z,16.87
2018-11-02T02:47:40.594Z,20.82
2018-11-02T02:50:11.849Z,16.45
2018-11-02T02:52:40.919Z,15.85
2018-11-02T02:55:09.929Z,18.27
2018-11-02T02:57:39.128Z,16.80
2018-11-02T03:00:10.480Z,17.73
2018-11-02T03:02:39.383Z,16.57
2018-11-02T03:05:08.585Z,11.85
2018-11-02T03:07:37.509Z,22.23
2018-11-02T03:10:06.604Z,13.70
2018-11-02T03:12:35.533Z,15.55
2018-11-02T03:15:04.758Z,17.87
2018-11-02T03:17:33.670Z,16.32
2018-11-02T03:20:02.691Z,13.40
2018-11-02T03:22:31.621Z,13.72
2018-11-02T03:25:00.519Z,18.30
2018-11-02T03:27:29.438Z,18.98
2018-11-02T03:29:58.366Z,20.95
2018-11-02T03:32:27.304Z,18.27
2018-11-02T03:34:56.255Z,19.32
2018-11-02T03:37:25.287Z,22.67
2018-11-02T03:39:54.282Z,19.70
2018-11-02T03:42:23.157Z,21.70
2018-11-02T03:44:52.081Z,20.17
2018-11-02T03:47:21.038Z,24.37
2018-11-02T03:49:49.980Z,20.57
2018-11-02T03:52:18.914Z,20.05
2018-11-02T03:54:47.835Z,21.35
2018-11-02T03:57:16.836Z,22.80
2018-11-02T03:59:45.749Z,20.80
2018-11-02T04:02:14.747Z,22.98
2018-11-02T04:04:43.666Z,20.57
2018-11-02T04:07:12.649Z,18.98
2018-11-02T04:09:41.667Z,19.12
2018-11-02T04:12:10.508Z,19.35
2018-11-02T04:14:39.483Z,20.82
2018-11-02T04:17:08.418Z,17.57
2018-11-02T04:19:37.459Z,18.65
2018-11-02T04:22:06.406Z,13.15
2018-11-02T04:24:35.321Z,15.58
2018-11-02T04:27:04.294Z,16.48
2018-11-02T04:29:33.207Z,10.40
2018-11-02T04:32:02.141Z,11.10
2018-11-02T04:34:31.072Z,9.50
2018-11-02T04:37:00.000Z,8.33
2018-11-02T04:39:28.911Z,6.87
2018-11-02T04:41:57.853Z,7.75
2018-11-02T04:44:26.798Z,11.45
2018-11-02T04:46:55.719Z,7.83
2018-11-02T04:49:24.659Z,3.92
2018-11-02T04:51:53.573Z,4.72
2018-11-02T04:54:22.491Z,5.17
2018-11-02T04:56:51.443Z,3.33
2018-11-02T04:59:20.365Z,3.80
2018-11-02T05:01:49.314Z,6.25
2018-11-02T05:04:18.246Z,4.03
2018-11-02T05:06:47.247Z,5.37
2018-11-02T05:09:16.214Z,3.98
2018-11-02T05:11:45.151Z,3.80
2018-11-02T05:14:14.088Z,3.92
2018-11-02T05:16:43.010Z,3.90
2018-11-02T05:19:12.014Z,4.80
2018-11-02T05:21:40.958Z,4.20
2018-11-02T05:24:09.881Z,5.22
2018-11-02T05:26:38.897Z,4.67
2018-11-02T05:29:07.802Z,8.80
2018-11-02T05:31:36.769Z,6.43
2018-11-02T05:34:06.575Z,5.00
2018-11-02T05:36:35.539Z,6.22
2018-11-02T05:39:07.409Z,7.42
2018-11-02T05:41:36.413Z,5.30
2018-11-02T05:44:05.945Z,7.85
2018-11-02T05:46:34.954Z,9.00
2018-11-02T05:49:03.893Z,6.00
2018-11-02T05:51:33.068Z,6.00
2018-11-02T05:54:01.972Z,8.70
2018-11-02T05:56:30.965Z,6.72
2018-11-02T05:58:59.869Z,7.17
2018-11-02T06:01:28.887Z,7.43
2018-11-02T06:03:57.758Z,6.20
2018-11-02T06:06:26.692Z,5.65
2018-11-02T06:08:55.693Z,7.50
2018-11-02T06:11:24.587Z,6.92
2018-11-02T06:13:53.590Z,7.17
2018-11-02T06:16:22.498Z,5.60
2018-11-02T06:18:51.522Z,5.25
2018-11-02T06:21:20.443Z,6.62
2018-11-02T06:23:49.425Z,8.00
2018-11-02T06:26:18.339Z,4.92
2018-11-02T06:28:47.274Z,7.35
2018-11-02T06:31:16.205Z,5.80
2018-11-02T06:33:45.713Z,8.63
2018-11-02T06:36:14.617Z,7.85
2018-11-02T06:38:43.612Z,7.97
2018-11-02T06:41:12.473Z,8.58
2018-11-02T06:43:41.455Z,8.20
2018-11-02T06:46:10.378Z,11.18
2018-11-02T06:48:39.311Z,11.57
2018-11-02T06:51:08.426Z,11.90
2018-11-02T06:53:37.731Z,9.30
2018-11-02T06:56:06.885Z,10.87
2018-11-02T06:58:35.818Z,12.43
2018-11-02T07:01:05.057Z,12.83
2018-11-02T07:03:33.979Z,16.15
2018-11-02T07:06:02.894Z,11.78
2018-11-02T07:08:32.003Z,14.80
2018-11-02T07:11:00.838Z,16.48
2018-11-02T07:13:29.826Z,17.27
2018-11-02T07:16:10.549Z,26.57
2018-11-02T07:18:40.285Z,20.65
2018-11-02T07:21:09.216Z,20.37
2018-11-02T07:23:38.116Z,16.57
2018-11-02T07:26:07.008Z,17.13
2018-11-02T07:28:36.011Z,14.70
2018-11-02T07:31:05.046Z,15.50
2018-11-02T07:33:33.957Z,14.13
2018-11-02T07:36:02.848Z,15.45
2018-11-02T07:38:31.802Z,18.82
2018-11-02T07:41:00.705Z,16.20
2018-11-02T07:43:29.633Z,16.97
2018-11-02T07:45:58.624Z,19.40
2018-11-02T07:48:27.550Z,17.57
2018-11-02T07:50:56.459Z,18.15
2018-11-02T07:53:25.399Z,20.50
2018-11-02T07:55:54.301Z,18.33
2018-11-02T07:58:23.227Z,19.98
2018-11-02T08:00:52.134Z,19.45
2018-11-02T08:03:21.045Z,17.80
2018-11-02T08:05:49.957Z,16.15
2018-11-02T08:08:24.448Z,19.47
2018-11-02T08:10:53.384Z,19.60
2018-11-02T08:13:22.310Z,16.53
2018-11-02T08:15:51.220Z,21.25
2018-11-02T08:18:20.153Z,18.55
2018-11-02T08:20:49.055Z,22.63
2018-11-02T08:23:17.977Z,21.57
2018-11-02T08:25:46.897Z,19.95
2018-11-02T08:28:15.829Z,20.87
2018-11-02T08:30:44.738Z,23.47
2018-11-02T08:33:13.669Z,20.27
2018-11-02T08:35:42.561Z,22.10
2018-11-02T08:38:11.518Z,22.52
2018-11-02T08:40:40.396Z,25.10
2018-11-02T08:43:09.288Z,21.68
2018-11-02T08:45:38.208Z,23.50
2018-11-02T08:48:07.093Z,21.37
2018-11-02T08:50:36.020Z,24.50
2018-11-02T08:53:05.220Z,20.37
2018-11-02T08:55:34.965Z,20.57
2018-11-02T08:58:03.919Z,23.03
2018-11-02T09:00:32.804Z,20.15
2018-11-02T09:03:01.700Z,19.65
2018-11-02T09:05:30.627Z,22.05
2018-11-02T09:07:59.524Z,19.75
2018-11-02T09:10:28.441Z,18.50
2018-11-02T09:12:57.349Z,15.30
2018-11-02T09:15:26.257Z,17.70
2018-11-02T09:17:55.181Z,18.07
2018-11-02T09:20:24.129Z,15.93
2018-11-02T09:22:53.021Z,14.40
2018-11-02T09:25:21.949Z,14.07
2018-11-02T09:27:50.879Z,13.80
2018-11-02T09:30:19.774Z,15.32
2018-11-02T09:32:48.685Z,13.70
2018-11-02T09:35:17.594Z,12.03
2018-11-02T09:37:46.529Z,13.78
2018-11-02T09:40:15.444Z,14.97
2018-11-02T09:42:44.400Z,11.30
2018-11-02T09:45:14.457Z,11.17
2018-11-02T09:47:44.016Z,13.10
2018-11-02T09:50:13.334Z,13.10
2018-11-02T09:52:42.241Z,14.25
2018-11-02T09:55:13.166Z,10.03
2018-11-02T09:57:42.716Z,12.60
2018-11-02T10:00:12.666Z,10.03
2018-11-02T10:02:41.777Z,10.83
2018-11-02T10:05:11.774Z,10.53
2018-11-02T10:07:41.573Z,12.63
2018-11-02T10:10:11.914Z,8.83
2018-11-02T10:12:41.162Z,9.55
2018-11-02T10:15:12.349Z,8.60
2018-11-02T10:17:41.398Z,11.87
2018-11-02T10:20:11.181Z,10.25
2018-11-02T10:22:40.141Z,8.58
2018-11-02T10:25:09.965Z,10.60
2018-11-02T10:27:39.360Z,14.67
2018-11-02T10:30:09.973Z,16.27
2018-11-02T10:32:39.145Z,16.00
2018-11-02T10:35:08.986Z,15.93
2018-11-02T10:37:38.333Z,19.57
2018-11-02T10:40:10.001Z,19.30
2018-11-02T10:42:40.320Z,19.73
2018-11-02T10:45:09.238Z,18.40
2018-11-02T10:47:38.162Z,18.92
2018-11-02T10:50:07.294Z,18.07
2018-11-02T10:52:36.186Z,19.03
2018-11-02T10:55:05.287Z,22.10
2018-11-02T10:57:34.190Z,18.40
2018-11-02T11:00:03.090Z,17.40
2018-11-02T11:02:37.134Z,21.33
2018-11-02T11:05:07.053Z,17.98
2018-11-02T11:07:35.965Z,22.70
2018-11-02T11:10:07.302Z,19.03
2018-11-02T11:12:36.361Z,17.30
2018-11-02T11:15:05.473Z,14.03
2018-11-02T11:17:34.446Z,20.43
2018-11-02T11:20:03.386Z,13.43
2018-11-02T11:22:32.314Z,14.67
2018-11-02T11:25:01.218Z,12.47
2018-11-02T11:27:30.138Z,12.65
2018-11-02T11:29:59.021Z,11.28
2018-11-02T11:32:28.013Z,11.07
2018-11-02T11:34:57.416Z,9.00
2018-11-02T11:37:26.352Z,12.40
2018-11-02T11:39:55.237Z,13.70
2018-11-02T11:42:24.161Z,12.28
2018-11-02T11:44:53.082Z,12.43
2018-11-02T11:47:21.985Z,13.38
2018-11-02T11:49:50.912Z,10.03
2018-11-02T11:52:19.813Z,9.13
2018-11-02T11:54:48.706Z,15.60
2018-11-02T11:57:17.982Z,11.83
2018-11-02T11:59:46.888Z,14.43
2018-11-02T12:02:15.859Z,17.83
2018-11-02T12:04:44.801Z,16.52
2018-11-02T12:07:13.881Z,14.28
2018-11-02T12:09:42.794Z,15.77
2018-11-02T12:12:11.725Z,11.40
2018-11-02T12:14:40.677Z,15.15
2018-11-02T12:17:09.562Z,14.75
2018-11-02T12:19:38.476Z,13.60
2018-11-02T12:22:07.372Z,16.73
2018-11-02T12:24:36.289Z,13.43
2018-11-02T12:27:05.291Z,13.03
2018-11-02T12:29:34.186Z,11.00
2018-11-02T12:32:03.189Z,12.80
2018-11-02T12:34:32.089Z,15.37
2018-11-02T12:37:01.022Z,11.83
2018-11-02T12:39:29.978Z,13.78
2018-11-02T12:41:58.888Z,15.83
2018-11-02T12:44:27.888Z,19.17
2018-11-02T12:46:56.790Z,17.17
2018-11-02T12:49:25.994Z,17.73
2018-11-02T12:51:54.622Z,12.47
2018-11-02T12:54:23.635Z,14.63
2018-11-02T12:56:52.569Z,14.80
2018-11-02T12:59:21.498Z,15.70
2018-11-02T13:01:50.409Z,18.62
2018-11-02T13:04:19.344Z,15.18
2018-11-02T13:06:49.033Z,17.30
2018-11-02T13:09:18.016Z,13.83
2018-11-02T13:11:46.881Z,12.73
2018-11-02T13:14:15.820Z,11.97
2018-11-02T13:16:44.723Z,16.67
2018-11-02T13:19:13.738Z,12.03
2018-11-02T13:21:42.760Z,10.70
2018-11-02T13:24:11.674Z,12.30
2018-11-02T13:26:40.685Z,11.00
2018-11-02T13:29:09.650Z,13.20
2018-11-02T13:31:38.616Z,11.50
2018-11-02T13:34:07.594Z,11.45
2018-11-02T13:36:36.660Z,11.80
2018-11-02T13:39:08.567Z,16.37
2018-11-02T13:41:37.518Z,15.72
2018-11-02T13:44:07.085Z,14.40
2018-11-02T13:46:36.029Z,16.25
2018-11-02T13:49:05.321Z,13.93
2018-11-02T13:51:34.253Z,16.12
2018-11-02T13:54:03.286Z,14.30
2018-11-02T13:56:33.130Z,14.83
2018-11-02T13:59:02.128Z,12.53
2018-11-02T14:01:31.106Z,16.10
2018-11-02T14:04:00.881Z,19.20
2018-11-02T14:06:29.805Z,15.10
2018-11-02T14:08:58.945Z,20.93
2018-11-02T14:11:27.948Z,14.95
2018-11-02T14:13:56.918Z,20.30
2018-11-02T14:16:25.889Z,16.00
2018-11-02T14:18:54.850Z,16.23
2018-11-02T14:21:23.810Z,17.90
2018-11-02T14:23:52.802Z,21.00
2018-11-02T14:26:21.777Z,23.73
2018-11-02T14:28:50.716Z,23.95
2018-11-02T14:31:19.654Z,19.27
2018-11-02T14:33:48.698Z,21.47
2018-11-02T14:36:17.646Z,16.70
2018-11-02T14:38:46.781Z,19.05
2018-11-02T14:41:15.808Z,23.83
2018-11-02T14:43:44.733Z,23.47
2018-11-02T14:46:13.710Z,21.90
2018-11-02T14:48:42.648Z,27.75
2018-11-02T14:51:11.623Z,42.78
2018-11-02T14:53:40.613Z,33.75
2018-11-02T14:56:09.573Z,20.62
2018-11-02T14:58:38.566Z,18.77
2018-11-02T15:01:07.553Z,18.07
2018-11-02T15:03:36.493Z,22.23
2018-11-02T15:06:05.923Z,20.55
2018-11-02T15:08:34.842Z,20.10
2018-11-02T15:11:03.790Z,20.75
2018-11-02T15:13:32.714Z,20.23
2018-11-02T15:16:01.655Z,19.33
2018-11-02T15:18:30.572Z,19.95
2018-11-02T15:20:59.534Z,20.82
2018-11-02T15:23:28.448Z,16.30
2018-11-02T15:25:57.382Z,13.78
2018-11-02T15:28:26.329Z,21.63
2018-11-02T15:30:55.298Z,20.03
2018-11-02T15:33:24.258Z,31.00
2018-11-02T15:35:53.190Z,19.57
2018-11-02T15:38:22.154Z,20.80
2018-11-02T15:40:51.178Z,16.87
2018-11-02T15:43:20.147Z,18.37
2018-11-02T15:45:49.057Z,15.68
2018-11-02T15:48:18.006Z,15.07
2018-11-02T15:50:47.020Z,14.18
2018-11-02T15:53:16.065Z,11.10
2018-11-02T15:55:44.952Z,14.83
2018-11-02T15:58:13.877Z,12.53
2018-11-02T16:00:42.891Z,11.63
2018-11-02T16:03:12.573Z,15.88
2018-11-02T16:05:42.284Z,10.70
2018-11-02T16:08:11.834Z,10.35
2018-11-02T16:10:41.305Z,14.35
2018-11-02T16:13:10.935Z,13.00
2018-11-02T16:15:40.495Z,9.13
2018-11-02T16:18:10.252Z,7.45
2018-11-02T16:20:39.756Z,10.53
2018-11-02T16:23:09.555Z,12.10
2018-11-02T16:25:38.938Z,13.00
2018-11-02T16:28:08.326Z,8.70
2018-11-02T16:30:37.895Z,13.43
2018-11-02T16:33:07.628Z,12.67
2018-11-02T16:35:37.366Z,15.67
2018-11-02T16:38:06.987Z,13.53
2018-11-02T16:40:36.271Z,15.98
2018-11-02T16:43:05.839Z,19.60
2018-11-02T16:45:35.785Z,18.40
2018-11-02T16:48:06.064Z,18.17
2018-11-02T16:50:35.501Z,96.30
2018-11-02T16:53:05.160Z,113.50
2018-11-02T16:55:34.219Z,100.67
2018-11-02T16:58:03.687Z,66.33
2018-11-02T17:00:33.338Z,47.78
2018-11-02T17:03:02.952Z,33.80
2018-11-02T17:05:32.499Z,26.20
2018-11-02T17:08:02.032Z,20.35
2018-11-02T17:10:31.767Z,15.40
2018-11-02T17:13:01.739Z,20.57
2018-11-02T17:15:31.293Z,13.80
2018-11-02T17:18:01.820Z,15.25
2018-11-02T17:20:31.428Z,14.50
2018-11-02T17:23:01.023Z,10.60
2018-11-02T17:25:30.559Z,15.32
2018-11-02T17:28:00.032Z,30.02
2018-11-02T17:30:29.366Z,52.10
2018-11-02T17:32:59.105Z,71.55
2018-11-02T17:35:28.544Z,54.67
2018-11-02T17:37:58.062Z,41.37
2018-11-02T17:40:27.625Z,24.63
2018-11-02T17:42:57.207Z,15.07
2018-11-02T17:45:26.906Z,14.23
2018-11-02T17:47:56.623Z,13.23
2018-11-02T17:50:26.072Z,14.10
2018-11-02T17:52:55.465Z,16.45
2018-11-02T17:55:25.107Z,22.73
2018-11-02T17:57:54.890Z,30.27
2018-11-02T18:00:25.348Z,30.32
2018-11-02T18:02:54.961Z,26.13
2018-11-02T18:05:24.717Z,26.97
2018-11-02T18:07:54.802Z,23.85
2018-11-02T18:10:24.397Z,19.73
2018-11-02T18:12:55.056Z,17.02
2018-11-02T18:15:24.534Z,14.55
2018-11-02T18:17:55.072Z,11.03
2018-11-02T18:20:24.104Z,16.17
2018-11-02T18:22:53.032Z,13.72
2018-11-02T18:25:21.970Z,12.73
2018-11-02T18:27:50.961Z,9.80
2018-11-02T18:30:19.949Z,10.13
2018-11-02T18:32:48.886Z,11.53
2018-11-02T18:35:17.867Z,16.40
2018-11-02T18:37:46.735Z,10.48
2018-11-02T18:40:15.654Z,9.30
2018-11-02T18:42:45.371Z,11.53
2018-11-02T18:45:15.299Z,11.33
2018-11-02T18:47:46.780Z,13.10
2018-11-02T18:50:17.016Z,11.60
2018-11-02T18:52:46.649Z,12.87
2018-11-02T18:55:15.728Z,14.60
2018-11-02T18:57:44.744Z,11.90
2018-11-02T19:00:13.837Z,9.23
2018-11-02T19:02:42.734Z,10.13
2018-11-02T19:05:14.553Z,12.63
2018-11-02T19:07:43.501Z,12.00
2018-11-02T19:10:12.633Z,12.07
2018-11-02T19:12:42.391Z,12.63
2018-11-02T19:15:13.135Z,13.77
2018-11-02T19:17:42.333Z,11.75
2018-11-02T19:20:12.124Z,16.13
2018-11-02T19:22:40.977Z,16.90
2018-11-02T19:25:11.237Z,13.90
2018-11-02T19:27:40.276Z,12.27
2018-11-02T19:30:10.858Z,12.33
2018-11-02T19:32:39.898Z,15.13
2018-11-02T19:35:09.168Z,11.65
2018-11-02T19:37:38.013Z,18.02
2018-11-02T19:40:09.077Z,16.53
2018-11-02T19:42:38.349Z,14.73
2018-11-02T19:45:08.143Z,11.00
2018-11-02T19:47:42.576Z,12.80
2018-11-02T19:50:13.837Z,12.67
2018-11-02T19:52:42.765Z,13.88
2018-11-02T19:55:12.647Z,18.30
2018-11-02T19:57:42.776Z,15.53
2018-11-02T20:00:13.397Z,11.07
2018-11-02T20:02:42.597Z,14.67
2018-11-02T20:05:13.630Z,13.13
2018-11-02T20:07:42.936Z,13.50
2018-11-02T20:10:12.934Z,17.37
2018-11-02T20:12:42.373Z,18.23
2018-11-02T20:15:12.374Z,14.38
2018-11-02T20:17:41.589Z,21.20
2018-11-02T20:20:12.725Z,14.28
2018-11-02T20:22:41.710Z,16.60
2018-11-02T20:25:12.732Z,13.60
2018-11-02T20:27:41.693Z,14.73
2018-11-02T20:30:13.003Z,15.30
2018-11-02T20:32:42.606Z,20.20
2018-11-02T20:35:11.533Z,13.90
2018-11-02T20:37:40.678Z,16.13
2018-11-02T20:40:12.153Z,18.33
2018-11-02T20:42:41.629Z,14.77
2018-11-02T20:45:10.609Z,11.40
2018-11-02T20:47:44.949Z,14.52
2018-11-02T20:50:13.965Z,16.43
2018-11-02T20:52:42.881Z,16.93
2018-11-02T20:55:13.039Z,23.67
2018-11-02T20:57:42.542Z,22.90
2018-11-02T21:00:14.368Z,29.18
2018-11-02T21:02:43.857Z,29.75
2018-11-02T21:05:13.713Z,19.77
2018-11-02T21:07:42.936Z,18.40
2018-11-02T21:10:13.013Z,19.17
2018-11-02T21:12:41.948Z,17.05
2018-11-02T21:15:14.598Z,22.93
2018-11-02T21:17:43.525Z,17.10
2018-11-02T21:20:15.860Z,19.83
2018-11-02T21:22:44.825Z,20.45
2018-11-02T21:25:14.348Z,20.27
2018-11-02T21:27:43.957Z,21.75
2018-11-02T21:30:19.184Z,14.80
2018-11-02T21:32:48.682Z,19.40
2018-11-02T21:35:18.189Z,18.57
2018-11-02T21:37:47.486Z,15.45
2018-11-02T21:40:17.818Z,20.10
2018-11-02T21:42:46.821Z,19.97
2018-11-02T21:45:17.131Z,17.10
2018-11-02T21:47:46.423Z,19.52
2018-11-02T21:50:15.776Z,14.50
2018-11-02T21:52:44.738Z,20.67
2018-11-02T21:55:13.725Z,15.87
2018-11-02T21:57:42.637Z,14.10
2018-11-02T22:00:15.426Z,18.27
2018-11-02T22:02:44.593Z,21.07
2018-11-02T22:05:14.012Z,20.40
2018-11-02T22:07:44.439Z,16.07
2018-11-02T22:10:13.704Z,17.30
2018-11-02T22:12:42.715Z,16.87
2018-11-02T22:15:11.660Z,15.03
2018-11-02T22:17:41.180Z,15.45
2018-11-02T22:20:11.501Z,20.10
2018-11-02T22:22:40.705Z,20.53
2018-11-02T22:25:10.456Z,17.77
2018-11-02T22:27:39.409Z,16.63
2018-11-02T22:30:11.714Z,14.93
2018-11-02T22:32:40.751Z,16.73
2018-11-02T22:35:09.782Z,16.05
2018-11-02T22:37:38.733Z,18.37
2018-11-02T22:40:09.191Z,17.50
2018-11-02T22:42:38.583Z,19.57
2018-11-02T22:45:08.124Z,16.43
2018-11-02T22:47:37.087Z,18.87
2018-11-02T22:50:06.737Z,17.45
2018-11-02T22:52:35.754Z,15.00
2018-11-02T22:55:04.728Z,17.03
2018-11-02T22:57:33.639Z,16.42
2018-11-02T23:00:02.663Z,9.07
2018-11-02T23:02:31.755Z,8.80
2018-11-02T23:05:01.018Z,12.20
2018-11-02T23:07:29.944Z,14.65
2018-11-02T23:09:59.009Z,12.98
2018-11-02T23:12:28.125Z,14.57
2018-11-02T23:14:57.088Z,14.63
2018-11-02T23:17:26.069Z,14.25
2018-11-02T23:19:55.581Z,16.10
2018-11-02T23:22:24.879Z,18.50
2018-11-02T23:24:53.837Z,18.17
2018-11-02T23:27:22.785Z,15.87
2018-11-02T23:29:51.763Z,12.80
2018-11-02T23:32:20.645Z,14.67
2018-11-02T23:34:49.583Z,17.17
2018-11-02T23:37:18.539Z,15.13
2018-11-02T23:39:51.561Z,13.17
2018-11-02T23:42:21.856Z,17.30
2018-11-02T23:44:53.393Z,16.52
2018-11-02T23:47:22.282Z,17.10
2018-11-02T23:49:51.221Z,17.67
2018-11-02T23:52:20.350Z,18.10
2018-11-02T23:54:49.357Z,18.15
2018-11-02T23:57:18.290Z,15.10
2018-11-02T23:59:47.202Z,13.83
