createdAt,value
2022-09-04T00:02:50.344Z,95913.00
2022-09-04T00:05:27.155Z,95908.00
2022-09-04T00:08:12.597Z,95907.00
2022-09-04T00:11:12.186Z,95911.00
2022-09-04T00:13:57.862Z,95919.00
2022-09-04T00:16:40.880Z,95919.00
2022-09-04T00:19:32.939Z,95906.00
2022-09-04T00:22:03.502Z,95917.00
2022-09-04T00:24:57.446Z,95925.00
2022-09-04T00:27:30.760Z,95928.00
2022-09-04T00:30:13.546Z,95929.00
2022-09-04T00:33:15.996Z,95920.00
2022-09-04T00:35:58.087Z,95926.00
2022-09-04T00:38:38.153Z,95927.00
2022-09-04T00:41:35.060Z,95923.00
2022-09-04T00:44:50.858Z,95920.00
2022-09-04T00:47:18.082Z,95927.00
2022-09-04T00:50:07.306Z,95924.00
2022-09-04T00:53:15.049Z,95925.00
2022-09-04T00:56:32.795Z,95927.00
2022-09-04T00:59:28.619Z,95939.00
2022-09-04T01:02:08.933Z,95935.00
2022-09-04T01:04:58.859Z,95944.00
2022-09-04T01:07:56.779Z,95944.00
2022-09-04T01:15:04.341Z,95933.00
2022-09-04T01:17:44.442Z,95936.00
2022-09-04T01:20:50.903Z,95936.00
2022-09-04T01:24:11.529Z,95935.00
2022-09-04T01:26:56.851Z,95946.00
2022-09-04T01:30:06.395Z,95955.00
2022-09-04T01:33:09.095Z,95947.00
2022-09-04T01:35:55.291Z,95949.00
2022-09-04T01:38:37.509Z,95946.00
2022-09-04T01:41:50.250Z,95950.00
2022-09-04T01:44:17.835Z,95947.00
2022-09-04T01:47:30.459Z,95949.00
2022-09-04T01:50:28.460Z,95950.00
2022-09-04T01:53:33.925Z,95951.00
2022-09-04T01:56:28.712Z,95958.00
2022-09-04T01:59:13.557Z,95957.00
2022-09-04T02:05:06.299Z,95962.00
2022-09-04T02:08:08.507Z,95955.00
2022-09-04T02:11:10.188Z,95957.00
2022-09-04T02:14:17.740Z,95957.00
2022-09-04T02:17:12.404Z,95963.00
2022-09-04T02:20:01.084Z,95961.00
2022-09-04T02:22:55.381Z,95967.00
2022-09-04T02:25:44.832Z,95978.00
2022-09-04T02:29:00.382Z,95971.00
2022-09-04T02:31:58.493Z,95973.00
2022-09-04T02:34:38.381Z,95974.00
2022-09-04T02:37:25.795Z,95978.00
2022-09-04T02:40:46.135Z,95973.00
2022-09-04T02:43:28.211Z,95975.00
2022-09-04T02:46:43.428Z,95976.00
2022-09-04T02:49:48.502Z,95972.00
2022-09-04T02:52:43.419Z,95980.00
2022-09-04T02:56:00.316Z,95966.00
2022-09-04T02:58:46.915Z,95967.00
2022-09-04T03:01:38.434Z,95965.00
2022-09-04T03:04:18.823Z,95971.00
2022-09-04T03:07:08.377Z,95971.00
2022-09-04T03:09:51.893Z,95966.00
2022-09-04T03:12:49.729Z,95972.00
2022-09-04T03:15:52.194Z,95980.00
2022-09-04T03:18:28.364Z,95985.00
2022-09-04T03:21:07.756Z,95986.00
2022-09-04T03:23:51.958Z,95990.00
2022-09-04T03:26:31.872Z,95988.00
2022-09-04T03:29:10.813Z,95999.00
2022-09-04T03:32:15.525Z,95995.00
2022-09-04T03:34:54.045Z,95999.00
2022-09-04T03:37:46.029Z,96005.00
2022-09-04T03:40:36.283Z,96001.00
2022-09-04T03:43:34.356Z,95992.00
2022-09-04T03:46:56.557Z,95996.00
2022-09-04T03:50:01.966Z,95992.00
2022-09-04T03:52:55.872Z,96006.00
2022-09-04T03:56:04.337Z,96010.00
2022-09-04T03:59:02.373Z,96010.00
2022-09-04T04:01:52.823Z,96007.00
2022-09-04T04:05:01.078Z,96016.00
2022-09-04T04:07:35.681Z,96011.00
2022-09-04T04:10:33.470Z,96014.00
2022-09-04T04:13:22.031Z,96015.00
2022-09-04T04:16:40.762Z,96012.00
2022-09-04T04:19:55.582Z,96019.00
2022-09-04T04:22:48.731Z,96027.00
2022-09-04T04:25:43.905Z,96032.00
2022-09-04T04:28:59.305Z,96028.00
2022-09-04T04:32:11.346Z,96033.00
2022-09-04T04:35:05.721Z,96040.00
2022-09-04T04:38:19.044Z,96043.00
2022-09-04T04:41:54.457Z,96047.00
2022-09-04T04:45:14.788Z,96045.00
2022-09-04T04:48:08.102Z,96048.00
2022-09-04T04:50:53.635Z,96053.00
2022-09-04T04:54:00.745Z,96056.00
2022-09-04T04:56:54.160Z,96060.00
2022-09-04T04:59:34.604Z,96060.00
2022-09-04T05:02:26.722Z,96065.00
2022-09-04T05:05:04.277Z,96067.00
2022-09-04T05:08:07.572Z,96075.00
2022-09-04T05:10:43.555Z,96074.00
2022-09-04T05:13:40.197Z,96084.00
2022-09-04T05:16:19.347Z,96089.00
2022-09-04T05:18:58.548Z,96090.00
2022-09-04T05:21:44.305Z,96086.00
2022-09-04T05:24:17.805Z,96089.00
2022-09-04T05:26:56.484Z,96095.00
2022-09-04T05:30:02.008Z,96099.00
2022-09-04T05:32:43.453Z,96099.00
2022-09-04T05:35:59.019Z,96100.00
2022-09-04T05:39:18.320Z,96110.00
2022-09-04T05:42:21.003Z,96111.00
2022-09-04T05:44:58.474Z,96110.00
2022-09-04T05:47:54.653Z,96114.00
2022-09-04T05:50:45.325Z,96122.00
2022-09-04T05:53:24.412Z,96125.00
2022-09-04T05:56:00.296Z,96126.00
2022-09-04T05:58:54.488Z,96121.00
2022-09-04T06:02:11.430Z,96121.00
2022-09-04T06:05:13.291Z,96129.00
2022-09-04T06:07:59.237Z,96137.00
2022-09-04T06:11:05.419Z,96142.00
2022-09-04T06:14:19.692Z,96136.00
2022-09-04T06:20:42.180Z,96151.00
2022-09-04T06:23:40.431Z,96152.00
2022-09-04T06:26:32.571Z,96161.00
2022-09-04T06:29:42.156Z,96149.00
2022-09-04T06:32:28.742Z,96158.00
2022-09-04T06:35:09.284Z,96160.00
2022-09-04T06:37:58.073Z,96165.00
2022-09-04T06:40:48.734Z,96164.00
2022-09-04T06:43:35.366Z,96160.00
2022-09-04T06:46:26.903Z,96167.00
2022-09-04T06:49:03.230Z,96168.00
2022-09-04T06:51:58.508Z,96168.00
2022-09-04T06:54:25.646Z,96170.00
2022-09-04T06:56:57.608Z,96172.00
2022-09-04T07:03:05.446Z,96172.00
2022-09-04T07:06:03.351Z,96180.00
2022-09-04T07:09:01.046Z,96186.00
2022-09-04T07:12:15.407Z,96188.00
2022-09-04T07:15:21.653Z,96184.00
2022-09-04T07:18:26.200Z,96192.00
2022-09-04T07:21:30.967Z,96191.00
2022-09-04T07:24:07.076Z,96188.00
2022-09-04T07:26:56.738Z,96197.00
2022-09-04T07:29:35.721Z,96195.00
2022-09-04T07:32:30.917Z,96199.00
2022-09-04T07:35:23.050Z,96205.00
2022-09-04T07:38:22.347Z,96212.00
2022-09-04T07:41:15.307Z,96207.00
2022-09-04T07:44:03.926Z,96216.00
2022-09-04T07:46:50.626Z,96219.00
2022-09-04T07:49:48.107Z,96217.00
2022-09-04T07:52:34.921Z,96219.00
2022-09-04T07:55:17.599Z,96220.00
2022-09-04T07:58:31.474Z,96228.00
2022-09-04T08:01:40.167Z,96236.00
2022-09-04T08:04:56.852Z,96239.00
2022-09-04T08:07:39.183Z,96234.00
2022-09-04T08:10:25.177Z,96244.00
2022-09-04T08:13:27.874Z,96247.00
2022-09-04T08:16:40.924Z,96243.00
2022-09-04T08:19:35.475Z,96243.00
2022-09-04T08:22:05.843Z,96248.00
2022-09-04T08:25:17.078Z,96249.00
2022-09-04T08:28:11.391Z,96249.00
2022-09-04T08:31:20.508Z,96253.00
2022-09-04T08:33:54.288Z,96261.00
2022-09-04T08:36:43.789Z,96253.00
2022-09-04T08:39:46.160Z,96255.00
2022-09-04T08:42:54.122Z,96262.00
2022-09-04T08:45:43.342Z,96268.00
2022-09-04T08:48:19.243Z,96263.00
2022-09-04T08:51:21.557Z,96263.00
2022-09-04T08:54:48.452Z,96260.00
2022-09-04T08:58:13.095Z,96272.00
2022-09-04T09:01:19.694Z,96261.00
2022-09-04T09:04:43.988Z,96266.00
2022-09-04T09:07:58.759Z,96259.00
2022-09-04T09:10:56.937Z,96260.00
2022-09-04T09:14:12.876Z,96255.00
2022-09-04T09:16:57.315Z,96261.00
2022-09-04T09:19:53.908Z,96256.00
2022-09-04T09:22:51.869Z,96264.00
2022-09-04T09:25:44.163Z,96263.00
2022-09-04T09:28:37.146Z,96272.00
2022-09-04T09:31:38.327Z,96265.00
2022-09-04T09:34:54.766Z,96267.00
2022-09-04T09:38:16.501Z,96270.00
2022-09-04T09:41:01.267Z,96273.00
2022-09-04T09:43:52.706Z,96272.00
2022-09-04T09:46:50.840Z,96266.00
2022-09-04T09:49:45.507Z,96265.00
2022-09-04T09:52:39.888Z,96262.00
2022-09-04T09:55:43.238Z,96253.00
2022-09-04T09:58:49.983Z,96248.00
2022-09-04T10:01:39.352Z,96254.00
2022-09-04T10:04:54.179Z,96245.00
2022-09-04T10:07:33.926Z,96248.00
2022-09-04T10:13:52.385Z,96254.00
2022-09-04T10:16:53.389Z,96244.00
2022-09-04T10:19:56.261Z,96251.00
2022-09-04T10:22:38.614Z,96251.00
2022-09-04T10:25:23.988Z,96253.00
2022-09-04T10:28:23.070Z,96256.00
2022-09-04T10:31:36.017Z,96250.00
2022-09-04T10:34:47.583Z,96256.00
2022-09-04T10:37:53.946Z,96257.00
2022-09-04T10:40:51.574Z,96260.00
2022-09-04T10:43:40.116Z,96258.00
2022-09-04T10:46:28.644Z,96254.00
2022-09-04T10:49:17.967Z,96250.00
2022-09-04T10:51:57.135Z,96257.00
2022-09-04T10:55:04.196Z,96260.00
2022-09-04T10:58:01.188Z,96256.00
2022-09-04T11:01:18.781Z,96256.00
2022-09-04T11:04:15.981Z,96269.00
2022-09-04T11:07:19.551Z,96266.00
2022-09-04T11:10:44.954Z,96258.00
2022-09-04T11:13:50.646Z,96250.00
2022-09-04T11:16:39.786Z,96263.00
2022-09-04T11:19:34.819Z,96264.00
2022-09-04T11:22:35.153Z,96251.00
2022-09-04T11:25:39.752Z,96254.00
2022-09-04T11:28:48.968Z,96251.00
2022-09-04T11:32:01.790Z,96251.00
2022-09-04T11:35:07.154Z,96252.00
2022-09-04T11:37:49.586Z,96249.00
2022-09-04T11:41:04.234Z,96243.00
2022-09-04T11:44:02.453Z,96243.00
2022-09-04T11:46:49.981Z,96242.00
2022-09-04T11:49:31.587Z,96246.00
2022-09-04T11:52:16.901Z,96245.00
2022-09-04T11:55:02.334Z,96247.00
2022-09-04T11:57:35.978Z,96241.00
2022-09-04T12:00:15.441Z,96240.00
2022-09-04T12:03:16.554Z,96242.00
2022-09-04T12:05:59.132Z,96245.00
2022-09-04T12:08:57.624Z,96240.00
2022-09-04T12:11:43.417Z,96241.00
2022-09-04T12:14:44.243Z,96241.00
2022-09-04T12:17:51.898Z,96248.00
2022-09-04T12:20:50.794Z,96244.00
2022-09-04T12:23:52.959Z,96251.00
2022-09-04T12:27:01.636Z,96250.00
2022-09-04T12:29:46.119Z,96245.00
2022-09-04T12:32:36.704Z,96244.00
2022-09-04T12:35:21.703Z,96246.00
2022-09-04T12:38:07.532Z,96249.00
2022-09-04T12:40:45.957Z,96245.00
2022-09-04T12:43:30.607Z,96245.00
2022-09-04T12:46:15.576Z,96252.00
2022-09-04T12:49:07.410Z,96252.00
2022-09-04T12:51:58.159Z,96257.00
2022-09-04T12:54:52.156Z,96247.00
2022-09-04T12:57:47.167Z,96258.00
2022-09-04T13:00:17.635Z,96258.00
2022-09-04T13:03:17.528Z,96250.00
2022-09-04T13:06:11.357Z,96255.00
2022-09-04T13:09:27.623Z,96253.00
2022-09-04T13:12:16.002Z,96258.00
2022-09-04T13:15:11.249Z,96260.00
2022-09-04T13:17:44.102Z,96257.00
2022-09-04T13:20:39.000Z,96257.00
2022-09-04T13:23:11.095Z,96261.00
2022-09-04T13:25:53.305Z,96261.00
2022-09-04T13:29:03.700Z,96255.00
2022-09-04T13:32:28.221Z,96253.00
2022-09-04T13:35:31.403Z,96252.00
2022-09-04T13:39:07.325Z,96250.00
2022-09-04T13:42:04.112Z,96248.00
2022-09-04T13:44:40.966Z,96250.00
2022-09-04T13:47:32.730Z,96245.00
2022-09-04T13:50:29.597Z,96245.00
2022-09-04T13:53:21.676Z,96246.00
2022-09-04T13:56:00.207Z,96253.00
2022-09-04T13:58:33.689Z,96250.00
2022-09-04T14:01:07.122Z,96254.00
2022-09-04T14:04:01.032Z,96256.00
2022-09-04T14:06:32.094Z,96259.00
2022-09-04T14:09:05.344Z,96252.00
2022-09-04T14:12:10.012Z,96254.00
2022-09-04T14:14:55.917Z,96256.00
2022-09-04T14:17:55.347Z,96264.00
2022-09-04T14:21:01.180Z,96269.00
2022-09-04T14:24:15.494Z,96265.00
2022-09-04T14:27:12.300Z,96272.00
2022-09-04T14:30:10.961Z,96271.00
2022-09-04T14:33:23.357Z,96275.00
2022-09-04T14:36:21.896Z,96275.00
2022-09-04T14:39:23.080Z,96280.00
2022-09-04T14:42:42.746Z,96284.00
2022-09-04T14:45:36.692Z,96267.00
2022-09-04T14:48:12.042Z,96270.00
2022-09-04T14:51:11.456Z,96268.00
2022-09-04T14:53:59.516Z,96272.00
2022-09-04T14:56:53.419Z,96273.00
2022-09-04T14:59:29.245Z,96275.00
2022-09-04T15:02:16.400Z,96275.00
2022-09-04T15:05:04.058Z,96266.00
2022-09-04T15:07:43.383Z,96268.00
2022-09-04T15:10:50.577Z,96260.00
2022-09-04T15:13:29.265Z,96266.00
2022-09-04T15:16:20.242Z,96265.00
2022-09-04T15:19:26.771Z,96257.00
2022-09-04T15:25:10.320Z,96263.00
2022-09-04T15:27:52.308Z,96268.00
2022-09-04T15:30:25.701Z,96266.00
2022-09-04T15:33:07.081Z,96269.00
2022-09-04T15:35:35.944Z,96266.00
2022-09-04T15:38:21.115Z,96267.00
2022-09-04T15:41:16.810Z,96259.00
2022-09-04T15:43:55.105Z,96264.00
2022-09-04T15:47:02.144Z,96264.00
2022-09-04T15:49:47.118Z,96263.00
2022-09-04T15:52:44.369Z,96256.00
2022-09-04T15:55:33.973Z,96260.00
2022-09-04T15:58:31.269Z,96261.00
2022-09-04T16:01:07.084Z,96262.00
2022-09-04T16:04:02.713Z,96258.00
2022-09-04T16:07:23.723Z,96254.00
2022-09-04T16:10:01.729Z,96252.00
2022-09-04T16:12:56.273Z,96257.00
2022-09-04T16:15:32.701Z,96261.00
2022-09-04T16:18:11.127Z,96263.00
2022-09-04T16:20:51.339Z,96259.00
2022-09-04T16:23:36.046Z,96251.00
2022-09-04T16:26:24.591Z,96265.00
2022-09-04T16:29:21.245Z,96261.00
2022-09-04T16:31:55.154Z,96256.00
2022-09-04T16:34:48.134Z,96259.00
2022-09-04T16:37:42.494Z,96266.00
2022-09-04T16:40:54.364Z,96268.00
2022-09-04T16:43:36.553Z,96271.00
2022-09-04T16:46:35.321Z,96270.00
2022-09-04T16:49:19.831Z,96269.00
2022-09-04T16:51:57.429Z,96264.00
2022-09-04T16:54:49.164Z,96263.00
2022-09-04T16:57:21.581Z,96262.00
2022-09-04T16:59:57.214Z,96271.00
2022-09-04T17:02:51.227Z,96262.00
2022-09-04T17:05:49.453Z,96264.00
2022-09-04T17:08:30.848Z,96270.00
2022-09-04T17:11:30.122Z,96267.00
2022-09-04T17:14:20.258Z,96270.00
2022-09-04T17:17:30.942Z,96273.00
2022-09-04T17:20:09.732Z,96259.00
2022-09-04T17:29:03.605Z,96273.00
2022-09-04T17:29:15.597Z,96266.00
2022-09-04T17:29:34.943Z,96266.00
2022-09-04T17:33:04.167Z,96264.00
2022-09-04T17:41:34.474Z,96268.00
2022-09-04T17:42:06.820Z,96271.00
2022-09-04T17:45:00.481Z,96273.00
2022-09-04T17:47:44.088Z,96265.00
2022-09-04T17:50:17.111Z,96271.00
2022-09-04T17:53:10.389Z,96274.00
2022-09-04T17:55:48.270Z,96274.00
2022-09-04T17:58:49.226Z,96280.00
2022-09-04T18:01:27.692Z,96283.00
2022-09-04T18:04:35.517Z,96285.00
2022-09-04T18:08:06.588Z,96297.00
2022-09-04T18:10:31.265Z,96293.00
2022-09-04T18:13:27.038Z,96302.00
2022-09-04T18:16:27.057Z,96304.00
2022-09-04T18:19:28.424Z,96311.00
2022-09-04T18:22:26.937Z,96319.00
2022-09-04T18:25:21.582Z,96320.00
2022-09-04T18:28:11.756Z,96327.00
2022-09-04T18:37:08.475Z,96326.00
2022-09-04T18:37:19.633Z,96328.00
2022-09-04T18:37:54.477Z,96333.00
2022-09-04T18:45:38.975Z,96334.00
2022-09-04T18:50:23.675Z,96349.00
2022-09-04T18:50:39.226Z,96336.00
2022-09-04T18:50:51.445Z,96339.00
2022-09-04T18:52:43.406Z,96342.00
2022-09-04T18:55:18.957Z,96345.00
2022-09-04T18:57:56.249Z,96352.00
2022-09-04T19:00:32.717Z,96348.00
2022-09-04T19:03:24.338Z,96351.00
2022-09-04T19:06:04.728Z,96353.00
2022-09-04T19:08:39.532Z,96352.00
2022-09-04T19:11:21.112Z,96359.00
2022-09-04T19:13:57.257Z,96367.00
2022-09-04T19:16:46.829Z,96363.00
2022-09-04T19:19:31.692Z,96359.00
2022-09-04T19:22:11.333Z,96356.00
2022-09-04T19:24:59.939Z,96360.00
2022-09-04T19:27:54.490Z,96362.00
2022-09-04T19:30:25.942Z,96363.00
2022-09-04T19:33:12.111Z,96361.00
2022-09-04T19:35:42.330Z,96351.00
2022-09-04T19:42:52.302Z,96349.00
2022-09-04T19:46:00.908Z,96353.00
2022-09-04T19:46:26.594Z,96351.00
2022-09-04T19:47:38.394Z,96351.00
2022-09-04T19:53:18.583Z,96351.00
2022-09-04T19:53:38.648Z,96355.00
2022-09-04T19:56:54.844Z,96345.00
2022-09-04T19:59:39.222Z,96354.00
2022-09-04T20:02:31.779Z,96348.00
2022-09-04T20:05:06.601Z,96353.00
2022-09-04T20:07:56.507Z,96358.00
2022-09-04T20:10:37.846Z,96356.00
2022-09-04T20:13:22.944Z,96356.00
2022-09-04T20:16:06.277Z,96358.00
2022-09-04T20:18:45.458Z,96354.00
2022-09-04T20:21:27.912Z,96352.00
2022-09-04T20:24:06.144Z,96350.00
2022-09-04T20:26:46.777Z,96350.00
2022-09-04T20:29:25.777Z,96348.00
2022-09-04T20:32:22.307Z,96343.00
2022-09-04T20:35:13.796Z,96343.00
2022-09-04T20:37:53.463Z,96349.00
2022-09-04T20:40:48.984Z,96343.00
2022-09-04T20:43:52.190Z,96341.00
2022-09-04T20:48:43.355Z,96343.00
2022-09-04T20:52:50.732Z,96353.00
2022-09-04T20:52:55.259Z,96354.00
2022-09-04T20:55:46.427Z,96362.00
2022-09-04T21:03:13.286Z,96356.00
2022-09-04T21:03:16.997Z,96359.00
2022-09-04T21:08:30.040Z,96356.00
2022-09-04T21:11:39.383Z,96351.00
2022-09-04T21:14:13.534Z,96354.00
2022-09-04T21:17:34.346Z,96353.00
2022-09-04T21:23:11.777Z,96358.00
2022-09-04T21:26:07.728Z,96356.00
2022-09-04T21:28:52.925Z,96357.00
2022-09-04T21:32:14.329Z,96356.00
2022-09-04T21:34:51.208Z,96363.00
2022-09-04T21:37:56.411Z,96356.00
2022-09-04T21:41:27.514Z,96364.00
2022-09-04T21:44:34.720Z,96367.00
2022-09-04T21:47:44.993Z,96368.00
2022-09-04T21:50:43.061Z,96369.00
2022-09-04T21:53:45.535Z,96365.00
2022-09-04T22:02:29.981Z,96368.00
2022-09-04T22:02:41.126Z,96375.00
2022-09-04T22:03:31.461Z,96377.00
2022-09-04T22:07:18.146Z,96365.00
2022-09-04T22:13:29.562Z,96370.00
2022-09-04T22:13:37.741Z,96368.00
2022-09-04T22:16:29.189Z,96366.00
2022-09-04T22:19:47.511Z,96365.00
2022-09-04T22:23:01.230Z,96362.00
2022-09-04T22:25:47.105Z,96361.00
2022-09-04T22:28:53.986Z,96355.00
2022-09-04T22:31:29.818Z,96355.00
2022-09-04T22:34:51.862Z,96354.00
2022-09-04T22:38:13.220Z,96359.00
2022-09-04T22:41:17.849Z,96358.00
2022-09-04T22:44:21.380Z,96356.00
2022-09-04T22:47:26.627Z,96360.00
2022-09-04T22:50:14.482Z,96367.00
2022-09-04T22:52:56.600Z,96364.00
2022-09-04T22:55:40.114Z,96363.00
2022-09-04T22:58:19.203Z,96359.00
2022-09-04T23:01:22.836Z,96361.00
2022-09-04T23:04:18.026Z,96369.00
2022-09-04T23:13:43.264Z,96368.00
2022-09-04T23:13:52.838Z,96371.00
2022-09-04T23:14:05.280Z,96378.00
2022-09-04T23:16:55.008Z,96382.00
2022-09-04T23:26:37.835Z,96384.00
2022-09-04T23:26:57.371Z,96376.00
2022-09-04T23:26:59.194Z,96375.00
2022-09-04T23:29:45.190Z,96381.00
2022-09-04T23:32:45.851Z,96385.00
2022-09-04T23:35:46.444Z,96385.00
2022-09-04T23:38:45.644Z,96381.00
2022-09-04T23:44:48.517Z,96376.00
2022-09-04T23:48:00.562Z,96378.00
2022-09-04T23:50:55.704Z,96374.00
2022-09-04T23:53:40.673Z,96367.00
2022-09-04T23:56:42.343Z,96374.00
2022-09-04T23:59:37.283Z,96373.00
