createdAt,value
2023-03-22T00:02:22.321Z,100914.66
2023-03-22T00:07:16.928Z,100817.88
2023-03-22T00:12:10.193Z,100888.91
2023-03-22T00:17:03.387Z,100899.75
2023-03-22T00:21:56.821Z,100863.56
2023-03-22T00:26:51.354Z,100783.03
2023-03-22T00:31:45.574Z,100907.28
2023-03-22T00:36:38.793Z,100743.41
2023-03-22T00:41:32.044Z,100910.44
2023-03-22T00:46:27.251Z,100877.97
2023-03-22T00:51:20.487Z,100903.13
2023-03-22T00:56:16.884Z,100905.84
2023-03-22T01:01:17.275Z,100903.41
2023-03-22T01:06:12.420Z,100907.09
2023-03-22T01:11:07.203Z,100905.50
2023-03-22T01:16:00.466Z,100786.59
2023-03-22T01:20:54.020Z,100896.13
2023-03-22T01:25:48.792Z,100806.91
2023-03-22T01:30:42.942Z,100899.56
2023-03-22T01:35:37.035Z,100871.84
2023-03-22T01:40:31.756Z,100714.94
2023-03-22T01:45:40.192Z,100899.38
2023-03-22T01:50:34.068Z,100898.63
2023-03-22T01:55:28.271Z,100731.00
2023-03-22T02:00:42.466Z,100887.78
2023-03-22T02:05:49.016Z,100902.41
2023-03-22T02:10:46.695Z,100865.34
2023-03-22T02:15:49.107Z,100751.53
2023-03-22T02:21:33.865Z,100895.72
2023-03-22T02:27:00.536Z,100913.03
2023-03-22T02:32:25.956Z,100911.25
2023-03-22T02:37:44.327Z,100924.28
2023-03-22T02:42:49.393Z,100933.28
2023-03-22T02:47:49.323Z,100856.66
2023-03-22T02:52:49.901Z,100844.97
2023-03-22T02:57:51.656Z,100880.28
2023-03-22T03:02:50.165Z,100926.19
2023-03-22T03:07:46.904Z,100938.94
2023-03-22T03:12:40.343Z,100789.03
2023-03-22T03:17:49.640Z,100819.59
2023-03-22T03:22:52.182Z,100941.63
2023-03-22T03:27:57.693Z,100855.81
2023-03-22T03:32:55.876Z,100932.78
2023-03-22T03:37:52.758Z,100906.13
2023-03-22T03:42:50.350Z,100908.84
2023-03-22T03:47:44.701Z,100890.56
2023-03-22T03:52:39.919Z,100948.31
2023-03-22T03:57:33.271Z,100952.88
2023-03-22T04:02:26.878Z,100933.56
2023-03-22T04:07:23.821Z,100952.03
2023-03-22T04:12:18.726Z,100952.19
2023-03-22T04:17:32.241Z,100971.81
2023-03-22T04:22:26.877Z,100877.56
2023-03-22T04:27:25.060Z,100951.19
2023-03-22T04:32:27.880Z,100985.75
2023-03-22T04:37:26.961Z,100978.00
2023-03-22T04:42:40.628Z,100987.69
2023-03-22T04:47:52.258Z,100981.28
2023-03-22T04:52:48.337Z,100858.13
2023-03-22T04:57:43.339Z,100970.38
2023-03-22T05:02:41.988Z,100967.88
2023-03-22T05:07:43.720Z,101013.72
2023-03-22T05:12:37.194Z,100968.47
2023-03-22T05:17:57.967Z,101007.56
2023-03-22T05:22:51.534Z,100993.72
2023-03-22T05:27:46.599Z,101021.53
2023-03-22T05:33:05.255Z,100999.22
2023-03-22T05:38:09.573Z,100973.16
2023-03-22T05:43:07.787Z,100861.41
2023-03-22T05:48:05.192Z,101048.38
2023-03-22T05:53:05.577Z,101036.56
2023-03-22T05:58:19.143Z,100957.19
2023-03-22T06:03:16.940Z,101050.59
2023-03-22T06:08:14.683Z,100952.81
2023-03-22T06:13:08.268Z,101064.47
2023-03-22T06:18:11.541Z,101067.16
2023-03-22T06:23:10.706Z,101075.91
2023-03-22T06:28:08.875Z,101075.91
2023-03-22T06:33:05.339Z,101034.91
2023-03-22T06:38:02.285Z,101014.19
2023-03-22T06:42:57.077Z,101032.66
2023-03-22T06:47:54.024Z,101099.81
2023-03-22T06:53:13.625Z,101002.84
2023-03-22T06:58:08.744Z,101002.09
2023-03-22T07:03:02.516Z,101109.13
2023-03-22T07:08:04.731Z,101046.34
2023-03-22T07:12:59.582Z,101113.97
2023-03-22T07:17:54.915Z,101125.00
2023-03-22T07:22:48.374Z,101118.91
2023-03-22T07:27:42.711Z,101121.28
2023-03-22T07:33:34.387Z,101124.34
2023-03-22T07:38:32.783Z,101056.94
2023-03-22T07:43:28.428Z,100971.63
2023-03-22T07:48:24.935Z,101145.97
2023-03-22T07:53:45.710Z,100959.16
2023-03-22T07:58:42.587Z,101034.53
2023-03-22T08:03:41.190Z,101078.63
2023-03-22T08:08:49.173Z,100964.81
2023-03-22T08:13:45.895Z,101025.13
2023-03-22T08:18:50.848Z,100975.78
2023-03-22T08:23:50.570Z,101143.72
2023-03-22T08:29:20.135Z,101088.19
2023-03-22T08:34:32.724Z,100934.06
2023-03-22T08:39:30.683Z,100949.97
2023-03-22T08:44:52.291Z,101037.88
2023-03-22T08:50:04.618Z,101055.91
2023-03-22T08:55:12.259Z,100982.41
2023-03-22T09:00:33.932Z,101065.41
2023-03-22T09:06:07.099Z,101083.63
2023-03-22T09:11:07.726Z,101159.81
2023-03-22T09:16:05.934Z,100942.06
2023-03-22T09:21:17.814Z,101161.84
2023-03-22T09:26:35.938Z,101117.75
2023-03-22T09:31:32.412Z,101125.28
2023-03-22T09:36:47.909Z,101045.38
2023-03-22T09:41:56.690Z,101057.03
2023-03-22T09:47:35.862Z,100939.06
2023-03-22T09:52:43.520Z,101028.66
2023-03-22T09:58:02.878Z,101057.75
2023-03-22T10:03:11.097Z,101174.41
2023-03-22T10:08:22.966Z,101170.75
2023-03-22T10:13:35.595Z,101168.91
2023-03-22T10:18:34.651Z,101046.03
2023-03-22T10:23:58.243Z,101155.38
2023-03-22T10:29:05.331Z,101132.69
2023-03-22T10:34:27.666Z,101044.00
2023-03-22T10:39:43.002Z,101127.38
2023-03-22T10:44:51.953Z,101158.69
2023-03-22T10:49:50.065Z,101010.50
2023-03-22T10:54:52.692Z,101162.09
2023-03-22T11:00:00.671Z,101059.44
2023-03-22T11:05:05.220Z,101120.75
2023-03-22T11:10:17.686Z,101129.44
2023-03-22T11:15:23.941Z,101075.09
2023-03-22T11:20:23.211Z,100936.34
2023-03-22T11:25:23.115Z,101142.03
2023-03-22T11:30:33.405Z,100938.06
2023-03-22T11:35:31.182Z,101061.88
2023-03-22T11:40:29.798Z,100926.97
2023-03-22T11:45:35.045Z,101132.22
2023-03-22T11:50:38.903Z,101057.91
2023-03-22T11:55:36.462Z,100973.91
2023-03-22T12:00:37.750Z,101056.16
2023-03-22T12:05:33.455Z,101079.03
2023-03-22T12:10:31.365Z,100979.78
2023-03-22T12:15:27.548Z,101021.47
2023-03-22T12:20:39.483Z,101060.56
2023-03-22T12:25:37.407Z,101123.03
2023-03-22T12:30:39.388Z,101084.59
2023-03-22T12:36:00.648Z,101079.78
2023-03-22T12:41:05.920Z,101053.25
2023-03-22T12:46:04.631Z,101009.38
2023-03-22T12:51:04.358Z,101079.78
2023-03-22T12:55:58.715Z,100931.50
2023-03-22T13:00:57.562Z,100971.06
2023-03-22T13:06:00.635Z,101062.75
2023-03-22T13:11:11.212Z,101062.53
2023-03-22T13:16:17.750Z,101117.75
2023-03-22T13:21:19.566Z,101000.50
2023-03-22T13:26:17.256Z,101008.72
2023-03-22T13:31:40.892Z,101081.19
2023-03-22T13:36:38.774Z,100964.25
2023-03-22T13:42:03.312Z,100931.97
2023-03-22T13:47:39.827Z,101030.69
2023-03-22T13:52:50.168Z,100963.66
2023-03-22T13:58:07.472Z,100936.56
2023-03-22T14:03:13.371Z,100909.97
2023-03-22T14:08:14.813Z,101098.56
2023-03-22T14:13:26.441Z,100991.53
2023-03-22T14:19:25.635Z,100877.41
