createdAt,value
2018-02-19T00:01:11.122Z,99.90
2018-02-19T00:03:38.644Z,99.90
2018-02-19T00:06:06.156Z,99.90
2018-02-19T00:08:33.677Z,99.90
2018-02-19T00:11:01.188Z,99.90
2018-02-19T00:13:28.717Z,99.90
2018-02-19T00:15:56.242Z,99.90
2018-02-19T00:18:24.514Z,99.90
2018-02-19T00:20:52.034Z,99.90
2018-02-19T00:23:19.567Z,99.90
2018-02-19T00:25:47.179Z,99.90
2018-02-19T00:28:14.842Z,99.90
2018-02-19T00:30:42.370Z,99.90
2018-02-19T00:33:09.896Z,99.90
2018-02-19T00:35:37.411Z,99.90
2018-02-19T00:38:04.948Z,99.90
2018-02-19T00:40:33.220Z,99.90
2018-02-19T00:43:00.736Z,99.90
2018-02-19T00:45:29.018Z,99.90
2018-02-19T00:47:56.543Z,99.90
2018-02-19T00:50:24.049Z,99.90
2018-02-19T00:52:51.553Z,99.90
2018-02-19T00:55:19.097Z,99.90
2018-02-19T00:57:46.632Z,99.90
2018-02-19T01:00:14.157Z,99.90
2018-02-19T01:02:42.428Z,99.90
2018-02-19T01:05:09.940Z,99.90
2018-02-19T01:07:37.560Z,99.90
2018-02-19T01:10:05.841Z,99.90
2018-02-19T01:12:34.143Z,99.90
2018-02-19T01:15:01.661Z,99.90
2018-02-19T01:17:29.366Z,99.90
2018-02-19T01:19:57.670Z,99.90
2018-02-19T01:22:25.190Z,99.90
2018-02-19T01:24:52.861Z,99.90
2018-02-19T01:27:20.384Z,99.90
2018-02-19T01:29:48.674Z,99.90
2018-02-19T01:32:16.187Z,99.90
2018-02-19T01:34:43.690Z,99.90
2018-02-19T01:37:11.958Z,99.90
2018-02-19T01:39:40.254Z,99.90
2018-02-19T01:42:07.873Z,99.90
2018-02-19T01:44:35.415Z,99.90
2018-02-19T01:47:02.923Z,99.90
2018-02-19T01:49:31.203Z,99.90
2018-02-19T01:51:59.480Z,99.90
2018-02-19T01:54:26.972Z,99.90
2018-02-19T01:56:54.536Z,99.90
2018-02-19T01:59:22.249Z,99.90
2018-02-19T02:01:49.780Z,99.90
2018-02-19T02:04:17.303Z,99.90
2018-02-19T02:06:44.824Z,99.90
2018-02-19T02:09:12.356Z,99.90
2018-02-19T02:11:39.878Z,99.90
2018-02-19T02:14:07.447Z,99.90
2018-02-19T02:16:34.994Z,99.90
2018-02-19T02:19:02.605Z,99.90
2018-02-19T02:21:30.117Z,99.90
2018-02-19T02:23:57.706Z,99.90
2018-02-19T02:26:25.222Z,99.90
2018-02-19T02:28:53.542Z,99.90
2018-02-19T02:31:21.048Z,99.90
2018-02-19T02:33:48.642Z,99.90
2018-02-19T02:36:16.382Z,99.90
2018-02-19T02:38:44.068Z,99.90
2018-02-19T02:41:11.595Z,99.90
2018-02-19T02:43:39.874Z,99.90
2018-02-19T02:46:08.169Z,99.90
2018-02-19T02:48:35.707Z,99.90
2018-02-19T02:51:04.066Z,99.90
2018-02-19T02:53:31.708Z,99.90
2018-02-19T02:55:59.211Z,99.90
2018-02-19T02:58:26.840Z,99.90
2018-02-19T03:00:54.354Z,99.90
2018-02-19T03:03:21.934Z,99.90
2018-02-19T03:05:50.227Z,99.90
2018-02-19T03:08:17.727Z,99.90
2018-02-19T03:10:46.001Z,99.90
2018-02-19T03:13:14.284Z,99.90
2018-02-19T03:15:42.577Z,99.90
2018-02-19T03:18:10.223Z,99.90
2018-02-19T03:20:38.493Z,99.90
2018-02-19T03:23:06.768Z,99.90
2018-02-19T03:25:35.039Z,99.90
2018-02-19T03:28:02.683Z,99.90
2018-02-19T03:30:30.224Z,99.90
2018-02-19T03:32:57.831Z,99.90
2018-02-19T03:35:26.260Z,99.90
2018-02-19T03:37:53.887Z,99.90
2018-02-19T03:40:21.412Z,99.90
2018-02-19T03:42:49.029Z,99.90
2018-02-19T03:45:16.582Z,99.90
2018-02-19T03:47:44.089Z,99.90
2018-02-19T03:50:11.689Z,99.90
2018-02-19T03:52:40.008Z,99.90
2018-02-19T03:55:07.543Z,99.90
2018-02-19T03:57:35.043Z,99.90
2018-02-19T04:00:02.558Z,99.90
2018-02-19T04:02:30.159Z,99.90
2018-02-19T04:04:57.684Z,99.90
2018-02-19T04:07:25.213Z,99.90
2018-02-19T04:09:52.777Z,99.90
2018-02-19T04:12:21.163Z,99.90
2018-02-19T04:14:48.719Z,99.90
2018-02-19T04:17:17.034Z,99.90
2018-02-19T04:19:44.569Z,99.90
2018-02-19T04:22:12.251Z,99.90
2018-02-19T04:24:39.887Z,99.90
2018-02-19T04:27:07.518Z,99.90
2018-02-19T04:29:35.029Z,99.90
2018-02-19T04:32:02.704Z,99.90
2018-02-19T04:34:30.239Z,99.90
2018-02-19T04:36:57.748Z,99.90
2018-02-19T04:39:25.286Z,99.90
2018-02-19T04:41:52.807Z,99.90
2018-02-19T04:44:27.162Z,99.90
2018-02-19T04:46:54.696Z,99.90
2018-02-19T04:49:22.213Z,99.90
2018-02-19T04:51:49.714Z,99.90
2018-02-19T04:54:17.239Z,99.90
2018-02-19T04:56:44.760Z,99.90
2018-02-19T04:59:13.139Z,99.90
2018-02-19T05:01:40.662Z,99.90
2018-02-19T05:04:08.237Z,99.90
2018-02-19T05:06:35.875Z,99.90
2018-02-19T05:09:03.581Z,99.90
2018-02-19T05:11:31.098Z,99.90
2018-02-19T05:13:59.511Z,99.90
2018-02-19T05:16:27.027Z,99.90
2018-02-19T05:18:54.616Z,99.90
2018-02-19T05:21:22.134Z,99.90
2018-02-19T05:23:49.752Z,99.90
2018-02-19T05:26:17.269Z,99.90
2018-02-19T05:28:44.856Z,99.90
2018-02-19T05:31:12.392Z,99.90
2018-02-19T05:33:40.684Z,99.90
2018-02-19T05:36:08.964Z,99.90
2018-02-19T05:38:37.382Z,99.90
2018-02-19T05:41:04.913Z,99.90
2018-02-19T05:43:32.477Z,99.90
2018-02-19T05:46:00.008Z,99.90
2018-02-19T05:48:28.302Z,99.90
2018-02-19T05:50:55.858Z,99.90
2018-02-19T05:53:23.512Z,99.90
2018-02-19T05:55:51.197Z,99.90
2018-02-19T05:58:18.869Z,99.90
2018-02-19T06:00:46.374Z,99.90
2018-02-19T06:03:13.906Z,99.90
2018-02-19T06:05:41.490Z,99.90
2018-02-19T06:08:09.000Z,99.90
2018-02-19T06:10:36.754Z,99.90
2018-02-19T06:13:04.426Z,99.90
2018-02-19T06:15:31.936Z,99.90
2018-02-19T06:17:59.435Z,99.90
2018-02-19T06:20:27.197Z,99.90
2018-02-19T06:22:54.713Z,99.90
2018-02-19T06:25:22.235Z,99.90
2018-02-19T06:27:49.999Z,99.90
2018-02-19T06:30:17.520Z,99.90
2018-02-19T06:32:45.838Z,99.90
2018-02-19T06:35:13.497Z,99.90
2018-02-19T06:37:41.012Z,99.90
2018-02-19T06:40:10.027Z,99.90
2018-02-19T06:42:41.820Z,99.90
2018-02-19T06:45:09.334Z,99.90
2018-02-19T06:47:36.908Z,99.90
2018-02-19T06:50:05.272Z,99.90
2018-02-19T06:52:32.955Z,99.90
2018-02-19T06:55:00.443Z,99.90
2018-02-19T06:57:27.986Z,99.90
2018-02-19T06:59:55.509Z,99.90
2018-02-19T07:02:24.636Z,99.90
2018-02-19T07:04:52.193Z,99.90
2018-02-19T07:07:19.712Z,99.90
2018-02-19T07:09:48.727Z,99.90
2018-02-19T07:12:17.067Z,99.90
2018-02-19T07:14:45.513Z,99.90
2018-02-19T07:17:13.100Z,99.90
2018-02-19T07:19:40.715Z,99.90
2018-02-19T07:22:09.045Z,99.90
2018-02-19T07:24:36.643Z,99.90
2018-02-19T07:27:04.168Z,99.90
2018-02-19T07:29:31.772Z,99.90
2018-02-19T07:31:59.291Z,99.90
2018-02-19T07:34:27.017Z,99.90
2018-02-19T07:36:54.559Z,99.90
2018-02-19T07:39:22.123Z,99.90
2018-02-19T07:41:50.526Z,99.90
2018-02-19T07:44:18.032Z,99.90
2018-02-19T07:46:45.575Z,99.90
2018-02-19T07:49:13.110Z,99.90
2018-02-19T07:51:40.656Z,99.90
2018-02-19T07:54:08.192Z,99.90
2018-02-19T07:56:36.472Z,99.90
2018-02-19T07:59:04.767Z,99.90
2018-02-19T08:01:32.513Z,99.90
2018-02-19T08:04:00.850Z,99.90
2018-02-19T08:06:28.399Z,99.90
2018-02-19T08:08:56.147Z,99.90
2018-02-19T08:11:23.754Z,99.90
2018-02-19T08:13:51.281Z,99.90
2018-02-19T08:16:18.790Z,99.90
2018-02-19T08:18:46.601Z,99.90
2018-02-19T08:21:14.135Z,99.90
2018-02-19T08:23:42.411Z,99.90
2018-02-19T08:26:10.072Z,99.90
2018-02-19T08:28:37.593Z,99.90
2018-02-19T08:31:05.202Z,99.90
2018-02-19T08:33:32.860Z,99.90
2018-02-19T08:36:00.419Z,99.90
2018-02-19T08:38:27.942Z,99.90
2018-02-19T08:40:55.656Z,99.90
2018-02-19T08:43:23.202Z,99.90
2018-02-19T08:45:50.795Z,99.90
2018-02-19T08:48:18.502Z,99.90
2018-02-19T08:50:46.123Z,99.90
2018-02-19T08:53:13.642Z,99.90
2018-02-19T08:55:41.953Z,99.90
2018-02-19T08:58:09.528Z,99.90
2018-02-19T09:00:37.030Z,99.90
2018-02-19T09:03:05.340Z,99.90
2018-02-19T09:05:33.021Z,99.90
2018-02-19T09:08:00.671Z,99.90
2018-02-19T09:10:28.211Z,99.90
2018-02-19T09:12:55.738Z,99.90
2018-02-19T09:15:24.046Z,99.90
2018-02-19T09:17:51.573Z,99.90
2018-02-19T09:20:19.098Z,99.90
2018-02-19T09:22:46.754Z,99.90
2018-02-19T09:25:14.279Z,99.90
2018-02-19T09:27:42.562Z,99.90
2018-02-19T09:30:10.166Z,99.90
2018-02-19T09:32:37.712Z,99.90
2018-02-19T09:35:05.447Z,99.90
2018-02-19T09:37:32.962Z,99.90
2018-02-19T09:40:00.477Z,99.90
2018-02-19T09:42:28.008Z,99.90
2018-02-19T09:44:56.427Z,99.90
2018-02-19T09:47:23.937Z,99.90
2018-02-19T09:49:51.558Z,99.90
2018-02-19T09:52:19.082Z,99.90
2018-02-19T09:54:46.595Z,99.90
2018-02-19T09:57:14.108Z,99.90
2018-02-19T09:59:41.652Z,99.90
2018-02-19T10:02:09.460Z,99.90
2018-02-19T10:04:36.967Z,99.90
2018-02-19T10:07:04.570Z,99.90
2018-02-19T10:09:32.087Z,99.90
2018-02-19T10:11:59.590Z,99.90
2018-02-19T10:14:27.098Z,99.90
2018-02-19T10:16:54.658Z,99.90
2018-02-19T10:19:22.170Z,99.90
2018-02-19T10:21:49.680Z,99.30
2018-02-19T10:24:18.738Z,95.30
2018-02-19T10:26:46.324Z,95.10
2018-02-19T10:29:13.945Z,94.10
2018-02-19T10:31:41.482Z,94.20
2018-02-19T10:34:08.988Z,93.40
2018-02-19T10:36:36.498Z,92.40
2018-02-19T10:39:04.067Z,91.30
2018-02-19T10:41:31.715Z,88.10
2018-02-19T10:43:59.267Z,85.10
2018-02-19T10:46:27.607Z,75.20
2018-02-19T10:48:55.157Z,75.20
2018-02-19T10:51:22.672Z,70.50
2018-02-19T10:53:50.960Z,71.60
2018-02-19T10:56:18.553Z,71.50
2018-02-19T10:58:46.105Z,68.60
2018-02-19T11:01:13.687Z,63.90
2018-02-19T11:03:41.304Z,58.20
2018-02-19T11:06:08.853Z,57.70
2018-02-19T11:08:37.156Z,54.70
2018-02-19T11:11:04.679Z,54.70
2018-02-19T11:13:32.262Z,55.10
2018-02-19T11:15:59.784Z,55.10
2018-02-19T11:18:28.803Z,52.60
2018-02-19T11:20:57.091Z,50.80
2018-02-19T11:23:24.666Z,50.80
2018-02-19T11:25:52.186Z,49.70
2018-02-19T11:28:20.475Z,48.70
2018-02-19T11:30:48.888Z,47.30
2018-02-19T11:33:16.419Z,47.30
2018-02-19T11:35:44.190Z,46.90
2018-02-19T11:38:12.580Z,43.10
2018-02-19T11:40:40.117Z,43.10
2018-02-19T11:43:07.692Z,39.40
2018-02-19T11:45:35.302Z,39.80
2018-02-19T11:48:02.837Z,37.00
2018-02-19T11:50:30.342Z,36.50
2018-02-19T11:52:57.996Z,36.30
2018-02-19T11:55:25.539Z,36.80
2018-02-19T11:57:53.055Z,36.30
2018-02-19T12:00:20.580Z,38.30
2018-02-19T12:02:48.283Z,37.70
2018-02-19T12:05:15.790Z,37.10
2018-02-19T12:07:43.324Z,36.90
2018-02-19T12:10:10.869Z,35.50
2018-02-19T12:12:38.386Z,35.20
2018-02-19T12:15:05.969Z,34.50
2018-02-19T12:17:33.518Z,33.90
2018-02-19T12:20:01.808Z,36.00
2018-02-19T12:22:29.345Z,36.00
2018-02-19T12:24:56.880Z,38.30
2018-02-19T12:27:24.412Z,39.00
2018-02-19T12:29:51.971Z,39.20
2018-02-19T12:32:19.489Z,39.50
2018-02-19T12:34:47.787Z,37.60
2018-02-19T12:37:15.389Z,37.50
2018-02-19T12:39:43.095Z,37.20
2018-02-19T12:42:11.404Z,38.90
2018-02-19T12:44:39.156Z,39.00
2018-02-19T12:47:06.734Z,39.00
2018-02-19T12:49:34.282Z,40.80
2018-02-19T12:52:01.808Z,40.70
2018-02-19T12:54:29.335Z,41.30
2018-02-19T12:56:56.991Z,42.10
2018-02-19T12:59:24.495Z,43.20
2018-02-19T13:01:52.032Z,43.50
2018-02-19T13:04:19.544Z,44.40
2018-02-19T13:06:47.113Z,45.00
2018-02-19T13:09:14.652Z,44.60
2018-02-19T13:11:42.186Z,45.30
2018-02-19T13:14:09.797Z,45.90
2018-02-19T13:16:37.377Z,46.50
2018-02-19T13:19:04.924Z,47.00
2018-02-19T13:21:32.473Z,46.60
2018-02-19T13:24:00.061Z,46.20
2018-02-19T13:26:27.608Z,46.30
2018-02-19T13:28:55.112Z,47.90
2018-02-19T13:31:23.424Z,47.80
2018-02-19T13:33:51.077Z,47.70
2018-02-19T13:36:19.559Z,48.10
2018-02-19T13:38:47.099Z,48.10
2018-02-19T13:41:14.655Z,48.30
2018-02-19T13:43:43.886Z,48.00
2018-02-19T13:46:11.405Z,48.00
2018-02-19T13:48:39.704Z,47.00
2018-02-19T13:51:07.404Z,47.00
2018-02-19T13:53:34.961Z,47.30
2018-02-19T13:56:02.526Z,46.10
2018-02-19T13:58:30.072Z,45.00
2018-02-19T14:00:57.615Z,43.60
2018-02-19T14:03:25.154Z,43.20
2018-02-19T14:05:53.425Z,40.50
2018-02-19T14:08:21.037Z,40.40
2018-02-19T14:10:48.587Z,40.20
2018-02-19T14:13:16.135Z,40.80
2018-02-19T14:15:43.672Z,41.50
2018-02-19T14:18:11.204Z,41.60
2018-02-19T14:20:38.736Z,42.70
2018-02-19T14:23:06.286Z,43.60
2018-02-19T14:25:33.794Z,43.70
2018-02-19T14:28:01.330Z,44.70
2018-02-19T14:30:28.911Z,45.70
2018-02-19T14:32:56.422Z,46.40
2018-02-19T14:35:24.111Z,46.40
2018-02-19T14:37:51.723Z,46.40
2018-02-19T14:40:19.209Z,47.40
2018-02-19T14:42:46.738Z,48.60
2018-02-19T14:45:14.261Z,48.20
2018-02-19T14:47:41.768Z,48.90
2018-02-19T14:50:10.070Z,49.20
2018-02-19T14:52:37.604Z,49.20
2018-02-19T14:55:05.162Z,49.00
2018-02-19T14:57:33.438Z,49.50
2018-02-19T15:00:01.844Z,49.30
2018-02-19T15:02:29.384Z,49.30
2018-02-19T15:04:56.974Z,50.10
2018-02-19T15:07:24.496Z,50.60
2018-02-19T15:09:52.771Z,50.40
2018-02-19T15:12:21.109Z,50.80
2018-02-19T15:14:48.735Z,50.80
2018-02-19T15:17:16.401Z,51.40
2018-02-19T15:19:43.954Z,52.70
2018-02-19T15:22:11.619Z,53.30
2018-02-19T15:24:39.139Z,53.30
2018-02-19T15:27:07.465Z,54.00
2018-02-19T15:29:34.990Z,54.00
2018-02-19T15:32:02.662Z,54.10
2018-02-19T15:34:30.209Z,54.80
2018-02-19T15:36:58.491Z,56.20
2018-02-19T15:39:26.794Z,56.30
2018-02-19T15:41:54.360Z,56.30
2018-02-19T15:44:21.888Z,57.30
2018-02-19T15:46:50.146Z,59.20
2018-02-19T15:49:17.761Z,58.60
2018-02-19T15:51:45.295Z,59.20
2018-02-19T15:54:13.601Z,59.80
2018-02-19T15:56:41.138Z,59.80
2018-02-19T15:59:08.681Z,61.00
2018-02-19T16:01:37.083Z,61.50
2018-02-19T16:04:04.671Z,61.50
2018-02-19T16:06:32.196Z,60.70
2018-02-19T16:08:59.736Z,62.10
2018-02-19T16:11:28.065Z,62.40
2018-02-19T16:13:55.692Z,62.30
2018-02-19T16:16:23.200Z,63.20
2018-02-19T16:18:50.725Z,62.80
2018-02-19T16:21:18.263Z,62.70
2018-02-19T16:23:46.666Z,64.90
2018-02-19T16:26:14.203Z,64.90
2018-02-19T16:28:42.547Z,65.80
2018-02-19T16:31:10.073Z,65.70
2018-02-19T16:33:37.581Z,66.00
2018-02-19T16:36:05.882Z,68.10
2018-02-19T16:38:33.589Z,67.20
2018-02-19T16:41:01.141Z,67.90
2018-02-19T16:43:28.676Z,69.10
2018-02-19T16:45:56.231Z,69.90
2018-02-19T16:48:23.772Z,71.00
2018-02-19T16:50:52.100Z,72.80
2018-02-19T16:53:19.659Z,72.70
2018-02-19T16:55:47.286Z,72.00
2018-02-19T16:58:14.844Z,72.40
2018-02-19T17:00:42.375Z,73.00
2018-02-19T17:03:09.923Z,74.10
2018-02-19T17:05:37.461Z,74.20
2018-02-19T17:08:05.084Z,75.00
2018-02-19T17:10:33.397Z,75.70
2018-02-19T17:13:00.951Z,75.60
2018-02-19T17:15:28.486Z,76.60
2018-02-19T17:17:56.015Z,78.30
2018-02-19T17:20:23.574Z,77.80
2018-02-19T17:22:51.118Z,78.10
2018-02-19T17:25:18.783Z,78.80
2018-02-19T17:27:46.297Z,78.80
2018-02-19T17:30:13.815Z,79.30
2018-02-19T17:32:41.636Z,80.10
2018-02-19T17:35:09.314Z,80.70
2018-02-19T17:37:36.830Z,83.10
2018-02-19T17:40:05.129Z,84.70
2018-02-19T17:42:32.657Z,84.70
2018-02-19T17:45:00.971Z,87.40
2018-02-19T17:47:28.517Z,87.30
2018-02-19T17:49:56.037Z,88.70
2018-02-19T17:52:23.550Z,88.50
2018-02-19T17:54:51.069Z,89.50
2018-02-19T17:57:19.362Z,89.60
2018-02-19T17:59:47.952Z,89.60
2018-02-19T18:02:15.489Z,89.70
2018-02-19T18:04:43.795Z,90.40
2018-02-19T18:07:11.410Z,90.30
2018-02-19T18:09:39.122Z,91.10
2018-02-19T18:12:06.676Z,91.40
2018-02-19T18:14:34.263Z,91.60
2018-02-19T18:17:01.781Z,91.90
2018-02-19T18:19:29.349Z,92.60
2018-02-19T18:21:56.888Z,92.70
2018-02-19T18:24:24.454Z,92.90
2018-02-19T18:26:52.761Z,93.10
2018-02-19T18:29:20.399Z,93.10
2018-02-19T18:31:47.958Z,93.10
2018-02-19T18:34:15.654Z,93.70
2018-02-19T18:36:43.180Z,94.00
2018-02-19T18:39:10.741Z,93.90
2018-02-19T18:41:38.264Z,94.20
2018-02-19T18:44:05.790Z,94.90
2018-02-19T18:46:33.309Z,94.90
2018-02-19T18:49:01.626Z,95.50
2018-02-19T18:51:29.161Z,95.50
2018-02-19T18:53:57.586Z,95.90
2018-02-19T18:56:25.090Z,95.90
2018-02-19T18:58:53.410Z,95.60
2018-02-19T19:01:20.922Z,95.40
2018-02-19T19:03:48.457Z,95.50
2018-02-19T19:06:16.017Z,95.60
2018-02-19T19:08:55.603Z,96.00
2018-02-19T19:11:23.198Z,95.60
2018-02-19T19:13:50.759Z,95.60
2018-02-19T19:16:18.270Z,95.70
2018-02-19T19:18:46.591Z,96.40
2018-02-19T19:21:14.117Z,95.90
2018-02-19T19:23:42.565Z,95.90
2018-02-19T19:26:10.109Z,95.90
2018-02-19T19:28:37.664Z,95.50
2018-02-19T19:31:05.352Z,95.00
2018-02-19T19:33:33.031Z,95.00
2018-02-19T19:36:00.931Z,94.90
2018-02-19T19:38:28.506Z,95.00
2018-02-19T19:40:56.133Z,95.30
2018-02-19T19:43:24.468Z,95.80
2018-02-19T19:45:51.972Z,95.80
2018-02-19T19:48:19.575Z,95.30
2018-02-19T19:50:47.147Z,95.60
2018-02-19T19:53:14.682Z,95.80
2018-02-19T19:55:42.316Z,95.90
2018-02-19T19:58:11.708Z,96.00
2018-02-19T20:00:43.015Z,96.00
2018-02-19T20:03:10.699Z,95.80
2018-02-19T20:05:39.034Z,96.60
2018-02-19T20:08:10.817Z,96.60
2018-02-19T20:10:38.459Z,97.00
2018-02-19T20:13:06.029Z,97.70
2018-02-19T20:15:33.780Z,97.60
2018-02-19T20:18:01.340Z,98.10
2018-02-19T20:20:28.870Z,98.50
2018-02-19T20:22:57.160Z,98.90
2018-02-19T20:25:26.000Z,98.90
2018-02-19T20:27:53.636Z,99.30
2018-02-19T20:30:21.399Z,98.70
2018-02-19T20:32:49.259Z,99.30
2018-02-19T20:35:16.859Z,99.30
2018-02-19T20:37:44.412Z,99.20
2018-02-19T20:40:12.852Z,99.20
2018-02-19T20:42:40.471Z,99.20
2018-02-19T20:45:08.073Z,99.60
2018-02-19T20:47:36.368Z,99.80
2018-02-19T20:50:03.959Z,99.80
2018-02-19T20:52:31.489Z,99.90
2018-02-19T20:54:59.017Z,99.90
2018-02-19T20:57:26.576Z,99.90
2018-02-19T20:59:54.915Z,99.90
2018-02-19T21:02:22.470Z,99.90
2018-02-19T21:04:50.027Z,99.90
2018-02-19T21:07:17.803Z,99.90
2018-02-19T21:09:45.343Z,99.90
2018-02-19T21:12:12.863Z,99.90
2018-02-19T21:14:40.514Z,99.90
2018-02-19T21:17:08.849Z,99.90
2018-02-19T21:19:36.397Z,99.90
2018-02-19T21:22:04.167Z,99.90
2018-02-19T21:24:31.825Z,99.90
2018-02-19T21:26:59.390Z,99.90
2018-02-19T21:29:26.975Z,99.90
2018-02-19T21:32:00.367Z,99.90
2018-02-19T21:34:28.034Z,99.90
2018-02-19T21:36:56.483Z,99.80
2018-02-19T21:39:24.113Z,99.80
2018-02-19T21:41:52.404Z,99.90
2018-02-19T21:44:19.916Z,99.90
2018-02-19T21:46:47.521Z,99.90
2018-02-19T21:49:15.055Z,99.90
2018-02-19T21:51:42.584Z,99.90
2018-02-19T21:54:10.277Z,99.90
2018-02-19T21:56:37.866Z,99.90
2018-02-19T21:59:05.423Z,99.90
2018-02-19T22:01:33.757Z,99.90
2018-02-19T22:04:01.449Z,99.90
2018-02-19T22:06:29.846Z,99.90
2018-02-19T22:08:57.452Z,99.90
2018-02-19T22:11:25.031Z,99.90
2018-02-19T22:13:52.625Z,99.90
2018-02-19T22:16:20.172Z,99.90
2018-02-19T22:18:48.487Z,99.90
2018-02-19T22:21:16.043Z,99.90
2018-02-19T22:23:43.699Z,99.90
2018-02-19T22:26:11.268Z,99.90
2018-02-19T22:28:39.032Z,99.90
2018-02-19T22:31:07.485Z,99.90
2018-02-19T22:33:35.056Z,99.90
2018-02-19T22:36:03.365Z,99.90
2018-02-19T22:38:30.947Z,99.90
2018-02-19T22:40:58.530Z,99.90
2018-02-19T22:43:26.062Z,99.90
2018-02-19T22:45:53.641Z,99.90
2018-02-19T22:48:21.156Z,99.90
2018-02-19T22:50:48.694Z,99.90
2018-02-19T22:53:16.220Z,99.90
2018-02-19T22:55:43.740Z,99.90
2018-02-19T22:58:11.243Z,99.90
2018-02-19T23:00:38.743Z,99.90
2018-02-19T23:03:06.274Z,99.90
2018-02-19T23:05:33.862Z,99.90
2018-02-19T23:08:01.440Z,99.90
2018-02-19T23:10:28.989Z,99.90
2018-02-19T23:12:57.297Z,99.90
2018-02-19T23:15:25.408Z,99.90
2018-02-19T23:17:52.958Z,99.90
2018-02-19T23:20:20.464Z,99.90
2018-02-19T23:22:48.032Z,99.90
2018-02-19T23:25:15.564Z,99.90
2018-02-19T23:27:43.139Z,99.90
2018-02-19T23:30:10.664Z,99.90
2018-02-19T23:32:38.971Z,99.90
2018-02-19T23:35:06.602Z,99.90
2018-02-19T23:37:34.886Z,99.90
2018-02-19T23:40:03.193Z,99.90
2018-02-19T23:42:31.597Z,99.90
2018-02-19T23:44:59.918Z,99.90
2018-02-19T23:47:28.578Z,99.90
2018-02-19T23:49:56.143Z,99.90
2018-02-19T23:52:23.662Z,99.90
2018-02-19T23:54:51.260Z,99.90
2018-02-19T23:57:18.827Z,99.90
2018-02-19T23:59:46.380Z,99.90
