createdAt,value
2018-12-18T00:00:23.521Z,332.80
2018-12-18T00:02:55.575Z,317.53
2018-12-18T00:05:33.057Z,329.73
2018-12-18T00:08:04.500Z,301.33
2018-12-18T00:10:39.831Z,301.47
2018-12-18T00:13:09.892Z,346.47
2018-12-18T00:15:39.992Z,388.80
2018-12-18T00:18:10.079Z,379.13
2018-12-18T00:20:40.178Z,358.17
2018-12-18T00:23:10.253Z,347.90
2018-12-18T00:25:40.350Z,335.97
2018-12-18T00:28:10.546Z,332.20
2018-12-18T00:30:40.664Z,297.17
2018-12-18T00:33:10.756Z,300.47
2018-12-18T00:35:41.022Z,272.17
2018-12-18T00:38:11.088Z,283.07
2018-12-18T00:40:41.138Z,275.60
2018-12-18T00:43:11.189Z,266.13
2018-12-18T00:45:41.665Z,298.13
2018-12-18T00:48:11.765Z,270.63
2018-12-18T00:50:41.833Z,272.70
2018-12-18T00:53:11.922Z,265.87
2018-12-18T00:55:42.094Z,272.10
2018-12-18T00:58:12.202Z,280.37
2018-12-18T01:00:42.257Z,274.47
2018-12-18T01:03:12.334Z,260.73
2018-12-18T01:05:42.419Z,267.27
2018-12-18T01:08:12.496Z,268.67
2018-12-18T01:10:42.594Z,267.67
2018-12-18T01:13:12.681Z,268.60
2018-12-18T01:15:42.825Z,262.90
2018-12-18T01:18:12.945Z,251.23
2018-12-18T01:20:43.023Z,253.33
2018-12-18T01:23:13.187Z,255.33
2018-12-18T01:25:43.304Z,262.93
2018-12-18T01:28:13.349Z,259.27
2018-12-18T01:30:43.412Z,260.57
2018-12-18T01:33:13.499Z,271.43
2018-12-18T01:35:43.645Z,255.07
2018-12-18T01:38:13.783Z,254.60
2018-12-18T01:40:43.946Z,247.73
2018-12-18T01:43:14.040Z,229.63
2018-12-18T01:45:44.111Z,239.93
2018-12-18T01:48:14.177Z,234.97
2018-12-18T01:50:44.257Z,241.70
2018-12-18T01:53:14.334Z,243.70
2018-12-18T01:55:44.425Z,230.13
2018-12-18T01:58:14.539Z,249.40
2018-12-18T02:00:44.672Z,234.47
2018-12-18T02:03:14.768Z,239.10
2018-12-18T02:05:44.891Z,234.07
2018-12-18T02:08:14.976Z,244.00
2018-12-18T02:10:45.038Z,231.20
2018-12-18T02:13:15.099Z,233.37
2018-12-18T02:15:45.149Z,224.63
2018-12-18T02:18:15.274Z,233.37
2018-12-18T02:20:45.332Z,239.80
2018-12-18T02:23:15.441Z,264.77
2018-12-18T02:25:45.502Z,257.23
2018-12-18T02:28:20.576Z,249.93
2018-12-18T02:30:51.809Z,254.07
2018-12-18T02:33:21.913Z,244.60
2018-12-18T02:35:51.992Z,248.10
2018-12-18T02:38:22.057Z,243.00
2018-12-18T02:40:52.180Z,232.30
2018-12-18T02:43:22.222Z,237.13
2018-12-18T02:45:52.298Z,236.57
2018-12-18T02:48:22.464Z,243.10
2018-12-18T02:50:52.556Z,211.80
2018-12-18T02:53:22.634Z,216.80
2018-12-18T02:55:52.788Z,223.57
2018-12-18T02:58:24.711Z,219.07
2018-12-18T03:00:54.949Z,212.33
2018-12-18T03:03:25.091Z,208.43
2018-12-18T03:05:58.215Z,207.83
2018-12-18T03:08:28.367Z,227.73
2018-12-18T03:10:58.447Z,227.77
2018-12-18T03:13:30.418Z,213.30
2018-12-18T03:16:00.542Z,219.57
2018-12-18T03:18:30.596Z,199.07
2018-12-18T03:21:00.699Z,226.13
2018-12-18T03:23:30.802Z,217.53
2018-12-18T03:26:00.885Z,211.20
2018-12-18T03:28:30.939Z,228.50
2018-12-18T03:31:01.018Z,208.40
2018-12-18T03:33:31.400Z,206.77
2018-12-18T03:36:01.626Z,204.67
2018-12-18T03:38:31.695Z,243.67
2018-12-18T03:41:02.936Z,258.80
2018-12-18T03:43:35.088Z,239.57
2018-12-18T03:46:05.157Z,250.80
2018-12-18T03:48:35.286Z,235.13
2018-12-18T03:51:05.374Z,231.80
2018-12-18T03:53:35.469Z,236.50
2018-12-18T03:56:05.558Z,243.93
2018-12-18T03:58:35.581Z,286.40
2018-12-18T04:01:05.625Z,275.83
2018-12-18T04:03:35.764Z,255.23
2018-12-18T04:06:12.529Z,252.27
2018-12-18T04:08:42.652Z,249.80
2018-12-18T04:11:12.731Z,253.43
2018-12-18T04:13:42.807Z,282.70
2018-12-18T04:16:12.909Z,258.10
2018-12-18T04:18:43.087Z,247.10
2018-12-18T04:21:13.131Z,251.93
2018-12-18T04:23:43.215Z,309.13
2018-12-18T04:26:13.322Z,250.23
2018-12-18T04:28:43.493Z,235.63
2018-12-18T04:31:13.562Z,221.37
2018-12-18T04:33:43.601Z,241.30
2018-12-18T04:36:13.919Z,255.20
2018-12-18T04:38:43.949Z,246.37
2018-12-18T04:41:14.038Z,270.20
2018-12-18T04:43:44.269Z,239.43
2018-12-18T04:46:14.298Z,277.97
2018-12-18T04:48:44.422Z,276.97
2018-12-18T04:51:14.470Z,262.57
2018-12-18T04:53:44.504Z,248.50
2018-12-18T04:56:14.630Z,243.67
2018-12-18T04:58:44.639Z,252.03
2018-12-18T05:01:14.710Z,243.10
2018-12-18T05:03:44.806Z,262.57
2018-12-18T05:06:14.925Z,273.00
2018-12-18T05:08:45.161Z,307.20
2018-12-18T05:11:15.226Z,301.50
2018-12-18T05:13:45.247Z,263.33
2018-12-18T05:16:15.395Z,275.03
2018-12-18T05:18:45.485Z,282.87
2018-12-18T05:21:15.635Z,334.43
2018-12-18T05:23:45.720Z,347.87
2018-12-18T05:26:15.794Z,363.40
2018-12-18T05:28:45.918Z,352.67
2018-12-18T05:31:15.982Z,368.13
2018-12-18T05:33:46.053Z,367.87
2018-12-18T05:36:16.102Z,334.47
2018-12-18T05:38:46.241Z,349.47
2018-12-18T05:41:22.816Z,343.83
2018-12-18T05:43:53.030Z,289.67
2018-12-18T05:46:23.089Z,298.83
2018-12-18T05:48:53.182Z,317.43
2018-12-18T05:51:23.316Z,329.00
2018-12-18T05:53:53.343Z,374.50
2018-12-18T05:56:23.434Z,373.10
2018-12-18T05:58:53.492Z,365.50
2018-12-18T06:01:23.565Z,359.03
2018-12-18T06:03:53.675Z,342.10
2018-12-18T06:06:23.731Z,390.83
2018-12-18T06:08:53.821Z,456.90
2018-12-18T06:11:23.841Z,474.00
2018-12-18T06:13:53.869Z,424.80
2018-12-18T06:16:23.980Z,394.27
2018-12-18T06:18:54.037Z,374.60
2018-12-18T06:21:24.114Z,373.40
2018-12-18T06:23:54.224Z,351.67
2018-12-18T06:26:24.269Z,352.03
2018-12-18T06:28:54.315Z,352.90
2018-12-18T06:31:24.372Z,341.83
2018-12-18T06:33:54.430Z,338.93
2018-12-18T06:36:24.486Z,284.83
2018-12-18T06:38:54.674Z,262.00
2018-12-18T06:41:24.853Z,224.23
2018-12-18T06:43:54.911Z,241.20
2018-12-18T06:46:25.042Z,233.87
2018-12-18T06:48:55.218Z,242.23
2018-12-18T06:51:25.361Z,245.53
2018-12-18T06:53:55.491Z,276.50
2018-12-18T06:56:25.594Z,279.57
2018-12-18T06:58:55.706Z,288.10
2018-12-18T07:01:25.824Z,268.27
2018-12-18T07:03:55.953Z,252.33
2018-12-18T07:06:25.994Z,240.97
2018-12-18T07:08:56.168Z,254.07
2018-12-18T07:11:26.223Z,239.83
2018-12-18T07:13:56.252Z,255.83
2018-12-18T07:16:26.444Z,250.23
2018-12-18T07:18:59.870Z,262.73
2018-12-18T07:21:29.910Z,249.83
2018-12-18T07:23:59.992Z,220.23
2018-12-18T07:26:30.036Z,210.63
2018-12-18T07:29:00.121Z,188.37
2018-12-18T07:31:30.161Z,187.03
2018-12-18T07:34:00.287Z,235.30
2018-12-18T07:36:30.321Z,278.43
2018-12-18T07:39:07.242Z,253.50
2018-12-18T07:41:45.302Z,255.30
2018-12-18T07:44:21.183Z,289.60
2018-12-18T07:46:51.352Z,274.27
2018-12-18T07:49:21.375Z,350.37
2018-12-18T07:51:51.417Z,488.17
2018-12-18T07:54:21.474Z,410.60
2018-12-18T07:56:51.562Z,389.67
2018-12-18T07:59:21.640Z,389.37
2018-12-18T08:01:52.006Z,316.17
2018-12-18T08:04:22.061Z,303.73
2018-12-18T08:06:52.143Z,319.10
2018-12-18T08:09:22.593Z,287.53
2018-12-18T08:11:52.669Z,260.80
2018-12-18T08:14:22.708Z,223.53
2018-12-18T08:16:52.802Z,220.63
2018-12-18T08:19:22.843Z,215.73
2018-12-18T08:21:53.906Z,233.63
2018-12-18T08:24:23.982Z,212.53
2018-12-18T08:26:54.001Z,222.23
2018-12-18T08:29:25.041Z,194.20
2018-12-18T08:31:55.047Z,187.10
2018-12-18T08:34:25.149Z,186.63
2018-12-18T08:36:55.257Z,201.60
2018-12-18T08:39:25.281Z,198.47
2018-12-18T08:41:55.414Z,202.40
2018-12-18T08:44:25.536Z,188.43
2018-12-18T08:46:55.692Z,190.93
2018-12-18T08:49:25.763Z,207.07
2018-12-18T08:51:55.873Z,198.90
2018-12-18T08:54:25.950Z,205.63
2018-12-18T08:56:56.020Z,203.93
2018-12-18T08:59:26.070Z,181.57
2018-12-18T09:01:56.729Z,177.10
2018-12-18T09:04:26.800Z,166.53
2018-12-18T09:06:56.885Z,175.00
2018-12-18T09:09:26.930Z,167.43
2018-12-18T09:11:56.965Z,172.57
2018-12-18T09:14:27.032Z,178.50
2018-12-18T09:17:02.513Z,194.70
2018-12-18T09:19:32.612Z,201.73
2018-12-18T09:22:02.869Z,216.70
2018-12-18T09:24:32.997Z,201.27
2018-12-18T09:27:03.037Z,219.97
2018-12-18T09:29:33.330Z,279.17
2018-12-18T09:32:08.010Z,297.20
2018-12-18T09:34:39.652Z,319.83
2018-12-18T09:37:10.264Z,285.50
2018-12-18T09:39:43.036Z,268.37
2018-12-18T09:42:19.289Z,274.50
2018-12-18T09:47:52.960Z,229.60
2018-12-18T09:50:26.157Z,189.03
2018-12-18T09:52:56.381Z,184.10
2018-12-18T09:55:26.792Z,183.17
2018-12-18T09:57:58.522Z,175.07
2018-12-18T10:00:29.153Z,164.40
2018-12-18T10:02:59.613Z,173.93
2018-12-18T10:05:29.866Z,177.87
2018-12-18T10:07:59.903Z,198.87
2018-12-18T10:10:30.033Z,190.73
2018-12-18T10:13:00.087Z,194.23
2018-12-18T10:15:30.197Z,182.77
2018-12-18T10:18:00.381Z,185.87
2018-12-18T10:20:30.487Z,192.30
2018-12-18T10:23:01.575Z,191.33
2018-12-18T10:25:33.013Z,179.47
2018-12-18T10:28:03.160Z,208.60
2018-12-18T10:30:33.275Z,199.30
2018-12-18T10:33:03.381Z,211.27
2018-12-18T10:35:36.607Z,194.67
2018-12-18T10:38:05.703Z,198.03
2018-12-18T10:40:39.536Z,180.27
2018-12-18T10:43:11.897Z,187.60
2018-12-18T10:45:44.741Z,180.60
2018-12-18T10:48:15.853Z,194.13
2018-12-18T10:50:46.001Z,208.53
2018-12-18T10:53:16.044Z,207.87
2018-12-18T10:55:46.882Z,190.33
2018-12-18T10:58:16.921Z,175.10
2018-12-18T11:00:52.273Z,166.20
2018-12-18T11:03:22.360Z,182.47
2018-12-18T11:05:52.433Z,169.67
2018-12-18T11:08:22.463Z,171.47
2018-12-18T11:10:53.662Z,219.97
2018-12-18T11:13:24.697Z,192.83
2018-12-18T11:15:54.819Z,196.70
2018-12-18T11:18:24.900Z,200.07
2018-12-18T11:20:54.993Z,191.47
2018-12-18T11:23:25.107Z,210.73
2018-12-18T11:25:55.193Z,197.33
2018-12-18T11:28:25.359Z,184.00
2018-12-18T11:30:55.523Z,194.57
2018-12-18T11:33:25.597Z,194.97
2018-12-18T11:35:55.650Z,190.20
2018-12-18T11:38:25.719Z,184.03
2018-12-18T11:40:55.764Z,175.80
2018-12-18T11:43:25.886Z,164.77
2018-12-18T11:45:56.041Z,163.90
2018-12-18T11:48:26.079Z,159.60
2018-12-18T11:50:56.120Z,170.93
2018-12-18T11:53:26.204Z,161.50
2018-12-18T11:55:56.265Z,175.70
2018-12-18T11:58:26.367Z,169.30
2018-12-18T12:00:56.479Z,183.20
2018-12-18T12:03:26.557Z,194.73
2018-12-18T12:05:58.581Z,176.40
2018-12-18T12:08:28.640Z,233.37
2018-12-18T12:10:58.768Z,252.33
2018-12-18T12:13:28.810Z,295.00
2018-12-18T12:15:58.874Z,214.67
2018-12-18T12:18:28.916Z,181.70
2018-12-18T12:20:59.150Z,183.37
2018-12-18T12:23:29.212Z,174.60
2018-12-18T12:26:05.641Z,155.57
2018-12-18T12:28:42.543Z,155.83
2018-12-18T12:31:16.866Z,168.57
2018-12-18T12:33:54.596Z,177.77
2018-12-18T12:36:30.025Z,191.77
2018-12-18T12:39:10.752Z,197.90
2018-12-18T12:41:40.964Z,181.83
2018-12-18T12:44:11.095Z,171.10
2018-12-18T12:46:41.181Z,198.07
2018-12-18T12:49:11.587Z,218.93
2018-12-18T12:51:41.633Z,192.23
2018-12-18T12:54:11.725Z,182.67
2018-12-18T12:56:42.799Z,188.50
2018-12-18T12:59:12.805Z,186.53
2018-12-18T13:01:42.966Z,193.37
2018-12-18T13:04:13.023Z,191.00
2018-12-18T13:06:43.113Z,197.33
2018-12-18T13:09:13.170Z,285.57
2018-12-18T13:11:43.754Z,238.93
2018-12-18T13:14:13.843Z,210.77
2018-12-18T13:16:43.959Z,212.00
2018-12-18T13:19:14.038Z,198.50
2018-12-18T13:21:44.042Z,192.73
2018-12-18T13:24:14.126Z,184.63
2018-12-18T13:26:47.975Z,183.73
2018-12-18T13:29:18.053Z,201.13
2018-12-18T13:32:02.050Z,255.70
2018-12-18T13:34:32.465Z,281.07
2018-12-18T13:37:02.542Z,259.13
2018-12-18T13:39:37.710Z,244.37
2018-12-18T13:42:09.477Z,223.33
2018-12-18T13:44:39.878Z,231.93
2018-12-18T13:47:09.922Z,222.67
2018-12-18T13:49:40.014Z,226.80
2018-12-18T13:52:10.129Z,216.80
2018-12-18T13:54:40.248Z,243.07
2018-12-18T13:57:10.385Z,253.67
2018-12-18T13:59:40.517Z,239.47
2018-12-18T14:02:10.548Z,235.93
2018-12-18T14:04:40.580Z,201.03
2018-12-18T14:07:10.663Z,196.00
2018-12-18T14:09:40.888Z,246.53
2018-12-18T14:12:10.934Z,320.47
2018-12-18T14:14:40.969Z,282.10
2018-12-18T14:17:11.024Z,203.70
2018-12-18T14:19:41.086Z,190.33
2018-12-18T14:22:11.108Z,205.23
2018-12-18T14:24:41.174Z,243.90
2018-12-18T14:27:11.293Z,269.43
2018-12-18T14:29:41.345Z,257.60
2018-12-18T14:32:11.418Z,224.67
2018-12-18T14:34:41.486Z,232.77
2018-12-18T14:37:11.544Z,244.87
2018-12-18T14:39:41.596Z,263.70
2018-12-18T14:42:11.644Z,251.73
2018-12-18T14:44:43.079Z,277.10
2018-12-18T14:47:13.434Z,294.43
2018-12-18T14:50:05.658Z,249.80
2018-12-18T14:52:39.317Z,237.37
2018-12-18T14:55:09.853Z,247.27
2018-12-18T14:57:40.373Z,251.10
2018-12-18T15:00:10.677Z,224.17
2018-12-18T15:02:41.546Z,296.00
2018-12-18T15:05:11.972Z,277.10
2018-12-18T15:07:48.390Z,253.43
2018-12-18T15:10:18.448Z,262.63
2018-12-18T15:12:49.555Z,229.90
2018-12-18T15:15:20.016Z,220.60
2018-12-18T15:17:51.259Z,293.27
2018-12-18T15:20:21.460Z,388.60
2018-12-18T15:22:51.593Z,341.03
2018-12-18T15:25:21.648Z,339.13
2018-12-18T15:27:51.739Z,300.10
2018-12-18T15:30:25.887Z,311.23
2018-12-18T15:32:55.826Z,223.37
2018-12-18T15:35:26.537Z,214.77
2018-12-18T15:37:56.720Z,225.80
2018-12-18T15:40:27.932Z,199.67
2018-12-18T15:42:58.013Z,197.90
2018-12-18T15:45:28.065Z,195.67
2018-12-18T15:47:59.139Z,196.63
2018-12-18T15:50:29.378Z,188.57
2018-12-18T15:53:00.463Z,201.20
2018-12-18T15:55:30.553Z,198.33
2018-12-18T15:58:00.602Z,198.30
2018-12-18T16:00:30.727Z,199.80
2018-12-18T16:03:00.753Z,201.20
2018-12-18T16:05:30.873Z,199.83
2018-12-18T16:08:00.949Z,188.17
2018-12-18T16:10:31.068Z,180.17
2018-12-18T16:13:01.068Z,172.57
2018-12-18T16:15:31.253Z,177.27
2018-12-18T16:18:01.402Z,162.67
2018-12-18T16:20:32.001Z,167.57
2018-12-18T16:23:02.150Z,162.93
2018-12-18T16:25:32.287Z,170.77
2018-12-18T16:28:02.366Z,166.10
2018-12-18T16:30:32.479Z,166.90
2018-12-18T16:33:02.514Z,163.30
2018-12-18T16:35:32.620Z,157.87
2018-12-18T16:38:02.678Z,148.40
2018-12-18T16:40:32.801Z,160.80
2018-12-18T16:43:02.905Z,197.17
2018-12-18T16:45:32.989Z,218.90
2018-12-18T16:48:03.110Z,243.53
2018-12-18T16:50:34.795Z,236.10
2018-12-18T16:53:05.176Z,226.37
2018-12-18T16:55:35.260Z,290.13
2018-12-18T16:58:05.337Z,363.33
2018-12-18T17:00:35.432Z,331.97
2018-12-18T17:03:05.492Z,237.53
2018-12-18T17:05:45.445Z,210.13
2018-12-18T17:08:15.536Z,170.30
2018-12-18T17:10:47.271Z,173.03
2018-12-18T17:13:17.359Z,154.07
2018-12-18T17:15:47.469Z,160.53
2018-12-18T17:18:17.533Z,158.93
2018-12-18T17:20:47.767Z,159.30
2018-12-18T17:23:19.023Z,161.03
2018-12-18T17:25:49.124Z,156.10
2018-12-18T17:28:19.153Z,165.00
2018-12-18T17:30:49.355Z,164.63
2018-12-18T17:33:19.518Z,164.13
2018-12-18T17:35:49.924Z,183.73
2018-12-18T17:38:20.017Z,182.53
2018-12-18T17:40:50.539Z,221.50
2018-12-18T17:43:21.067Z,260.57
2018-12-18T17:45:51.305Z,319.50
2018-12-18T17:48:21.333Z,280.80
2018-12-18T17:50:51.517Z,325.93
2018-12-18T17:53:21.573Z,286.90
2018-12-18T17:55:51.741Z,258.90
2018-12-18T17:58:21.797Z,286.70
2018-12-18T18:00:51.856Z,289.77
2018-12-18T18:03:21.910Z,322.17
2018-12-18T18:05:52.061Z,265.33
2018-12-18T18:08:22.096Z,240.13
2018-12-18T18:10:52.211Z,224.60
2018-12-18T18:13:22.250Z,230.37
2018-12-18T18:15:52.482Z,254.87
2018-12-18T18:18:22.693Z,312.93
2018-12-18T18:20:53.775Z,473.67
2018-12-18T18:23:24.013Z,476.63
2018-12-18T18:25:54.374Z,445.43
2018-12-18T18:28:24.395Z,397.53
2018-12-18T18:30:54.535Z,395.07
2018-12-18T18:33:24.615Z,420.50
2018-12-18T18:35:54.794Z,359.50
2018-12-18T18:38:25.478Z,364.67
2018-12-18T18:40:55.689Z,333.30
2018-12-18T18:43:25.883Z,325.47
2018-12-18T18:45:55.980Z,305.00
2018-12-18T18:48:27.070Z,245.60
2018-12-18T18:50:57.176Z,230.13
2018-12-18T18:53:27.237Z,227.03
2018-12-18T18:55:58.265Z,223.70
2018-12-18T18:58:28.304Z,189.37
2018-12-18T19:00:59.128Z,200.13
2018-12-18T19:03:29.153Z,334.93
2018-12-18T19:06:05.769Z,338.63
2018-12-18T19:08:35.825Z,318.93
2018-12-18T19:11:05.920Z,345.00
2018-12-18T19:13:36.012Z,356.27
2018-12-18T19:16:06.100Z,368.57
2018-12-18T19:18:36.477Z,349.90
2018-12-18T19:21:06.629Z,338.63
2018-12-18T19:23:37.206Z,398.80
2018-12-18T19:26:07.374Z,403.23
2018-12-18T19:28:37.409Z,402.00
2018-12-18T19:31:07.567Z,430.27
2018-12-18T19:33:37.610Z,483.83
2018-12-18T19:36:07.709Z,488.57
2018-12-18T19:38:37.833Z,455.47
2018-12-18T19:41:07.914Z,442.83
2018-12-18T19:43:38.020Z,468.77
2018-12-18T19:46:08.118Z,432.83
2018-12-18T19:48:38.621Z,404.23
2018-12-18T19:51:09.063Z,377.20
2018-12-18T19:53:39.132Z,285.83
2018-12-18T19:56:09.202Z,252.93
2018-12-18T19:58:39.464Z,225.53
2018-12-18T20:01:10.804Z,211.57
2018-12-18T20:03:40.820Z,242.53
2018-12-18T20:06:10.886Z,243.13
2018-12-18T20:08:41.002Z,231.77
2018-12-18T20:11:11.108Z,212.20
2018-12-18T20:13:41.223Z,272.53
2018-12-18T20:16:11.310Z,282.30
2018-12-18T20:18:42.406Z,261.83
2018-12-18T20:21:12.812Z,241.87
2018-12-18T20:23:42.925Z,219.53
2018-12-18T20:26:13.222Z,262.90
2018-12-18T20:28:43.285Z,281.33
2018-12-18T20:31:13.401Z,287.67
2018-12-18T20:33:43.491Z,253.00
2018-12-18T20:36:14.557Z,210.43
2018-12-18T20:38:44.668Z,209.10
2018-12-18T20:41:14.708Z,226.03
2018-12-18T20:43:44.841Z,221.43
2018-12-18T20:46:14.930Z,247.50
2018-12-18T20:48:45.013Z,250.03
2018-12-18T20:53:53.767Z,220.97
2018-12-18T20:56:24.059Z,225.57
2018-12-18T20:58:54.179Z,209.93
2018-12-18T21:01:24.281Z,210.83
2018-12-18T21:03:56.787Z,209.70
2018-12-18T21:06:27.967Z,230.77
2018-12-18T21:08:58.132Z,228.37
2018-12-18T21:11:28.293Z,228.73
2018-12-18T21:13:58.977Z,277.97
2018-12-18T21:16:29.110Z,316.53
2018-12-18T21:18:59.182Z,319.37
2018-12-18T21:21:29.251Z,315.30
2018-12-18T21:23:59.424Z,272.57
2018-12-18T21:26:32.449Z,257.30
2018-12-18T21:29:02.834Z,245.77
2018-12-18T21:31:32.919Z,243.50
2018-12-18T21:34:03.012Z,253.63
2018-12-18T21:36:33.203Z,255.90
2018-12-18T21:39:04.106Z,290.37
2018-12-18T21:41:35.306Z,296.77
2018-12-18T21:44:05.502Z,285.73
2018-12-18T21:46:35.713Z,288.03
2018-12-18T21:49:06.008Z,227.90
2018-12-18T21:51:36.852Z,243.87
2018-12-18T21:54:07.105Z,278.80
2018-12-18T21:56:37.185Z,251.37
2018-12-18T21:59:08.336Z,273.13
2018-12-18T22:01:38.483Z,299.70
2018-12-18T22:04:08.619Z,342.17
2018-12-18T22:06:38.748Z,408.03
2018-12-18T22:09:09.249Z,417.10
2018-12-18T22:11:41.880Z,412.70
2018-12-18T22:14:12.377Z,393.23
2018-12-18T22:16:42.546Z,446.13
2018-12-18T22:19:12.809Z,468.20
2018-12-18T22:21:43.181Z,479.40
2018-12-18T22:24:13.361Z,459.47
2018-12-18T22:26:43.778Z,503.50
2018-12-18T22:29:14.053Z,425.23
2018-12-18T22:31:44.403Z,362.13
2018-12-18T22:34:14.800Z,409.43
2018-12-18T22:36:45.440Z,322.77
2018-12-18T22:39:15.913Z,304.47
2018-12-18T22:41:46.162Z,319.33
2018-12-18T22:44:16.328Z,365.40
2018-12-18T22:46:46.425Z,396.50
2018-12-18T22:49:16.598Z,338.97
2018-12-18T22:51:46.668Z,333.73
2018-12-18T22:54:16.953Z,308.57
2018-12-18T22:56:47.078Z,281.47
2018-12-18T22:59:17.403Z,287.90
2018-12-18T23:01:50.580Z,308.57
2018-12-18T23:04:20.898Z,286.80
2018-12-18T23:06:51.107Z,282.83
2018-12-18T23:09:21.169Z,321.03
2018-12-18T23:11:51.453Z,334.07
2018-12-18T23:14:21.587Z,373.03
2018-12-18T23:16:51.830Z,364.43
2018-12-18T23:19:22.053Z,347.70
2018-12-18T23:21:52.273Z,332.90
2018-12-18T23:24:22.501Z,331.83
2018-12-18T23:26:52.687Z,309.23
2018-12-18T23:29:23.904Z,296.83
2018-12-18T23:31:54.082Z,262.20
2018-12-18T23:34:24.275Z,223.10
2018-12-18T23:36:54.469Z,219.57
2018-12-18T23:39:24.557Z,253.90
2018-12-18T23:41:54.734Z,254.97
2018-12-18T23:44:24.893Z,260.47
2018-12-18T23:46:55.039Z,268.40
2018-12-18T23:49:25.123Z,267.27
2018-12-18T23:51:55.293Z,299.00
2018-12-18T23:54:25.343Z,265.63
2018-12-18T23:56:55.427Z,256.00
2018-12-18T23:59:25.559Z,257.77
