createdAt,value
2023-07-23T00:00:49.037Z,9.05
2023-07-23T00:03:17.228Z,8.88
2023-07-23T00:05:45.959Z,8.07
2023-07-23T00:08:14.573Z,8.88
2023-07-23T00:10:41.886Z,8.90
2023-07-23T00:13:09.161Z,8.68
2023-07-23T00:15:36.619Z,8.77
2023-07-23T00:18:04.639Z,9.38
2023-07-23T00:20:32.074Z,7.95
2023-07-23T00:22:59.349Z,8.65
2023-07-23T00:25:26.649Z,9.32
2023-07-23T00:27:54.003Z,8.23
2023-07-23T00:30:21.342Z,9.32
2023-07-23T00:32:49.107Z,9.40
2023-07-23T00:35:16.566Z,8.73
2023-07-23T00:37:43.915Z,10.32
2023-07-23T00:40:11.784Z,9.93
2023-07-23T00:42:39.104Z,10.07
2023-07-23T00:45:06.634Z,10.48
2023-07-23T00:47:34.272Z,10.02
2023-07-23T00:50:01.814Z,10.77
2023-07-23T00:52:29.145Z,9.07
2023-07-23T00:54:56.732Z,9.68
2023-07-23T00:57:24.074Z,8.88
2023-07-23T00:59:51.391Z,9.93
2023-07-23T01:02:18.728Z,10.23
2023-07-23T01:04:46.091Z,9.93
2023-07-23T01:07:13.773Z,10.30
2023-07-23T01:09:41.327Z,10.15
2023-07-23T01:12:09.276Z,10.38
2023-07-23T01:14:37.649Z,9.73
2023-07-23T01:17:05.458Z,9.90
2023-07-23T01:19:32.754Z,11.75
2023-07-23T01:22:06.647Z,11.85
2023-07-23T01:24:36.874Z,9.45
2023-07-23T01:27:04.761Z,11.25
2023-07-23T01:29:32.080Z,10.57
2023-07-23T01:31:59.433Z,9.60
2023-07-23T01:34:27.158Z,10.45
2023-07-23T01:36:55.037Z,13.48
2023-07-23T01:39:22.320Z,10.85
2023-07-23T01:41:49.728Z,10.63
2023-07-23T01:44:17.059Z,11.63
2023-07-23T01:46:44.433Z,10.85
2023-07-23T01:49:11.789Z,12.55
2023-07-23T01:51:39.059Z,11.48
2023-07-23T01:54:06.333Z,10.93
2023-07-23T01:56:33.720Z,10.65
2023-07-23T01:59:01.057Z,11.43
2023-07-23T02:01:28.550Z,11.05
2023-07-23T02:03:56.107Z,11.32
2023-07-23T02:06:23.468Z,11.57
2023-07-23T02:08:50.838Z,11.80
2023-07-23T02:11:18.175Z,10.88
2023-07-23T02:13:45.688Z,11.15
2023-07-23T02:16:19.278Z,11.73
2023-07-23T02:18:46.775Z,11.40
2023-07-23T02:21:14.107Z,11.50
2023-07-23T02:23:41.816Z,12.63
2023-07-23T02:26:09.225Z,11.57
2023-07-23T02:28:36.652Z,12.65
2023-07-23T02:31:04.041Z,12.10
2023-07-23T02:33:31.360Z,12.85
2023-07-23T02:35:58.697Z,13.52
2023-07-23T02:38:26.018Z,14.57
2023-07-23T02:41:00.254Z,12.70
2023-07-23T02:43:27.653Z,13.05
2023-07-23T02:45:55.375Z,12.88
2023-07-23T02:48:22.736Z,13.80
2023-07-23T02:50:50.023Z,13.57
2023-07-23T02:53:17.381Z,13.10
2023-07-23T02:55:45.704Z,12.77
2023-07-23T02:58:12.946Z,14.30
2023-07-23T03:00:41.424Z,13.00
2023-07-23T03:03:09.367Z,13.50
2023-07-23T03:05:37.552Z,12.23
2023-07-23T03:08:05.437Z,13.23
2023-07-23T03:10:32.787Z,14.55
2023-07-23T03:13:00.140Z,12.95
2023-07-23T03:15:28.140Z,13.65
2023-07-23T03:17:55.569Z,14.15
2023-07-23T03:20:22.925Z,14.15
2023-07-23T03:22:50.191Z,12.98
2023-07-23T03:25:18.044Z,14.10
2023-07-23T03:27:45.439Z,13.90
2023-07-23T03:30:13.373Z,13.73
2023-07-23T03:32:41.780Z,14.07
2023-07-23T03:35:09.253Z,13.50
2023-07-23T03:37:36.580Z,13.30
2023-07-23T03:40:04.154Z,13.48
2023-07-23T03:42:31.470Z,14.55
2023-07-23T03:44:58.825Z,13.63
2023-07-23T03:47:26.214Z,12.95
2023-07-23T03:49:53.632Z,12.10
2023-07-23T03:52:21.373Z,12.55
2023-07-23T03:54:48.684Z,14.38
2023-07-23T03:57:15.974Z,13.05
2023-07-23T03:59:45.467Z,12.23
2023-07-23T04:02:13.118Z,13.80
2023-07-23T04:04:41.886Z,13.00
2023-07-23T04:07:09.404Z,12.18
2023-07-23T04:09:37.016Z,13.45
2023-07-23T04:12:04.423Z,13.18
2023-07-23T04:14:31.790Z,13.80
2023-07-23T04:16:59.070Z,11.85
2023-07-23T04:19:26.432Z,13.88
2023-07-23T04:21:57.443Z,11.55
2023-07-23T04:24:24.912Z,12.93
2023-07-23T04:26:52.230Z,12.95
2023-07-23T04:29:19.696Z,13.70
2023-07-23T04:31:46.977Z,13.20
2023-07-23T04:34:14.308Z,12.15
2023-07-23T04:36:41.632Z,12.25
2023-07-23T04:39:11.009Z,12.85
2023-07-23T04:41:38.450Z,12.57
2023-07-23T04:44:05.789Z,13.13
2023-07-23T04:46:33.097Z,12.73
2023-07-23T04:49:00.336Z,12.88
2023-07-23T04:51:27.864Z,13.05
2023-07-23T04:53:55.289Z,13.50
2023-07-23T04:56:22.592Z,13.82
2023-07-23T04:58:49.860Z,12.35
2023-07-23T05:01:17.197Z,11.82
2023-07-23T05:03:44.689Z,12.52
2023-07-23T05:06:11.997Z,11.70
2023-07-23T05:08:39.316Z,11.68
2023-07-23T05:11:07.049Z,13.70
2023-07-23T05:13:36.350Z,13.10
2023-07-23T05:16:04.617Z,11.85
2023-07-23T05:18:32.347Z,10.23
2023-07-23T05:20:59.656Z,11.82
2023-07-23T05:23:26.965Z,11.80
2023-07-23T05:25:56.133Z,11.18
2023-07-23T05:28:23.430Z,11.32
2023-07-23T05:30:50.787Z,10.38
2023-07-23T05:33:18.067Z,11.77
2023-07-23T05:35:45.885Z,11.23
2023-07-23T05:38:13.228Z,9.98
2023-07-23T05:40:41.100Z,11.05
2023-07-23T05:43:09.988Z,12.02
2023-07-23T05:45:37.802Z,10.50
2023-07-23T05:48:05.176Z,11.93
2023-07-23T05:50:32.526Z,10.05
2023-07-23T05:53:00.796Z,11.15
2023-07-23T05:55:28.167Z,9.67
2023-07-23T05:57:55.529Z,10.98
2023-07-23T06:00:22.850Z,9.98
2023-07-23T06:02:50.352Z,11.05
2023-07-23T06:05:17.808Z,11.63
2023-07-23T06:07:45.081Z,10.40
2023-07-23T06:10:12.788Z,12.38
2023-07-23T06:12:40.084Z,10.55
2023-07-23T06:15:07.696Z,11.57
2023-07-23T06:17:35.066Z,9.65
2023-07-23T06:20:02.468Z,9.48
2023-07-23T06:22:29.758Z,9.05
2023-07-23T06:24:57.043Z,11.20
2023-07-23T06:27:24.281Z,11.10
2023-07-23T06:29:51.567Z,10.10
2023-07-23T06:32:18.798Z,10.40
2023-07-23T06:34:46.075Z,10.27
2023-07-23T06:37:13.339Z,8.57
2023-07-23T06:39:40.606Z,9.90
2023-07-23T06:42:07.986Z,10.07
2023-07-23T06:44:35.347Z,9.45
2023-07-23T06:47:02.608Z,10.27
2023-07-23T06:49:30.187Z,10.35
2023-07-23T06:51:57.823Z,11.00
2023-07-23T06:54:25.294Z,10.52
2023-07-23T06:56:55.820Z,11.63
2023-07-23T06:59:23.143Z,10.88
2023-07-23T07:01:51.553Z,9.88
2023-07-23T07:04:19.011Z,10.25
2023-07-23T07:06:46.333Z,11.80
2023-07-23T07:09:13.619Z,11.68
2023-07-23T07:11:40.896Z,12.13
2023-07-23T07:14:08.213Z,10.88
2023-07-23T07:16:35.517Z,10.68
2023-07-23T07:19:02.917Z,9.88
2023-07-23T07:21:30.472Z,10.45
2023-07-23T07:23:58.047Z,11.75
2023-07-23T07:26:25.424Z,13.13
2023-07-23T07:28:52.688Z,11.85
2023-07-23T07:31:20.085Z,11.00
2023-07-23T07:33:47.441Z,10.50
2023-07-23T07:36:15.016Z,11.43
2023-07-23T07:38:42.559Z,13.65
2023-07-23T07:41:10.014Z,10.02
2023-07-23T07:43:37.367Z,9.75
2023-07-23T07:46:07.329Z,14.20
2023-07-23T07:48:36.247Z,9.35
2023-07-23T07:51:09.848Z,9.75
2023-07-23T07:53:37.897Z,9.65
2023-07-23T07:56:05.457Z,7.45
2023-07-23T07:58:33.088Z,9.07
2023-07-23T08:01:00.919Z,8.60
2023-07-23T08:03:29.690Z,9.20
2023-07-23T08:05:58.669Z,8.63
2023-07-23T08:08:30.716Z,9.35
2023-07-23T08:10:59.171Z,9.30
2023-07-23T08:13:26.608Z,8.73
2023-07-23T08:15:55.720Z,8.30
2023-07-23T08:18:23.828Z,8.63
2023-07-23T08:20:51.236Z,8.40
2023-07-23T08:23:18.662Z,8.70
2023-07-23T08:25:55.185Z,7.75
2023-07-23T08:28:23.638Z,9.48
2023-07-23T08:30:51.793Z,8.43
2023-07-23T08:33:20.294Z,8.50
2023-07-23T08:35:48.151Z,10.05
2023-07-23T08:38:16.958Z,8.82
2023-07-23T08:40:45.470Z,9.63
2023-07-23T08:43:12.761Z,9.30
2023-07-23T08:45:56.959Z,9.75
2023-07-23T08:48:24.356Z,8.50
2023-07-23T08:50:52.227Z,10.63
2023-07-23T08:53:19.992Z,10.48
2023-07-23T08:55:48.243Z,10.63
2023-07-23T08:58:19.503Z,9.27
2023-07-23T09:00:47.888Z,9.32
2023-07-23T09:03:21.936Z,9.55
2023-07-23T09:05:49.253Z,9.85
2023-07-23T09:08:16.533Z,9.60
2023-07-23T09:10:43.846Z,11.05
2023-07-23T09:13:15.600Z,10.77
2023-07-23T09:15:43.868Z,10.15
2023-07-23T09:18:11.131Z,9.47
2023-07-23T09:20:39.693Z,10.75
2023-07-23T09:23:08.325Z,9.95
2023-07-23T09:25:35.908Z,10.23
2023-07-23T09:28:03.475Z,10.73
2023-07-23T09:30:30.766Z,10.10
2023-07-23T09:32:59.124Z,10.48
2023-07-23T09:35:26.745Z,10.35
2023-07-23T09:37:57.438Z,10.85
2023-07-23T09:40:33.911Z,11.10
2023-07-23T09:43:01.353Z,10.68
2023-07-23T09:45:31.292Z,10.45
2023-07-23T09:48:14.149Z,10.45
2023-07-23T09:50:43.195Z,10.40
2023-07-23T09:53:10.718Z,10.73
2023-07-23T09:55:41.798Z,10.23
2023-07-23T09:58:10.992Z,10.43
2023-07-23T10:00:38.565Z,9.10
2023-07-23T10:03:08.383Z,9.63
2023-07-23T10:05:37.363Z,9.82
2023-07-23T10:08:05.323Z,7.88
2023-07-23T10:10:32.838Z,7.25
2023-07-23T10:13:00.526Z,8.48
2023-07-23T10:15:29.023Z,8.65
2023-07-23T10:18:01.520Z,8.48
2023-07-23T10:20:30.331Z,9.80
2023-07-23T10:22:58.001Z,10.00
2023-07-23T10:25:35.232Z,9.45
2023-07-23T10:28:06.975Z,10.75
2023-07-23T10:30:40.777Z,9.85
2023-07-23T10:33:11.315Z,11.75
2023-07-23T10:35:57.050Z,11.02
2023-07-23T10:38:25.402Z,12.05
2023-07-23T10:40:52.741Z,11.88
2023-07-23T10:43:20.072Z,13.52
2023-07-23T10:46:06.926Z,12.38
2023-07-23T10:48:40.502Z,13.35
2023-07-23T10:51:10.019Z,14.40
2023-07-23T10:54:03.994Z,12.55
2023-07-23T10:56:35.469Z,12.45
2023-07-23T10:59:10.231Z,13.60
2023-07-23T11:01:39.285Z,14.77
2023-07-23T11:06:34.404Z,12.70
2023-07-23T11:09:06.146Z,12.30
2023-07-23T11:11:36.586Z,13.27
2023-07-23T11:14:18.796Z,12.18
2023-07-23T11:16:46.965Z,13.45
2023-07-23T11:19:14.721Z,14.30
2023-07-23T11:21:49.093Z,12.77
2023-07-23T11:24:16.503Z,14.68
2023-07-23T11:26:43.989Z,12.82
2023-07-23T11:29:11.550Z,12.23
2023-07-23T11:31:39.458Z,12.60
2023-07-23T11:34:07.028Z,12.15
2023-07-23T11:36:34.814Z,11.27
2023-07-23T11:39:02.887Z,11.73
2023-07-23T11:41:38.504Z,10.13
2023-07-23T11:44:06.547Z,9.65
2023-07-23T11:46:38.325Z,9.40
2023-07-23T11:49:10.963Z,8.55
2023-07-23T11:51:38.639Z,8.90
2023-07-23T11:54:09.037Z,9.88
2023-07-23T11:56:39.647Z,9.00
2023-07-23T11:59:07.800Z,8.15
2023-07-23T12:01:37.420Z,7.25
2023-07-23T12:04:05.657Z,7.18
2023-07-23T12:06:33.905Z,6.40
2023-07-23T12:09:01.662Z,5.60
2023-07-23T12:11:33.966Z,6.85
2023-07-23T12:14:04.314Z,7.43
2023-07-23T12:16:35.982Z,7.93
2023-07-23T12:19:04.768Z,9.52
2023-07-23T12:21:33.603Z,8.65
2023-07-23T12:24:12.383Z,8.38
2023-07-23T12:29:07.002Z,8.65
2023-07-23T12:31:37.406Z,7.70
2023-07-23T12:34:04.751Z,7.82
2023-07-23T12:36:32.076Z,7.20
2023-07-23T12:38:59.317Z,6.35
2023-07-23T12:41:26.610Z,4.45
2023-07-23T12:43:53.925Z,5.60
2023-07-23T12:46:21.359Z,4.88
2023-07-23T12:48:48.718Z,4.57
2023-07-23T12:51:15.992Z,4.63
2023-07-23T12:53:43.344Z,4.07
2023-07-23T12:56:10.744Z,4.03
2023-07-23T12:58:38.018Z,3.20
2023-07-23T13:01:05.437Z,3.40
2023-07-23T13:03:34.626Z,3.13
2023-07-23T13:06:02.145Z,2.40
2023-07-23T13:08:29.446Z,2.53
2023-07-23T13:10:56.751Z,2.83
2023-07-23T13:13:24.151Z,2.75
2023-07-23T13:15:51.472Z,2.30
2023-07-23T13:18:19.324Z,2.85
2023-07-23T13:20:46.723Z,3.20
2023-07-23T13:23:14.235Z,3.28
2023-07-23T13:25:41.614Z,2.70
2023-07-23T13:28:08.925Z,2.60
2023-07-23T13:30:36.244Z,2.38
2023-07-23T13:33:03.619Z,2.10
2023-07-23T13:35:31.010Z,2.13
2023-07-23T13:37:58.298Z,2.20
2023-07-23T13:40:25.564Z,2.95
2023-07-23T13:42:52.853Z,2.63
2023-07-23T13:45:20.185Z,2.95
2023-07-23T13:47:47.516Z,3.50
2023-07-23T13:50:14.867Z,3.50
2023-07-23T13:52:42.202Z,2.85
2023-07-23T13:55:10.315Z,3.28
2023-07-23T13:57:37.594Z,3.67
2023-07-23T14:00:05.253Z,3.45
2023-07-23T14:02:47.314Z,3.78
2023-07-23T14:05:15.060Z,3.55
2023-07-23T14:07:43.813Z,2.40
2023-07-23T14:10:11.276Z,2.47
2023-07-23T14:12:38.580Z,2.28
2023-07-23T14:15:06.101Z,2.53
2023-07-23T14:17:33.483Z,2.63
2023-07-23T14:20:00.852Z,2.55
2023-07-23T14:22:28.179Z,2.83
2023-07-23T14:24:55.525Z,1.75
2023-07-23T14:27:22.992Z,2.97
2023-07-23T14:29:50.372Z,2.00
2023-07-23T14:32:17.746Z,1.83
2023-07-23T14:34:45.116Z,1.80
2023-07-23T14:37:12.631Z,2.35
2023-07-23T14:39:41.411Z,2.05
2023-07-23T14:44:35.906Z,2.30
2023-07-23T14:47:03.773Z,2.20
2023-07-23T14:49:31.952Z,2.22
2023-07-23T14:51:59.314Z,2.50
2023-07-23T14:54:26.664Z,2.67
2023-07-23T14:56:54.408Z,2.15
2023-07-23T14:59:21.798Z,2.40
2023-07-23T15:01:49.186Z,2.00
2023-07-23T15:04:16.501Z,2.28
2023-07-23T15:06:43.962Z,2.05
2023-07-23T15:09:13.274Z,2.13
2023-07-23T15:11:41.509Z,1.92
2023-07-23T15:14:08.892Z,2.17
2023-07-23T15:16:36.438Z,2.42
2023-07-23T15:19:03.898Z,2.22
2023-07-23T15:21:33.860Z,2.17
2023-07-23T15:24:03.568Z,2.47
2023-07-23T15:26:33.355Z,2.35
2023-07-23T15:29:02.885Z,3.30
2023-07-23T15:31:34.170Z,2.42
2023-07-23T15:34:01.944Z,2.15
2023-07-23T15:36:29.319Z,1.83
2023-07-23T15:38:58.095Z,1.90
2023-07-23T15:41:25.456Z,2.00
2023-07-23T15:43:52.862Z,2.45
2023-07-23T15:46:20.310Z,2.20
2023-07-23T15:48:47.704Z,2.38
2023-07-23T15:51:15.140Z,2.65
2023-07-23T15:53:42.499Z,2.50
2023-07-23T15:56:09.810Z,2.20
2023-07-23T15:58:37.205Z,2.60
2023-07-23T16:01:04.724Z,2.33
2023-07-23T16:03:32.620Z,3.30
2023-07-23T16:06:00.614Z,2.70
2023-07-23T16:08:30.772Z,2.60
2023-07-23T16:10:59.009Z,3.38
2023-07-23T16:13:26.719Z,2.70
2023-07-23T16:15:54.044Z,2.67
2023-07-23T16:18:21.356Z,2.30
2023-07-23T16:20:48.735Z,3.83
2023-07-23T16:23:16.113Z,2.20
2023-07-23T16:25:43.530Z,3.13
2023-07-23T16:28:15.478Z,2.25
2023-07-23T16:30:43.002Z,2.28
2023-07-23T16:33:11.057Z,2.55
2023-07-23T16:35:38.511Z,2.73
2023-07-23T16:38:13.164Z,3.13
2023-07-23T16:40:42.911Z,2.50
2023-07-23T16:43:11.151Z,2.72
2023-07-23T16:45:38.499Z,2.97
2023-07-23T16:48:05.920Z,3.65
2023-07-23T16:50:33.183Z,3.05
2023-07-23T16:53:00.468Z,4.03
2023-07-23T16:55:27.763Z,3.33
2023-07-23T16:57:56.422Z,3.53
2023-07-23T17:00:25.581Z,3.65
2023-07-23T17:02:53.682Z,3.25
2023-07-23T17:05:21.181Z,3.50
2023-07-23T17:07:48.858Z,3.92
2023-07-23T17:10:16.214Z,3.60
2023-07-23T17:12:43.499Z,4.15
2023-07-23T17:15:11.010Z,4.05
2023-07-23T17:17:38.350Z,3.90
2023-07-23T17:20:06.047Z,4.50
2023-07-23T17:22:33.340Z,5.35
2023-07-23T17:25:00.721Z,4.40
2023-07-23T17:27:28.090Z,4.32
2023-07-23T17:29:55.412Z,4.65
2023-07-23T17:32:22.860Z,4.45
2023-07-23T17:34:50.173Z,4.10
2023-07-23T17:37:17.488Z,4.35
2023-07-23T17:39:44.794Z,4.57
2023-07-23T17:42:12.518Z,4.20
2023-07-23T17:44:39.794Z,4.78
2023-07-23T17:47:07.645Z,6.22
2023-07-23T17:49:34.916Z,7.90
2023-07-23T17:52:02.193Z,6.20
2023-07-23T17:54:29.595Z,4.90
2023-07-23T17:56:56.862Z,6.00
2023-07-23T17:59:24.176Z,3.95
2023-07-23T18:01:51.767Z,4.85
2023-07-23T18:04:19.659Z,4.80
2023-07-23T18:06:48.144Z,6.15
2023-07-23T18:09:15.533Z,5.85
2023-07-23T18:11:42.796Z,5.50
2023-07-23T18:14:10.366Z,5.13
2023-07-23T18:16:37.794Z,5.07
2023-07-23T18:19:05.195Z,4.72
2023-07-23T18:21:32.488Z,5.10
2023-07-23T18:23:59.827Z,4.68
2023-07-23T18:26:27.130Z,4.53
2023-07-23T18:28:54.477Z,4.75
2023-07-23T18:31:33.185Z,5.15
2023-07-23T18:34:02.976Z,4.78
2023-07-23T18:36:30.464Z,4.82
2023-07-23T18:38:58.051Z,5.28
2023-07-23T18:41:32.142Z,5.07
2023-07-23T18:43:59.946Z,5.18
2023-07-23T18:46:28.021Z,5.10
2023-07-23T18:48:56.027Z,6.88
2023-07-23T18:51:23.776Z,5.47
2023-07-23T18:53:51.078Z,5.72
2023-07-23T18:56:18.419Z,6.10
2023-07-23T18:58:45.757Z,5.72
2023-07-23T19:01:13.358Z,5.88
2023-07-23T19:03:40.748Z,5.45
2023-07-23T19:06:08.953Z,5.40
2023-07-23T19:08:36.623Z,5.60
2023-07-23T19:11:03.925Z,5.97
2023-07-23T19:13:31.240Z,6.10
2023-07-23T19:15:59.313Z,5.88
2023-07-23T19:18:26.675Z,6.20
2023-07-23T19:20:54.206Z,5.53
2023-07-23T19:23:21.490Z,5.65
2023-07-23T19:25:48.808Z,6.32
2023-07-23T19:28:16.134Z,5.88
2023-07-23T19:30:44.421Z,6.90
2023-07-23T19:33:11.792Z,6.80
2023-07-23T19:35:40.347Z,6.18
2023-07-23T19:38:07.672Z,6.55
2023-07-23T19:40:35.217Z,6.38
2023-07-23T19:43:02.548Z,6.20
2023-07-23T19:45:29.900Z,6.97
2023-07-23T19:47:57.296Z,6.45
2023-07-23T19:50:24.701Z,6.07
2023-07-23T19:52:51.974Z,6.97
2023-07-23T19:55:19.341Z,5.80
2023-07-23T19:57:46.735Z,6.25
2023-07-23T20:00:14.568Z,7.43
2023-07-23T20:02:41.939Z,6.55
2023-07-23T20:05:09.695Z,6.22
2023-07-23T20:07:37.222Z,6.15
2023-07-23T20:10:04.800Z,6.40
2023-07-23T20:12:32.099Z,6.32
2023-07-23T20:14:59.506Z,5.78
2023-07-23T20:17:27.884Z,5.38
2023-07-23T20:19:55.270Z,5.63
2023-07-23T20:22:22.557Z,5.80
2023-07-23T20:24:49.996Z,6.32
2023-07-23T20:27:17.367Z,6.80
2023-07-23T20:29:44.855Z,5.38
2023-07-23T20:32:12.661Z,5.90
2023-07-23T20:34:40.181Z,6.05
2023-07-23T20:37:07.722Z,5.82
2023-07-23T20:39:36.099Z,5.90
2023-07-23T20:42:03.630Z,6.00
2023-07-23T20:44:31.053Z,6.55
2023-07-23T20:46:58.403Z,5.93
2023-07-23T20:49:25.690Z,5.75
2023-07-23T20:51:52.930Z,5.60
2023-07-23T20:54:21.167Z,5.95
2023-07-23T20:56:48.441Z,6.00
2023-07-23T20:59:15.771Z,6.28
2023-07-23T21:01:43.559Z,6.70
2023-07-23T21:04:11.373Z,6.45
2023-07-23T21:06:38.748Z,6.45
2023-07-23T21:09:06.166Z,6.60
2023-07-23T21:11:33.461Z,5.80
2023-07-23T21:14:00.792Z,5.90
2023-07-23T21:16:30.506Z,6.05
2023-07-23T21:18:58.077Z,6.10
2023-07-23T21:21:25.348Z,6.60
2023-07-23T21:23:52.706Z,6.30
2023-07-23T21:26:19.996Z,6.00
2023-07-23T21:28:47.295Z,6.40
2023-07-23T21:31:14.656Z,7.28
2023-07-23T21:33:42.064Z,6.07
2023-07-23T21:36:09.322Z,6.95
2023-07-23T21:38:36.631Z,6.80
2023-07-23T21:41:04.504Z,7.15
2023-07-23T21:43:32.092Z,8.05
2023-07-23T21:46:00.795Z,6.55
2023-07-23T21:48:28.243Z,7.97
2023-07-23T21:50:56.335Z,9.27
2023-07-23T21:53:23.720Z,8.30
2023-07-23T21:55:51.052Z,8.40
2023-07-23T21:58:19.821Z,7.50
2023-07-23T22:00:47.291Z,9.07
2023-07-23T22:03:14.937Z,7.65
2023-07-23T22:05:42.395Z,8.25
2023-07-23T22:08:09.940Z,7.60
2023-07-23T22:10:37.688Z,7.90
2023-07-23T22:13:05.753Z,7.70
2023-07-23T22:15:33.121Z,8.17
2023-07-23T22:18:00.416Z,8.55
2023-07-23T22:20:27.727Z,7.05
2023-07-23T22:22:55.037Z,7.15
2023-07-23T22:25:22.319Z,5.95
2023-07-23T22:27:49.683Z,6.20
2023-07-23T22:30:30.023Z,5.47
2023-07-23T22:32:59.091Z,6.10
2023-07-23T22:35:26.483Z,6.47
2023-07-23T22:37:54.375Z,6.43
2023-07-23T22:40:21.873Z,7.20
2023-07-23T22:43:01.040Z,7.40
2023-07-23T22:45:31.217Z,6.85
2023-07-23T22:47:58.680Z,6.60
2023-07-23T22:50:26.513Z,7.40
2023-07-23T22:52:53.907Z,7.13
2023-07-23T22:55:21.152Z,8.10
2023-07-23T22:57:49.255Z,7.10
2023-07-23T23:00:18.568Z,8.00
2023-07-23T23:02:46.866Z,7.68
2023-07-23T23:05:14.980Z,6.93
2023-07-23T23:07:42.390Z,7.05
2023-07-23T23:10:10.254Z,7.57
2023-07-23T23:12:37.542Z,7.15
2023-07-23T23:15:05.354Z,7.55
2023-07-23T23:17:32.733Z,7.70
2023-07-23T23:20:00.211Z,7.35
2023-07-23T23:22:27.912Z,7.18
2023-07-23T23:24:55.233Z,6.85
2023-07-23T23:27:30.987Z,8.50
2023-07-23T23:29:58.245Z,6.32
2023-07-23T23:32:25.784Z,6.00
2023-07-23T23:34:53.128Z,5.85
2023-07-23T23:37:20.388Z,6.25
2023-07-23T23:39:48.011Z,6.20
2023-07-23T23:42:15.266Z,5.85
2023-07-23T23:44:42.574Z,5.95
2023-07-23T23:47:09.921Z,7.30
2023-07-23T23:49:37.239Z,6.13
2023-07-23T23:52:04.594Z,6.43
2023-07-23T23:54:31.847Z,6.72
2023-07-23T23:57:02.408Z,5.53
2023-07-23T23:59:30.344Z,5.93
