createdAt,value
2019-03-06T00:00:55.849Z,24.70
2019-03-06T00:03:22.709Z,22.77
2019-03-06T00:05:49.185Z,26.62
2019-03-06T00:08:15.630Z,25.27
2019-03-06T00:10:42.236Z,24.75
2019-03-06T00:13:08.658Z,24.35
2019-03-06T00:15:35.402Z,26.90
2019-03-06T00:18:02.550Z,32.90
2019-03-06T00:20:28.992Z,29.95
2019-03-06T00:22:55.529Z,28.73
2019-03-06T00:25:22.094Z,35.38
2019-03-06T00:27:48.515Z,32.98
2019-03-06T00:30:19.187Z,31.68
2019-03-06T00:32:45.872Z,30.82
2019-03-06T00:35:24.245Z,30.82
2019-03-06T00:37:50.695Z,26.60
2019-03-06T00:40:36.583Z,27.25
2019-03-06T00:43:03.271Z,23.83
2019-03-06T00:45:29.781Z,26.35
2019-03-06T00:47:56.240Z,27.02
2019-03-06T00:50:22.674Z,27.35
2019-03-06T00:52:49.139Z,26.82
2019-03-06T00:55:15.895Z,31.52
2019-03-06T00:57:42.459Z,30.97
2019-03-06T01:00:19.397Z,30.45
2019-03-06T01:02:46.047Z,31.62
2019-03-06T01:05:12.674Z,30.35
2019-03-06T01:07:39.520Z,29.45
2019-03-06T01:10:08.988Z,27.80
2019-03-06T01:12:35.525Z,27.32
2019-03-06T01:15:04.112Z,31.70
2019-03-06T01:17:30.663Z,29.85
2019-03-06T01:19:57.109Z,28.52
2019-03-06T01:22:23.544Z,30.45
2019-03-06T01:24:50.098Z,29.75
2019-03-06T01:27:16.562Z,30.00
2019-03-06T01:29:42.993Z,32.73
2019-03-06T01:32:09.412Z,30.77
2019-03-06T01:34:40.792Z,25.45
2019-03-06T01:37:12.123Z,23.40
2019-03-06T01:39:40.451Z,26.77
2019-03-06T01:42:11.715Z,23.42
2019-03-06T01:44:40.063Z,24.57
2019-03-06T01:47:06.642Z,22.75
2019-03-06T01:49:33.112Z,17.98
2019-03-06T01:51:59.566Z,23.50
2019-03-06T01:54:26.014Z,27.67
2019-03-06T01:56:52.463Z,24.70
2019-03-06T01:59:18.914Z,19.98
2019-03-06T02:01:45.676Z,26.25
2019-03-06T02:04:12.131Z,23.38
2019-03-06T02:06:38.899Z,19.90
2019-03-06T02:09:07.941Z,19.87
2019-03-06T02:11:34.878Z,16.82
2019-03-06T02:14:01.322Z,12.80
2019-03-06T02:16:28.071Z,14.03
2019-03-06T02:18:54.547Z,14.38
2019-03-06T02:21:21.001Z,18.73
2019-03-06T02:23:47.407Z,18.23
2019-03-06T02:26:13.855Z,19.35
2019-03-06T02:28:40.399Z,21.07
2019-03-06T02:31:07.013Z,25.23
2019-03-06T02:33:33.489Z,25.15
2019-03-06T02:36:00.035Z,23.60
2019-03-06T02:38:26.498Z,21.57
2019-03-06T02:40:53.048Z,21.93
2019-03-06T02:43:19.621Z,19.75
2019-03-06T02:45:46.155Z,20.15
2019-03-06T02:48:12.586Z,21.77
2019-03-06T02:50:39.067Z,19.98
2019-03-06T02:53:05.622Z,18.82
2019-03-06T02:55:32.024Z,18.67
2019-03-06T02:58:15.719Z,17.27
2019-03-06T03:00:46.750Z,21.33
2019-03-06T03:03:17.959Z,22.22
2019-03-06T03:05:46.314Z,21.40
2019-03-06T03:08:12.752Z,22.48
2019-03-06T03:10:39.211Z,21.23
2019-03-06T03:13:05.633Z,22.30
2019-03-06T03:15:32.160Z,21.73
2019-03-06T03:17:58.703Z,19.12
2019-03-06T03:20:25.141Z,19.48
2019-03-06T03:22:51.730Z,19.70
2019-03-06T03:25:18.253Z,22.67
2019-03-06T03:27:44.837Z,25.12
2019-03-06T03:30:13.790Z,26.60
2019-03-06T03:32:40.245Z,28.38
2019-03-06T03:35:08.082Z,32.42
2019-03-06T03:37:34.521Z,27.82
2019-03-06T03:40:00.985Z,29.98
2019-03-06T03:42:27.953Z,29.52
2019-03-06T03:44:54.424Z,29.02
2019-03-06T03:47:20.877Z,30.17
2019-03-06T03:49:47.321Z,30.12
2019-03-06T03:52:13.748Z,29.15
2019-03-06T03:54:40.219Z,28.02
2019-03-06T03:57:06.657Z,28.35
2019-03-06T03:59:33.090Z,27.10
2019-03-06T04:01:59.530Z,27.42
2019-03-06T04:04:26.048Z,24.75
2019-03-06T04:06:52.462Z,25.72
2019-03-06T04:09:18.895Z,22.20
2019-03-06T04:11:45.323Z,22.52
2019-03-06T04:14:12.147Z,24.67
2019-03-06T04:16:38.590Z,24.52
2019-03-06T04:19:05.021Z,24.92
2019-03-06T04:21:31.567Z,25.50
2019-03-06T04:23:58.013Z,24.25
2019-03-06T04:26:24.473Z,23.80
2019-03-06T04:28:50.914Z,24.40
2019-03-06T04:31:17.365Z,23.30
2019-03-06T04:33:43.787Z,23.40
2019-03-06T04:36:10.239Z,23.40
2019-03-06T04:38:36.685Z,26.42
2019-03-06T04:41:03.175Z,42.30
2019-03-06T04:43:29.650Z,43.60
2019-03-06T04:45:56.213Z,27.73
2019-03-06T04:48:22.628Z,26.42
2019-03-06T04:50:49.078Z,26.62
2019-03-06T04:53:15.502Z,24.60
2019-03-06T04:55:41.940Z,24.72
2019-03-06T04:58:08.415Z,24.77
2019-03-06T05:00:35.185Z,26.17
2019-03-06T05:03:01.622Z,23.60
2019-03-06T05:05:28.062Z,25.65
2019-03-06T05:07:54.526Z,26.48
2019-03-06T05:10:20.959Z,27.93
2019-03-06T05:12:47.407Z,26.73
2019-03-06T05:15:15.378Z,28.32
2019-03-06T05:17:43.715Z,26.12
2019-03-06T05:20:10.145Z,28.12
2019-03-06T05:22:36.610Z,28.60
2019-03-06T05:25:04.632Z,26.40
2019-03-06T05:27:31.069Z,26.95
2019-03-06T05:29:58.943Z,25.45
2019-03-06T05:32:27.480Z,28.35
2019-03-06T05:34:55.528Z,27.07
2019-03-06T05:37:51.869Z,25.37
2019-03-06T05:40:18.507Z,25.95
2019-03-06T05:42:45.062Z,26.02
2019-03-06T05:45:11.824Z,25.27
2019-03-06T05:47:38.277Z,26.10
2019-03-06T05:50:06.931Z,24.47
2019-03-06T05:52:33.382Z,24.95
2019-03-06T05:54:59.796Z,27.20
2019-03-06T05:57:26.251Z,26.77
2019-03-06T05:59:52.694Z,26.40
2019-03-06T06:02:19.204Z,28.00
2019-03-06T06:04:45.669Z,25.20
2019-03-06T06:07:12.129Z,28.32
2019-03-06T06:09:38.551Z,27.05
2019-03-06T06:12:04.997Z,24.32
2019-03-06T06:14:31.433Z,23.92
2019-03-06T06:16:57.901Z,26.48
2019-03-06T06:19:24.341Z,26.37
2019-03-06T06:22:07.932Z,25.85
2019-03-06T06:24:34.440Z,27.37
2019-03-06T06:27:00.915Z,27.07
2019-03-06T06:29:27.358Z,28.00
2019-03-06T06:31:53.780Z,29.92
2019-03-06T06:34:20.262Z,27.85
2019-03-06T06:36:46.792Z,34.05
2019-03-06T06:39:13.236Z,33.63
2019-03-06T06:41:39.776Z,31.77
2019-03-06T06:44:06.273Z,35.80
2019-03-06T06:46:32.739Z,40.12
2019-03-06T06:48:59.199Z,33.88
2019-03-06T06:51:38.700Z,30.57
2019-03-06T06:54:12.167Z,33.90
2019-03-06T06:56:45.301Z,31.95
2019-03-06T06:59:27.543Z,38.03
2019-03-06T07:02:11.910Z,33.48
2019-03-06T07:05:04.290Z,33.90
2019-03-06T07:07:32.618Z,37.03
2019-03-06T07:10:17.888Z,35.25
2019-03-06T07:12:58.478Z,36.35
2019-03-06T07:15:44.635Z,33.18
2019-03-06T07:18:21.641Z,33.15
2019-03-06T07:21:05.214Z,31.30
2019-03-06T07:23:49.897Z,34.67
2019-03-06T07:26:34.982Z,33.42
2019-03-06T07:29:03.422Z,35.28
2019-03-06T07:31:31.875Z,32.80
2019-03-06T07:34:12.216Z,36.75
2019-03-06T07:36:43.552Z,39.60
2019-03-06T07:39:15.451Z,39.30
2019-03-06T07:41:44.128Z,39.33
2019-03-06T07:44:12.496Z,40.40
2019-03-06T07:46:59.200Z,39.30
2019-03-06T07:49:27.554Z,39.65
2019-03-06T07:52:05.128Z,35.95
2019-03-06T07:54:39.282Z,37.25
2019-03-06T07:59:34.042Z,35.05
2019-03-06T08:02:20.839Z,35.65
2019-03-06T08:04:53.238Z,35.55
2019-03-06T08:07:19.816Z,34.38
2019-03-06T08:09:46.757Z,32.05
2019-03-06T08:12:24.422Z,31.68
2019-03-06T08:14:55.392Z,31.70
2019-03-06T08:17:30.851Z,29.15
2019-03-06T08:20:14.461Z,27.67
2019-03-06T08:22:51.892Z,27.00
2019-03-06T08:25:32.431Z,26.65
2019-03-06T08:27:59.064Z,25.62
2019-03-06T08:30:27.414Z,25.43
2019-03-06T08:32:53.851Z,25.95
2019-03-06T08:35:20.290Z,26.68
2019-03-06T08:37:46.769Z,26.05
2019-03-06T08:40:13.409Z,25.77
2019-03-06T08:42:39.966Z,25.52
2019-03-06T08:45:13.484Z,25.10
2019-03-06T08:47:43.137Z,24.70
2019-03-06T08:50:11.682Z,23.70
2019-03-06T08:52:40.015Z,25.05
2019-03-06T08:55:15.906Z,24.90
2019-03-06T08:57:47.049Z,24.12
2019-03-06T09:00:33.623Z,24.35
2019-03-06T09:03:03.956Z,24.05
2019-03-06T09:05:44.842Z,22.62
2019-03-06T09:08:31.772Z,21.17
2019-03-06T09:11:18.366Z,22.55
2019-03-06T09:13:46.799Z,22.45
2019-03-06T09:16:24.179Z,23.22
2019-03-06T09:18:55.629Z,23.45
2019-03-06T09:21:23.969Z,24.27
2019-03-06T09:24:04.490Z,23.50
2019-03-06T09:26:35.778Z,22.77
2019-03-06T09:29:16.374Z,19.67
2019-03-06T09:31:53.493Z,18.92
2019-03-06T09:37:05.058Z,19.65
2019-03-06T09:39:34.530Z,18.75
2019-03-06T09:42:09.066Z,18.55
2019-03-06T09:44:37.416Z,17.48
2019-03-06T09:47:08.773Z,18.32
2019-03-06T09:49:49.150Z,18.10
2019-03-06T09:52:34.155Z,19.50
2019-03-06T09:55:02.606Z,17.32
2019-03-06T09:57:33.663Z,17.92
2019-03-06T10:00:14.101Z,18.17
2019-03-06T10:02:48.590Z,16.37
2019-03-06T10:05:19.988Z,17.62
2019-03-06T10:07:48.540Z,15.68
2019-03-06T10:10:26.285Z,16.75
2019-03-06T10:13:06.826Z,14.13
2019-03-06T10:15:44.179Z,16.67
2019-03-06T10:18:15.720Z,14.87
2019-03-06T10:20:42.174Z,16.25
2019-03-06T10:23:08.609Z,17.20
2019-03-06T10:25:35.173Z,14.83
2019-03-06T10:28:06.367Z,14.75
2019-03-06T10:30:30.079Z,15.18
2019-03-06T10:32:56.511Z,13.38
2019-03-06T10:35:22.975Z,14.18
2019-03-06T10:37:49.746Z,13.22
2019-03-06T10:40:17.417Z,12.55
2019-03-06T10:42:44.195Z,12.40
2019-03-06T10:45:12.746Z,12.78
2019-03-06T10:47:39.519Z,13.48
2019-03-06T10:50:10.878Z,12.95
2019-03-06T10:52:37.445Z,12.43
2019-03-06T10:55:10.335Z,14.30
2019-03-06T10:57:36.875Z,12.37
2019-03-06T11:00:09.941Z,12.03
2019-03-06T11:02:36.598Z,11.23
2019-03-06T11:05:08.458Z,11.43
2019-03-06T11:07:35.122Z,10.55
2019-03-06T11:10:02.265Z,10.72
2019-03-06T11:12:28.832Z,9.73
2019-03-06T11:14:55.496Z,10.55
2019-03-06T11:17:22.164Z,10.45
2019-03-06T11:19:49.209Z,10.23
2019-03-06T11:22:15.959Z,10.40
2019-03-06T11:24:42.685Z,11.40
2019-03-06T11:27:09.355Z,10.53
2019-03-06T11:29:36.006Z,11.25
2019-03-06T11:32:03.685Z,10.50
2019-03-06T11:34:30.329Z,11.22
2019-03-06T11:36:56.994Z,10.80
2019-03-06T11:39:23.847Z,10.48
2019-03-06T11:41:50.317Z,9.70
2019-03-06T11:44:16.815Z,9.90
2019-03-06T11:46:43.437Z,10.58
2019-03-06T11:49:10.351Z,10.13
2019-03-06T11:51:36.885Z,9.70
2019-03-06T11:54:04.634Z,9.23
2019-03-06T11:56:31.674Z,8.85
2019-03-06T11:58:58.311Z,8.83
2019-03-06T12:01:26.168Z,8.38
2019-03-06T12:03:53.420Z,8.28
2019-03-06T12:06:20.193Z,8.48
2019-03-06T12:08:46.732Z,7.83
2019-03-06T12:11:13.390Z,8.23
2019-03-06T12:13:40.037Z,8.45
2019-03-06T12:16:07.153Z,7.85
2019-03-06T12:18:34.210Z,7.42
2019-03-06T12:21:00.879Z,8.15
2019-03-06T12:23:27.418Z,7.45
2019-03-06T12:25:53.994Z,7.53
2019-03-06T12:28:20.530Z,8.08
2019-03-06T12:30:47.198Z,7.95
2019-03-06T12:33:19.418Z,7.70
2019-03-06T12:35:46.262Z,7.50
2019-03-06T12:38:12.693Z,8.40
2019-03-06T12:40:39.235Z,7.95
2019-03-06T12:43:05.693Z,7.78
2019-03-06T12:45:32.520Z,8.25
2019-03-06T12:48:08.949Z,8.35
2019-03-06T12:50:39.562Z,8.30
2019-03-06T12:53:06.222Z,8.30
2019-03-06T12:55:32.759Z,7.78
2019-03-06T12:57:59.779Z,6.92
2019-03-06T13:00:27.573Z,6.75
2019-03-06T13:02:54.609Z,6.90
2019-03-06T13:05:22.429Z,6.50
2019-03-06T13:07:48.980Z,6.37
2019-03-06T13:10:16.904Z,6.15
2019-03-06T13:12:44.480Z,6.10
2019-03-06T13:15:25.629Z,6.22
2019-03-06T13:17:53.081Z,6.58
2019-03-06T13:20:20.081Z,6.75
2019-03-06T13:22:47.152Z,6.17
2019-03-06T13:25:17.416Z,6.10
2019-03-06T13:27:48.076Z,4.55
2019-03-06T13:30:15.858Z,4.78
2019-03-06T13:32:44.531Z,4.25
2019-03-06T13:35:11.188Z,4.30
2019-03-06T13:37:37.748Z,4.05
2019-03-06T13:40:05.473Z,3.62
2019-03-06T13:42:32.039Z,3.95
2019-03-06T13:44:58.503Z,4.60
2019-03-06T13:47:25.156Z,3.90
2019-03-06T13:49:51.992Z,3.60
2019-03-06T13:54:44.185Z,3.55
2019-03-06T13:57:11.335Z,4.03
2019-03-06T13:59:37.981Z,3.67
2019-03-06T14:02:04.443Z,3.30
2019-03-06T14:04:31.057Z,3.50
2019-03-06T14:06:57.750Z,3.42
2019-03-06T14:09:25.599Z,3.60
2019-03-06T14:11:52.046Z,3.20
2019-03-06T14:14:18.491Z,3.77
2019-03-06T14:16:44.983Z,4.80
2019-03-06T14:19:11.526Z,3.15
2019-03-06T14:21:38.192Z,4.08
2019-03-06T14:24:05.155Z,4.20
2019-03-06T14:26:31.833Z,3.90
2019-03-06T14:28:58.392Z,3.80
2019-03-06T14:31:24.969Z,2.92
2019-03-06T14:33:51.589Z,2.72
2019-03-06T14:36:18.056Z,3.02
2019-03-06T14:38:44.516Z,2.70
2019-03-06T14:41:11.078Z,2.83
2019-03-06T14:43:37.742Z,2.75
2019-03-06T14:46:04.760Z,2.77
2019-03-06T14:48:31.400Z,2.77
2019-03-06T14:50:58.122Z,2.55
2019-03-06T14:53:24.764Z,2.80
2019-03-06T14:55:51.344Z,2.75
2019-03-06T14:58:17.853Z,2.50
2019-03-06T15:00:44.438Z,2.27
2019-03-06T15:03:11.443Z,2.35
2019-03-06T15:05:46.631Z,2.70
2019-03-06T15:08:06.533Z,3.17
2019-03-06T15:10:33.228Z,2.70
2019-03-06T15:13:00.974Z,2.33
2019-03-06T15:15:27.554Z,2.75
2019-03-06T15:17:54.075Z,3.00
2019-03-06T15:20:25.699Z,2.37
2019-03-06T15:22:53.366Z,2.70
2019-03-06T15:25:21.598Z,2.83
2019-03-06T15:27:48.159Z,3.02
2019-03-06T15:30:17.152Z,3.40
2019-03-06T15:32:43.915Z,2.67
2019-03-06T15:35:11.335Z,2.80
2019-03-06T15:37:38.306Z,2.95
2019-03-06T15:40:24.415Z,3.45
2019-03-06T15:42:51.960Z,7.47
2019-03-06T15:45:21.618Z,5.10
2019-03-06T15:47:49.043Z,4.92
2019-03-06T15:50:16.851Z,2.87
2019-03-06T15:52:43.581Z,4.55
2019-03-06T15:55:12.160Z,24.77
2019-03-06T15:57:39.246Z,13.75
2019-03-06T16:00:34.663Z,4.30
2019-03-06T16:03:14.081Z,4.08
2019-03-06T16:05:52.439Z,74.37
2019-03-06T16:08:20.822Z,6.08
2019-03-06T16:10:47.371Z,8.65
2019-03-06T16:13:13.854Z,3.70
2019-03-06T16:15:50.709Z,3.60
2019-03-06T16:18:33.380Z,4.78
2019-03-06T16:21:12.741Z,3.42
2019-03-06T16:23:51.770Z,3.52
2019-03-06T16:26:29.718Z,3.80
2019-03-06T16:29:08.500Z,4.20
2019-03-06T16:31:47.348Z,4.58
2019-03-06T16:34:26.088Z,4.35
2019-03-06T16:36:54.562Z,3.50
2019-03-06T16:39:31.925Z,3.85
2019-03-06T16:42:08.694Z,5.80
2019-03-06T16:44:40.279Z,8.88
2019-03-06T16:47:07.183Z,4.25
2019-03-06T16:49:33.812Z,5.20
2019-03-06T16:52:00.282Z,3.50
2019-03-06T16:54:26.834Z,3.02
2019-03-06T16:56:53.430Z,3.92
2019-03-06T16:59:20.083Z,3.80
2019-03-06T17:01:46.673Z,5.25
2019-03-06T17:04:13.223Z,9.95
2019-03-06T17:06:39.828Z,7.12
2019-03-06T17:09:06.909Z,8.13
2019-03-06T17:11:35.488Z,9.63
2019-03-06T17:14:02.173Z,11.00
2019-03-06T17:16:29.278Z,8.20
2019-03-06T17:18:55.709Z,9.90
2019-03-06T17:21:22.253Z,7.42
2019-03-06T17:23:48.852Z,8.85
2019-03-06T17:26:28.681Z,17.62
2019-03-06T17:29:03.033Z,12.23
2019-03-06T17:31:41.235Z,5.15
2019-03-06T17:34:18.231Z,7.53
2019-03-06T17:36:54.893Z,8.55
2019-03-06T17:39:23.538Z,9.18
2019-03-06T17:41:49.983Z,6.47
2019-03-06T17:44:16.566Z,6.80
2019-03-06T17:46:43.146Z,8.53
2019-03-06T17:49:09.896Z,5.37
2019-03-06T17:51:36.473Z,6.90
2019-03-06T17:54:03.132Z,4.62
2019-03-06T17:56:29.793Z,5.92
2019-03-06T17:58:56.275Z,5.03
2019-03-06T18:01:22.869Z,5.20
2019-03-06T18:03:51.675Z,4.47
2019-03-06T18:06:18.427Z,5.25
2019-03-06T18:08:45.010Z,4.85
2019-03-06T18:11:11.666Z,7.78
2019-03-06T18:13:38.105Z,9.58
2019-03-06T18:16:04.754Z,8.40
2019-03-06T18:18:31.208Z,13.78
2019-03-06T18:20:57.845Z,12.35
2019-03-06T18:23:24.387Z,10.93
2019-03-06T18:25:50.950Z,14.90
2019-03-06T18:28:17.510Z,20.55
2019-03-06T18:30:44.084Z,9.33
2019-03-06T18:33:10.512Z,5.47
2019-03-06T18:35:36.973Z,4.33
2019-03-06T18:38:12.022Z,3.83
2019-03-06T18:40:42.349Z,4.60
2019-03-06T18:43:08.850Z,4.62
2019-03-06T18:45:35.447Z,6.42
2019-03-06T18:48:02.020Z,4.78
2019-03-06T18:50:28.608Z,7.58
2019-03-06T18:52:55.289Z,47.70
2019-03-06T18:55:21.910Z,21.95
2019-03-06T18:57:48.928Z,4.65
2019-03-06T19:00:25.686Z,118.13
2019-03-06T19:02:52.217Z,7.75
2019-03-06T19:05:19.387Z,7.65
2019-03-06T19:07:46.744Z,5.37
2019-03-06T19:10:20.859Z,6.80
2019-03-06T19:15:22.706Z,6.72
2019-03-06T19:17:49.358Z,7.72
2019-03-06T19:20:18.738Z,10.30
2019-03-06T19:22:46.011Z,5.87
2019-03-06T19:25:13.464Z,7.03
2019-03-06T19:27:40.031Z,5.25
2019-03-06T19:30:19.329Z,5.22
2019-03-06T19:32:46.081Z,5.72
2019-03-06T19:35:13.724Z,10.50
2019-03-06T19:37:40.295Z,7.62
2019-03-06T19:40:08.739Z,6.67
2019-03-06T19:42:35.218Z,5.33
2019-03-06T19:45:04.803Z,4.97
2019-03-06T19:47:31.330Z,5.53
2019-03-06T19:49:57.808Z,6.30
2019-03-06T19:52:24.365Z,7.40
2019-03-06T19:54:50.839Z,11.80
2019-03-06T19:57:17.423Z,9.60
2019-03-06T19:59:45.012Z,7.50
2019-03-06T20:02:12.037Z,37.25
2019-03-06T20:04:38.539Z,11.63
2019-03-06T20:07:05.193Z,8.30
2019-03-06T20:09:31.741Z,27.32
2019-03-06T20:11:58.292Z,7.95
2019-03-06T20:14:24.997Z,7.83
2019-03-06T20:16:51.472Z,7.92
2019-03-06T20:19:17.953Z,9.00
2019-03-06T20:21:44.829Z,7.65
2019-03-06T20:24:11.253Z,7.20
2019-03-06T20:26:38.035Z,8.00
2019-03-06T20:29:04.898Z,8.13
2019-03-06T20:31:31.604Z,8.28
2019-03-06T20:33:58.398Z,6.78
2019-03-06T20:36:24.989Z,9.43
2019-03-06T20:38:51.473Z,9.58
2019-03-06T20:41:18.134Z,16.00
2019-03-06T20:43:44.688Z,8.40
2019-03-06T20:46:11.152Z,7.67
2019-03-06T20:48:37.629Z,7.33
2019-03-06T20:51:04.099Z,7.05
2019-03-06T20:53:30.538Z,6.80
2019-03-06T20:55:56.979Z,6.78
2019-03-06T20:58:23.467Z,7.12
2019-03-06T21:00:50.019Z,6.97
2019-03-06T21:03:16.532Z,6.62
2019-03-06T21:05:43.128Z,6.40
2019-03-06T21:08:09.982Z,7.78
2019-03-06T21:10:36.543Z,6.92
2019-03-06T21:13:03.214Z,6.80
2019-03-06T21:15:29.779Z,7.78
2019-03-06T21:17:56.240Z,7.47
2019-03-06T21:20:23.421Z,7.17
2019-03-06T21:22:49.960Z,6.92
2019-03-06T21:25:18.316Z,7.85
2019-03-06T21:27:45.989Z,6.90
2019-03-06T21:30:15.916Z,6.58
2019-03-06T21:32:42.389Z,7.22
2019-03-06T21:35:09.017Z,7.50
2019-03-06T21:37:35.448Z,7.33
2019-03-06T21:40:02.237Z,7.08
2019-03-06T21:42:28.867Z,10.03
2019-03-06T21:44:55.336Z,9.58
2019-03-06T21:47:22.109Z,9.88
2019-03-06T21:49:48.676Z,9.30
2019-03-06T21:52:15.147Z,8.38
2019-03-06T21:54:41.588Z,6.37
2019-03-06T21:57:08.050Z,5.95
2019-03-06T21:59:34.498Z,6.12
2019-03-06T22:02:00.932Z,5.28
2019-03-06T22:04:27.433Z,5.10
2019-03-06T22:06:54.455Z,5.12
2019-03-06T22:09:20.929Z,4.72
2019-03-06T22:11:47.467Z,4.37
2019-03-06T22:14:13.896Z,4.15
2019-03-06T22:16:40.354Z,4.12
2019-03-06T22:19:06.827Z,3.92
2019-03-06T22:21:33.270Z,3.92
2019-03-06T22:23:59.730Z,3.42
2019-03-06T22:26:26.366Z,3.83
2019-03-06T22:28:52.851Z,3.60
2019-03-06T22:31:19.401Z,3.90
2019-03-06T22:33:45.863Z,4.00
2019-03-06T22:36:12.296Z,4.08
2019-03-06T22:38:38.855Z,3.70
2019-03-06T22:41:05.305Z,4.55
2019-03-06T22:43:31.775Z,3.35
2019-03-06T22:45:58.426Z,3.98
2019-03-06T22:48:24.883Z,3.75
2019-03-06T22:50:51.351Z,3.45
2019-03-06T22:53:17.783Z,3.90
2019-03-06T22:55:44.266Z,3.35
2019-03-06T22:58:10.689Z,3.75
2019-03-06T23:00:51.277Z,3.70
2019-03-06T23:03:20.411Z,3.70
2019-03-06T23:05:46.973Z,3.92
2019-03-06T23:08:13.532Z,3.58
2019-03-06T23:10:40.152Z,4.03
2019-03-06T23:13:06.695Z,4.08
2019-03-06T23:15:33.133Z,3.55
2019-03-06T23:17:59.686Z,3.90
2019-03-06T23:20:26.236Z,3.77
2019-03-06T23:22:52.684Z,3.95
2019-03-06T23:25:19.107Z,3.50
2019-03-06T23:27:45.773Z,3.52
2019-03-06T23:30:13.615Z,3.37
2019-03-06T23:32:40.155Z,3.60
2019-03-06T23:35:06.988Z,3.80
2019-03-06T23:37:33.550Z,3.75
2019-03-06T23:39:59.966Z,3.10
2019-03-06T23:42:26.421Z,3.55
2019-03-06T23:44:52.879Z,3.27
2019-03-06T23:47:19.344Z,3.20
2019-03-06T23:49:45.770Z,3.22
2019-03-06T23:52:14.345Z,2.77
2019-03-06T23:54:40.878Z,3.35
2019-03-06T23:57:07.316Z,3.37
2019-03-06T23:59:33.795Z,3.40
