createdAt,value
2023-02-08T00:00:41.697Z,100.00
2023-02-08T00:04:09.193Z,100.00
2023-02-08T00:07:38.200Z,100.00
2023-02-08T00:11:06.325Z,100.00
2023-02-08T00:14:36.284Z,100.00
2023-02-08T00:18:04.434Z,100.00
2023-02-08T00:21:15.598Z,100.00
2023-02-08T00:24:24.326Z,100.00
2023-02-08T00:27:52.129Z,100.00
2023-02-08T00:31:19.948Z,100.00
2023-02-08T00:34:47.408Z,100.00
2023-02-08T00:38:11.060Z,100.00
2023-02-08T00:41:39.056Z,100.00
2023-02-08T00:45:07.285Z,100.00
2023-02-08T00:48:34.917Z,100.00
2023-02-08T00:51:43.239Z,100.00
2023-02-08T00:55:11.047Z,100.00
2023-02-08T00:58:38.722Z,100.00
2023-02-08T01:02:06.487Z,100.00
2023-02-08T01:04:55.241Z,100.00
2023-02-08T01:08:23.388Z,100.00
2023-02-08T01:11:50.959Z,100.00
2023-02-08T01:14:59.576Z,100.00
2023-02-08T01:18:08.144Z,100.00
2023-02-08T01:21:16.832Z,100.00
2023-02-08T01:24:25.725Z,100.00
2023-02-08T01:27:53.617Z,100.00
2023-02-08T01:31:21.153Z,100.00
2023-02-08T01:34:29.821Z,100.00
2023-02-08T01:37:57.500Z,100.00
2023-02-08T01:41:25.125Z,100.00
2023-02-08T01:44:52.864Z,100.00
2023-02-08T01:48:21.358Z,100.00
2023-02-08T01:51:49.356Z,100.00
2023-02-08T01:54:19.204Z,100.00
2023-02-08T01:57:46.962Z,100.00
2023-02-08T02:01:14.551Z,100.00
2023-02-08T02:04:02.796Z,100.00
2023-02-08T02:07:30.964Z,100.00
2023-02-08T02:10:20.090Z,100.00
2023-02-08T02:13:47.828Z,100.00
2023-02-08T02:16:56.330Z,100.00
2023-02-08T02:20:04.213Z,100.00
2023-02-08T02:23:32.022Z,100.00
2023-02-08T02:26:55.736Z,100.00
2023-02-08T02:30:23.439Z,100.00
2023-02-08T02:33:51.323Z,100.00
2023-02-08T02:37:07.745Z,100.00
2023-02-08T02:39:55.976Z,100.00
2023-02-08T02:42:52.301Z,100.00
2023-02-08T02:46:20.122Z,100.00
2023-02-08T02:49:29.871Z,100.00
2023-02-08T02:52:57.920Z,100.00
2023-02-08T02:56:09.605Z,100.00
2023-02-08T02:59:18.265Z,100.00
2023-02-08T03:02:41.902Z,100.00
2023-02-08T03:05:46.434Z,100.00
2023-02-08T03:08:54.670Z,100.00
2023-02-08T03:11:46.469Z,100.00
2023-02-08T03:15:14.345Z,100.00
2023-02-08T03:18:22.543Z,100.00
2023-02-08T03:21:50.333Z,100.00
2023-02-08T03:25:17.902Z,100.00
2023-02-08T03:28:14.111Z,100.00
2023-02-08T03:31:21.076Z,100.00
2023-02-08T03:34:48.772Z,100.00
2023-02-08T03:37:52.782Z,100.00
2023-02-08T03:40:41.640Z,100.00
2023-02-08T03:44:08.995Z,100.00
2023-02-08T03:46:59.112Z,100.00
2023-02-08T03:50:26.715Z,100.00
2023-02-08T03:53:54.568Z,100.00
2023-02-08T03:57:22.157Z,100.00
2023-02-08T04:00:49.986Z,100.00
2023-02-08T04:04:01.582Z,100.00
2023-02-08T04:07:09.484Z,100.00
2023-02-08T04:10:37.050Z,100.00
2023-02-08T04:14:06.277Z,100.00
2023-02-08T04:17:33.939Z,100.00
2023-02-08T04:21:01.778Z,100.00
2023-02-08T04:24:05.267Z,100.00
2023-02-08T04:27:33.078Z,100.00
2023-02-08T04:30:56.259Z,100.00
2023-02-08T04:34:24.087Z,100.00
2023-02-08T04:37:51.674Z,100.00
2023-02-08T04:41:19.447Z,100.00
2023-02-08T04:44:35.850Z,100.00
2023-02-08T04:47:45.545Z,100.00
2023-02-08T04:51:13.227Z,100.00
2023-02-08T04:54:41.100Z,100.00
2023-02-08T04:57:50.881Z,100.00
2023-02-08T05:00:59.103Z,100.00
2023-02-08T05:04:27.068Z,100.00
2023-02-08T05:07:51.326Z,100.00
2023-02-08T05:11:19.076Z,100.00
2023-02-08T05:14:46.664Z,100.00
2023-02-08T05:18:14.721Z,100.00
2023-02-08T05:21:42.384Z,100.00
2023-02-08T05:25:10.330Z,100.00
2023-02-08T05:28:37.835Z,100.00
2023-02-08T05:31:28.006Z,100.00
2023-02-08T05:34:37.165Z,100.00
2023-02-08T05:38:04.790Z,100.00
2023-02-08T05:41:32.754Z,100.00
2023-02-08T05:44:41.175Z,100.00
2023-02-08T05:48:04.475Z,100.00
2023-02-08T05:51:32.266Z,100.00
2023-02-08T05:54:40.650Z,100.00
2023-02-08T05:58:08.613Z,100.00
2023-02-08T06:01:24.313Z,100.00
2023-02-08T06:04:48.598Z,100.00
2023-02-08T06:08:17.145Z,100.00
2023-02-08T06:11:35.599Z,100.00
2023-02-08T06:14:59.444Z,100.00
2023-02-08T06:18:27.445Z,100.00
2023-02-08T06:20:58.525Z,100.00
2023-02-08T06:24:26.294Z,100.00
2023-02-08T06:27:31.646Z,100.00
2023-02-08T06:30:59.822Z,100.00
2023-02-08T06:34:09.936Z,100.00
2023-02-08T06:37:18.777Z,100.00
2023-02-08T06:40:46.915Z,100.00
2023-02-08T06:44:02.600Z,100.00
2023-02-08T06:47:26.250Z,100.00
2023-02-08T06:50:13.822Z,100.00
2023-02-08T06:53:06.839Z,100.00
2023-02-08T06:56:34.686Z,100.00
2023-02-08T06:59:44.331Z,100.00
2023-02-08T07:02:32.820Z,100.00
2023-02-08T07:06:05.463Z,100.00
2023-02-08T07:09:21.567Z,100.00
2023-02-08T07:12:10.376Z,100.00
2023-02-08T07:15:38.106Z,100.00
2023-02-08T07:18:46.588Z,100.00
2023-02-08T07:22:14.424Z,100.00
2023-02-08T07:25:41.978Z,100.00
2023-02-08T07:29:09.980Z,100.00
2023-02-08T07:32:37.718Z,100.00
2023-02-08T07:36:05.534Z,100.00
2023-02-08T07:39:14.250Z,100.00
2023-02-08T07:42:41.940Z,100.00
2023-02-08T07:46:06.896Z,100.00
2023-02-08T07:49:24.616Z,100.00
2023-02-08T07:52:48.561Z,100.00
2023-02-08T07:56:16.191Z,100.00
2023-02-08T07:59:43.971Z,100.00
2023-02-08T08:03:00.140Z,100.00
2023-02-08T08:06:28.013Z,99.85
2023-02-08T08:09:32.187Z,98.62
2023-02-08T08:12:59.965Z,97.63
2023-02-08T08:16:28.357Z,97.61
2023-02-08T08:19:56.443Z,96.02
2023-02-08T08:23:24.211Z,94.34
2023-02-08T08:26:32.912Z,94.60
2023-02-08T08:30:00.778Z,92.19
2023-02-08T08:33:28.736Z,91.59
2023-02-08T08:36:56.812Z,91.71
2023-02-08T08:40:25.294Z,88.74
2023-02-08T08:43:33.570Z,88.93
2023-02-08T08:47:01.788Z,87.82
2023-02-08T08:50:29.750Z,88.44
2023-02-08T08:53:57.683Z,87.72
2023-02-08T08:57:25.690Z,87.49
2023-02-08T09:00:53.804Z,86.38
2023-02-08T09:04:21.684Z,86.08
2023-02-08T09:07:49.477Z,84.10
2023-02-08T09:11:17.451Z,83.09
2023-02-08T09:14:26.348Z,82.61
2023-02-08T09:17:54.257Z,81.13
2023-02-08T09:21:22.172Z,78.53
2023-02-08T09:24:49.968Z,76.93
2023-02-08T09:28:18.069Z,76.83
2023-02-08T09:31:46.141Z,76.61
2023-02-08T09:35:13.656Z,73.98
2023-02-08T09:38:02.688Z,75.44
2023-02-08T09:41:30.555Z,72.64
2023-02-08T09:44:58.354Z,72.44
2023-02-08T09:48:26.585Z,70.61
2023-02-08T09:51:54.359Z,70.81
2023-02-08T09:55:22.059Z,69.42
2023-02-08T09:58:49.801Z,71.25
2023-02-08T10:02:17.521Z,71.26
2023-02-08T10:05:45.327Z,71.59
2023-02-08T10:09:13.058Z,69.96
2023-02-08T10:12:40.902Z,67.36
2023-02-08T10:16:08.828Z,66.97
2023-02-08T10:19:36.714Z,66.55
2023-02-08T10:23:05.027Z,64.54
2023-02-08T10:26:32.893Z,63.85
2023-02-08T10:30:00.663Z,64.10
2023-02-08T10:33:09.617Z,61.00
2023-02-08T10:36:37.390Z,60.77
2023-02-08T10:40:05.310Z,58.78
2023-02-08T10:43:33.220Z,59.12
2023-02-08T10:47:01.151Z,59.09
2023-02-08T10:50:30.262Z,57.61
2023-02-08T10:53:57.067Z,57.73
2023-02-08T10:56:46.481Z,56.70
2023-02-08T11:00:14.296Z,56.65
2023-02-08T11:03:42.247Z,58.02
2023-02-08T11:07:10.219Z,58.49
2023-02-08T11:10:37.928Z,56.16
2023-02-08T11:14:05.878Z,56.85
2023-02-08T11:17:33.612Z,55.58
2023-02-08T11:21:01.386Z,54.57
2023-02-08T11:24:09.333Z,55.29
2023-02-08T11:27:17.459Z,53.82
2023-02-08T11:30:45.351Z,53.37
2023-02-08T11:34:13.197Z,52.69
2023-02-08T11:37:41.101Z,53.03
2023-02-08T11:41:08.881Z,51.45
2023-02-08T11:44:36.969Z,53.58
2023-02-08T11:48:04.865Z,51.19
2023-02-08T11:51:32.579Z,50.39
2023-02-08T11:55:00.665Z,49.83
2023-02-08T11:58:28.502Z,48.14
2023-02-08T12:01:56.408Z,48.76
2023-02-08T12:05:24.555Z,46.31
2023-02-08T12:08:52.454Z,46.22
2023-02-08T12:12:20.414Z,46.62
2023-02-08T12:15:28.328Z,47.02
2023-02-08T12:18:56.220Z,45.38
2023-02-08T12:22:10.470Z,45.02
2023-02-08T12:25:33.514Z,44.79
2023-02-08T12:29:01.386Z,43.96
2023-02-08T12:32:29.270Z,44.23
2023-02-08T12:36:04.259Z,42.84
2023-02-08T12:39:26.024Z,42.76
2023-02-08T12:42:53.491Z,43.09
2023-02-08T12:46:21.464Z,43.13
2023-02-08T12:49:49.138Z,41.77
2023-02-08T12:53:17.008Z,41.25
2023-02-08T12:56:53.608Z,40.57
2023-02-08T13:00:12.659Z,40.67
2023-02-08T13:03:40.321Z,41.29
2023-02-08T13:07:07.843Z,41.39
2023-02-08T13:10:35.742Z,40.64
2023-02-08T13:13:44.403Z,40.97
2023-02-08T13:17:12.489Z,41.14
2023-02-08T13:20:40.483Z,40.55
2023-02-08T13:24:08.343Z,39.92
2023-02-08T13:27:36.072Z,39.99
2023-02-08T13:31:04.053Z,40.04
2023-02-08T13:34:31.944Z,38.05
2023-02-08T13:37:59.880Z,37.63
2023-02-08T13:41:27.875Z,37.71
2023-02-08T13:44:56.737Z,37.59
2023-02-08T13:48:24.774Z,37.85
2023-02-08T13:51:33.665Z,37.20
2023-02-08T13:55:01.572Z,37.19
2023-02-08T13:58:29.352Z,37.18
2023-02-08T14:01:57.153Z,36.79
2023-02-08T14:05:25.709Z,36.69
2023-02-08T14:09:02.185Z,37.63
2023-02-08T14:12:10.488Z,36.93
2023-02-08T14:15:19.573Z,37.46
2023-02-08T14:18:47.297Z,38.66
2023-02-08T14:22:14.962Z,39.26
2023-02-08T14:25:43.077Z,39.72
2023-02-08T14:29:10.648Z,40.89
2023-02-08T14:32:38.479Z,41.18
2023-02-08T14:36:06.182Z,41.48
2023-02-08T14:39:34.325Z,42.03
2023-02-08T14:43:02.424Z,42.50
2023-02-08T14:46:10.632Z,42.91
2023-02-08T14:49:38.707Z,43.41
2023-02-08T14:52:46.790Z,43.56
2023-02-08T14:56:14.531Z,44.32
2023-02-08T14:59:42.287Z,44.77
2023-02-08T15:03:10.236Z,44.80
2023-02-08T15:06:19.179Z,44.71
2023-02-08T15:09:47.060Z,44.85
2023-02-08T15:13:15.221Z,44.56
2023-02-08T15:16:23.661Z,44.99
2023-02-08T15:19:32.969Z,44.14
2023-02-08T15:23:00.880Z,45.22
2023-02-08T15:26:28.745Z,44.69
2023-02-08T15:29:56.903Z,45.05
2023-02-08T15:33:25.434Z,46.20
2023-02-08T15:36:53.527Z,46.87
2023-02-08T15:40:21.749Z,47.50
2023-02-08T15:43:49.504Z,48.00
2023-02-08T15:47:17.282Z,48.53
2023-02-08T15:50:28.406Z,49.11
2023-02-08T15:53:56.679Z,49.49
2023-02-08T15:57:24.425Z,49.80
2023-02-08T16:00:52.295Z,50.15
2023-02-08T16:04:20.517Z,50.72
2023-02-08T16:07:48.296Z,50.80
2023-02-08T16:11:16.089Z,51.01
2023-02-08T16:14:52.206Z,51.11
2023-02-08T16:18:11.715Z,52.65
2023-02-08T16:21:39.677Z,53.06
2023-02-08T16:25:07.470Z,53.86
2023-02-08T16:28:23.904Z,54.35
2023-02-08T16:31:51.713Z,54.11
2023-02-08T16:35:19.598Z,54.25
2023-02-08T16:38:47.490Z,54.89
2023-02-08T16:42:16.396Z,55.60
2023-02-08T16:45:43.411Z,56.25
2023-02-08T16:49:12.010Z,56.94
2023-02-08T16:52:22.120Z,57.75
2023-02-08T16:55:49.732Z,57.42
2023-02-08T16:58:58.672Z,57.44
2023-02-08T17:02:26.370Z,57.23
2023-02-08T17:05:54.229Z,57.45
2023-02-08T17:09:22.092Z,57.59
2023-02-08T17:12:50.173Z,57.96
2023-02-08T17:16:17.987Z,58.67
2023-02-08T17:19:45.898Z,59.21
2023-02-08T17:23:14.184Z,59.44
2023-02-08T17:26:42.370Z,59.60
2023-02-08T17:30:10.423Z,59.97
2023-02-08T17:33:38.253Z,60.01
2023-02-08T17:37:06.392Z,60.42
2023-02-08T17:40:34.262Z,60.71
2023-02-08T17:44:02.358Z,60.88
2023-02-08T17:47:11.115Z,60.17
2023-02-08T17:50:38.835Z,59.94
2023-02-08T17:54:06.574Z,60.52
2023-02-08T17:57:34.670Z,61.32
2023-02-08T18:00:43.581Z,61.82
2023-02-08T18:04:11.724Z,61.35
2023-02-08T18:07:39.570Z,61.89
2023-02-08T18:11:07.643Z,62.29
2023-02-08T18:14:36.876Z,62.78
2023-02-08T18:18:03.381Z,63.50
2023-02-08T18:21:31.431Z,63.04
2023-02-08T18:24:59.317Z,61.46
2023-02-08T18:28:27.639Z,61.38
2023-02-08T18:31:55.426Z,61.27
2023-02-08T18:35:23.398Z,61.61
2023-02-08T18:38:12.880Z,62.82
2023-02-08T18:41:40.622Z,63.62
2023-02-08T18:45:08.565Z,62.78
2023-02-08T18:48:36.573Z,60.58
2023-02-08T18:52:04.264Z,60.18
2023-02-08T18:55:32.211Z,60.33
2023-02-08T18:59:00.239Z,60.53
2023-02-08T19:02:27.987Z,60.06
2023-02-08T19:05:56.087Z,66.75
2023-02-08T19:09:24.423Z,64.19
2023-02-08T19:12:52.705Z,62.21
2023-02-08T19:16:20.827Z,61.37
2023-02-08T19:19:48.699Z,61.51
2023-02-08T19:23:16.501Z,60.61
2023-02-08T19:26:44.387Z,60.59
2023-02-08T19:29:53.651Z,60.08
2023-02-08T19:33:21.537Z,60.52
2023-02-08T19:36:49.613Z,60.29
2023-02-08T19:40:17.614Z,60.89
2023-02-08T19:43:41.612Z,60.27
2023-02-08T19:46:50.598Z,60.43
2023-02-08T19:50:18.297Z,59.96
2023-02-08T19:53:45.940Z,60.59
2023-02-08T19:57:14.013Z,60.91
2023-02-08T20:00:42.181Z,61.25
2023-02-08T20:04:10.280Z,61.49
2023-02-08T20:07:38.259Z,62.14
2023-02-08T20:11:06.335Z,61.82
2023-02-08T20:14:15.117Z,62.36
2023-02-08T20:17:07.095Z,62.34
2023-02-08T20:20:34.758Z,63.25
2023-02-08T20:24:02.728Z,63.41
2023-02-08T20:27:30.881Z,63.67
2023-02-08T20:30:58.915Z,64.07
2023-02-08T20:34:26.804Z,65.21
2023-02-08T20:37:55.933Z,65.64
2023-02-08T20:41:23.732Z,64.99
2023-02-08T20:44:51.661Z,67.82
2023-02-08T20:48:20.476Z,66.18
2023-02-08T20:51:48.322Z,67.92
2023-02-08T20:55:16.359Z,67.76
2023-02-08T20:58:26.000Z,67.64
2023-02-08T21:01:54.820Z,68.32
2023-02-08T21:05:02.972Z,68.92
2023-02-08T21:08:31.137Z,68.66
2023-02-08T21:11:58.716Z,69.19
2023-02-08T21:15:26.518Z,69.56
2023-02-08T21:18:15.047Z,70.09
2023-02-08T21:21:42.889Z,69.81
2023-02-08T21:25:10.830Z,70.75
2023-02-08T21:28:38.625Z,72.18
2023-02-08T21:32:06.553Z,73.34
2023-02-08T21:35:34.788Z,72.84
2023-02-08T21:38:49.139Z,71.93
2023-02-08T21:42:16.863Z,71.11
2023-02-08T21:45:44.683Z,71.84
2023-02-08T21:49:12.353Z,72.48
2023-02-08T21:52:40.294Z,75.15
2023-02-08T21:56:07.868Z,74.67
2023-02-08T21:59:35.965Z,74.32
2023-02-08T22:02:43.935Z,72.69
2023-02-08T22:06:11.879Z,73.24
2023-02-08T22:09:42.939Z,75.50
2023-02-08T22:13:15.216Z,73.55
2023-02-08T22:16:49.368Z,73.94
2023-02-08T22:20:17.474Z,73.81
2023-02-08T22:23:28.660Z,72.27
2023-02-08T22:26:56.621Z,72.04
2023-02-08T22:30:30.206Z,72.49
2023-02-08T22:34:02.926Z,72.33
2023-02-08T22:37:47.083Z,72.28
2023-02-08T22:41:26.294Z,72.19
2023-02-08T22:44:42.902Z,72.73
2023-02-08T22:48:11.973Z,72.91
2023-02-08T22:51:39.832Z,74.95
2023-02-08T22:54:56.928Z,74.59
2023-02-08T22:58:27.064Z,74.43
2023-02-08T23:01:55.658Z,74.98
2023-02-08T23:05:24.036Z,75.78
2023-02-08T23:08:52.301Z,75.79
2023-02-08T23:12:21.124Z,74.24
2023-02-08T23:15:49.021Z,74.72
2023-02-08T23:19:16.928Z,74.29
2023-02-08T23:22:44.756Z,74.14
2023-02-08T23:26:12.674Z,75.39
2023-02-08T23:29:40.412Z,73.96
2023-02-08T23:33:08.343Z,75.07
2023-02-08T23:36:16.906Z,75.60
2023-02-08T23:39:44.850Z,76.22
2023-02-08T23:43:12.713Z,75.64
2023-02-08T23:46:21.177Z,75.37
2023-02-08T23:49:49.674Z,75.26
2023-02-08T23:53:17.900Z,77.21
2023-02-08T23:56:45.834Z,77.20
2023-02-08T23:59:55.860Z,77.84
