createdAt,value
2018-12-03T20:55:51.751Z,23.01
2018-12-03T20:56:51.708Z,22.97
2018-12-03T20:57:51.680Z,22.94
2018-12-03T20:58:51.637Z,22.94
2018-12-03T20:59:51.594Z,22.99
2018-12-03T21:00:51.562Z,22.96
2018-12-03T21:01:51.511Z,22.97
2018-12-03T21:02:51.479Z,23.04
2018-12-03T21:03:51.406Z,22.93
2018-12-03T21:04:51.390Z,22.99
2018-12-03T21:05:51.339Z,22.97
2018-12-03T21:06:51.282Z,22.94
2018-12-03T21:07:51.231Z,22.91
2018-12-03T21:08:51.181Z,22.99
2018-12-03T21:09:51.150Z,23.01
2018-12-03T21:10:51.075Z,22.93
2018-12-03T21:11:51.009Z,22.93
2018-12-03T21:12:51.238Z,23.00
2018-12-03T21:13:50.991Z,23.01
2018-12-03T21:14:50.865Z,22.99
2018-12-03T21:15:50.812Z,23.00
2018-12-03T21:16:50.744Z,23.00
2018-12-03T21:17:50.678Z,23.03
2018-12-03T21:18:50.664Z,22.96
2018-12-03T21:19:50.572Z,23.00
2018-12-03T21:20:50.562Z,23.21
2018-12-03T21:21:50.602Z,23.22
2018-12-03T21:22:50.481Z,23.39
2018-12-03T21:23:50.380Z,23.35
2018-12-03T21:24:50.425Z,23.31
2018-12-03T21:25:50.324Z,23.26
2018-12-03T21:26:50.326Z,23.41
2018-12-03T21:27:50.207Z,23.47
2018-12-03T21:28:50.064Z,23.25
2018-12-03T21:29:50.056Z,23.14
2018-12-03T21:30:49.950Z,23.12
2018-12-03T21:31:49.884Z,23.01
2018-12-03T21:32:49.833Z,22.99
2018-12-03T21:33:49.763Z,23.15
2018-12-03T21:34:49.759Z,23.19
2018-12-03T21:35:49.669Z,23.18
2018-12-03T21:36:49.586Z,23.25
2018-12-03T21:37:49.514Z,23.14
2018-12-03T21:38:49.475Z,22.97
2018-12-03T21:39:49.415Z,22.91
2018-12-03T21:40:49.387Z,22.88
2018-12-03T21:41:49.293Z,22.85
2018-12-03T21:42:49.241Z,22.82
2018-12-03T21:43:49.182Z,22.82
2018-12-03T21:44:49.162Z,22.78
2018-12-03T21:45:49.034Z,22.76
2018-12-03T21:46:48.988Z,22.84
2018-12-03T21:47:48.907Z,22.86
2018-12-03T21:48:48.843Z,22.93
2018-12-03T21:49:48.787Z,22.94
2018-12-03T21:50:48.737Z,22.96
2018-12-03T21:51:48.835Z,22.89
2018-12-03T21:52:48.753Z,22.96
2018-12-03T21:53:48.689Z,22.88
2018-12-03T21:54:48.579Z,22.91
2018-12-03T21:55:48.459Z,22.89
2018-12-03T21:56:48.629Z,22.88
2018-12-03T21:57:48.331Z,22.85
2018-12-03T21:58:48.291Z,22.84
2018-12-03T21:59:48.241Z,22.69
2018-12-03T22:00:48.190Z,22.85
2018-12-03T22:01:48.137Z,22.84
2018-12-03T22:02:48.229Z,22.93
2018-12-03T22:03:47.999Z,22.85
2018-12-03T22:04:47.926Z,22.76
2018-12-03T22:05:47.862Z,22.63
2018-12-03T22:06:47.831Z,22.61
2018-12-03T22:07:47.782Z,22.56
2018-12-03T22:08:47.675Z,22.60
2018-12-03T22:09:47.625Z,22.63
2018-12-03T22:10:47.581Z,22.57
2018-12-03T22:11:47.524Z,22.66
2018-12-03T22:12:47.441Z,22.64
2018-12-03T22:13:47.382Z,22.56
2018-12-03T22:14:47.442Z,22.45
2018-12-03T22:15:47.267Z,22.66
2018-12-03T22:16:47.193Z,22.66
2018-12-03T22:17:47.129Z,22.48
2018-12-03T22:18:47.045Z,22.57
2018-12-03T22:19:47.022Z,22.42
2018-12-03T22:20:46.930Z,22.54
2018-12-03T22:21:46.869Z,22.64
2018-12-03T22:22:46.801Z,22.64
2018-12-03T22:23:46.747Z,22.63
2018-12-03T22:24:46.691Z,22.64
2018-12-03T22:25:46.599Z,22.69
2018-12-03T22:26:46.609Z,22.70
2018-12-03T22:27:46.478Z,22.69
2018-12-03T22:28:46.418Z,22.81
2018-12-03T22:29:46.353Z,22.89
2018-12-03T22:30:46.283Z,22.86
2018-12-03T22:31:46.411Z,22.78
2018-12-03T22:32:46.256Z,22.85
2018-12-03T22:33:46.087Z,22.84
2018-12-03T22:34:46.154Z,22.82
2018-12-03T22:35:45.977Z,22.85
2018-12-03T22:36:45.926Z,22.84
2018-12-03T22:37:45.982Z,22.84
2018-12-03T22:38:45.782Z,22.85
2018-12-03T22:39:46.535Z,22.86
2018-12-03T22:40:45.801Z,22.89
2018-12-03T22:41:45.617Z,22.93
2018-12-03T22:42:45.522Z,22.96
2018-12-03T22:43:45.445Z,22.96
2018-12-03T22:44:45.373Z,22.91
2018-12-03T22:45:45.307Z,22.91
2018-12-03T22:46:45.393Z,22.91
2018-12-03T22:47:45.182Z,22.97
2018-12-03T22:48:45.120Z,22.97
2018-12-03T22:49:45.056Z,22.79
2018-12-03T22:50:45.001Z,22.85
2018-12-03T22:51:44.963Z,22.96
2018-12-03T22:52:44.930Z,22.85
2018-12-03T22:53:44.822Z,22.84
2018-12-03T22:54:44.759Z,22.85
2018-12-03T22:55:44.696Z,22.84
2018-12-03T22:56:44.709Z,22.84
2018-12-03T22:57:44.614Z,22.88
2018-12-03T22:58:44.517Z,22.85
2018-12-03T22:59:44.509Z,22.94
2018-12-03T23:00:44.414Z,22.96
2018-12-03T23:01:44.467Z,22.91
2018-12-03T23:02:44.310Z,22.85
2018-12-03T23:03:44.227Z,22.86
2018-12-03T23:04:44.168Z,22.94
2018-12-03T23:05:44.210Z,22.88
2018-12-03T23:06:44.057Z,22.88
2018-12-03T23:07:44.096Z,22.85
2018-12-03T23:08:43.941Z,22.82
2018-12-03T23:09:43.882Z,22.82
2018-12-03T23:10:43.826Z,22.66
2018-12-03T23:11:43.763Z,22.75
2018-12-03T23:12:43.727Z,22.82
2018-12-03T23:13:43.649Z,22.86
2018-12-03T23:14:43.585Z,22.85
2018-12-03T23:15:43.532Z,22.88
2018-12-03T23:16:43.476Z,22.88
2018-12-03T23:17:43.418Z,22.88
2018-12-03T23:18:43.344Z,22.88
2018-12-03T23:19:43.272Z,22.86
2018-12-03T23:20:43.200Z,22.96
2018-12-03T23:21:43.140Z,22.93
2018-12-03T23:22:43.082Z,22.97
2018-12-03T23:23:43.028Z,22.93
2018-12-03T23:24:42.955Z,22.91
2018-12-03T23:25:42.903Z,22.93
2018-12-03T23:26:42.846Z,22.91
2018-12-03T23:27:42.790Z,22.94
2018-12-03T23:28:42.714Z,22.93
2018-12-03T23:29:42.650Z,23.01
2018-12-03T23:30:42.586Z,23.04
2018-12-03T23:31:42.528Z,23.03
2018-12-03T23:32:42.495Z,22.94
2018-12-03T23:33:42.417Z,23.04
2018-12-03T23:34:42.432Z,22.93
2018-12-03T23:35:42.377Z,22.91
2018-12-03T23:36:42.477Z,22.89
2018-12-03T23:37:42.310Z,22.84
2018-12-03T23:38:42.185Z,22.97
2018-12-03T23:39:42.129Z,23.04
2018-12-03T23:40:42.077Z,23.09
2018-12-03T23:41:42.016Z,23.06
2018-12-03T23:42:41.989Z,23.06
2018-12-03T23:43:41.918Z,22.96
2018-12-03T23:44:41.854Z,23.00
2018-12-03T23:45:41.796Z,22.91
2018-12-03T23:46:41.735Z,23.03
2018-12-03T23:47:41.702Z,22.89
2018-12-03T23:48:41.615Z,22.86
2018-12-03T23:49:41.547Z,22.85
2018-12-03T23:50:41.481Z,22.85
2018-12-03T23:51:41.430Z,22.85
2018-12-03T23:52:41.368Z,22.85
2018-12-03T23:53:41.326Z,22.74
2018-12-03T23:54:41.250Z,22.78
2018-12-03T23:55:41.195Z,22.75
2018-12-03T23:56:41.132Z,22.72
2018-12-03T23:57:41.072Z,22.72
2018-12-03T23:58:41.037Z,22.66
2018-12-03T23:59:40.951Z,22.63
