createdAt,value
2018-01-23T00:00:49.777Z,0.00
2018-01-23T00:01:49.803Z,0.00
2018-01-23T00:02:49.822Z,0.00
2018-01-23T00:03:49.837Z,0.00
2018-01-23T00:04:49.855Z,0.00
2018-01-23T00:05:49.881Z,0.00
2018-01-23T00:06:49.899Z,0.00
2018-01-23T00:07:49.914Z,0.00
2018-01-23T00:08:49.933Z,0.00
2018-01-23T00:09:49.953Z,0.00
2018-01-23T00:10:49.982Z,0.00
2018-01-23T00:11:49.997Z,0.00
2018-01-23T00:12:50.017Z,0.00
2018-01-23T00:13:50.032Z,0.00
2018-01-23T00:14:50.057Z,0.00
2018-01-23T00:15:50.069Z,0.00
2018-01-23T00:16:50.095Z,0.00
2018-01-23T00:17:50.110Z,0.00
2018-01-23T00:18:50.129Z,0.00
2018-01-23T00:19:50.156Z,0.00
2018-01-23T00:20:50.172Z,0.00
2018-01-23T00:21:50.187Z,0.00
2018-01-23T00:22:50.208Z,0.00
2018-01-23T00:23:50.234Z,0.00
2018-01-23T00:24:50.252Z,0.00
2018-01-23T00:25:50.272Z,0.00
2018-01-23T00:26:50.290Z,0.00
2018-01-23T00:27:50.304Z,0.00
2018-01-23T00:28:50.324Z,0.00
2018-01-23T00:29:50.349Z,0.00
2018-01-23T00:30:50.364Z,0.00
2018-01-23T00:31:50.382Z,0.00
2018-01-23T00:32:50.408Z,0.00
2018-01-23T00:33:50.422Z,0.00
2018-01-23T00:34:50.450Z,0.00
2018-01-23T00:35:50.461Z,0.00
2018-01-23T00:36:50.488Z,0.00
2018-01-23T00:37:50.500Z,0.00
2018-01-23T00:38:50.526Z,0.00
2018-01-23T00:39:50.539Z,0.00
2018-01-23T00:40:50.565Z,0.00
2018-01-23T00:41:50.583Z,0.00
2018-01-23T00:42:50.598Z,0.00
2018-01-23T00:43:50.622Z,0.00
2018-01-23T00:44:50.638Z,0.00
2018-01-23T00:45:50.664Z,0.00
2018-01-23T00:46:50.682Z,0.00
2018-01-23T00:47:50.701Z,0.00
2018-01-23T00:48:50.716Z,0.00
2018-01-23T00:49:50.741Z,0.00
2018-01-23T00:50:50.755Z,0.00
2018-01-23T00:51:50.780Z,0.00
2018-01-23T00:52:50.795Z,0.00
2018-01-23T00:53:50.819Z,0.00
2018-01-23T00:54:50.835Z,0.00
2018-01-23T00:55:50.859Z,0.00
2018-01-23T00:56:50.876Z,0.00
2018-01-23T00:57:50.893Z,0.00
2018-01-23T00:58:50.918Z,0.00
2018-01-23T00:59:50.932Z,0.00
2018-01-23T01:00:50.957Z,0.00
2018-01-23T01:01:50.971Z,0.00
2018-01-23T01:02:50.991Z,0.00
2018-01-23T01:03:51.011Z,0.00
2018-01-23T01:04:51.036Z,0.00
2018-01-23T01:05:51.050Z,0.00
2018-01-23T01:06:51.071Z,0.00
2018-01-23T01:07:51.095Z,0.00
2018-01-23T01:08:51.116Z,0.00
2018-01-23T01:09:51.130Z,0.00
2018-01-23T01:10:51.149Z,0.00
2018-01-23T01:11:51.174Z,0.00
2018-01-23T01:12:51.194Z,0.00
2018-01-23T01:13:51.208Z,0.00
2018-01-23T01:14:51.227Z,0.00
2018-01-23T01:15:51.245Z,0.00
2018-01-23T01:16:51.272Z,0.00
2018-01-23T01:17:51.294Z,0.00
2018-01-23T01:18:51.306Z,0.00
2018-01-23T01:19:51.331Z,0.00
2018-01-23T01:20:51.351Z,0.00
2018-01-23T01:21:51.365Z,0.00
2018-01-23T01:22:51.384Z,0.00
2018-01-23T01:23:51.410Z,0.00
2018-01-23T01:24:51.429Z,0.00
2018-01-23T01:25:51.444Z,0.00
2018-01-23T01:26:51.465Z,0.00
2018-01-23T01:27:51.487Z,0.00
2018-01-23T01:28:51.509Z,0.00
2018-01-23T01:29:51.522Z,0.00
2018-01-23T01:30:51.547Z,0.00
2018-01-23T01:31:51.568Z,0.00
2018-01-23T01:32:51.586Z,0.00
2018-01-23T01:33:51.601Z,0.00
2018-01-23T01:34:51.632Z,0.00
2018-01-23T01:35:51.639Z,0.00
2018-01-23T01:36:51.665Z,0.00
2018-01-23T01:37:51.679Z,0.00
2018-01-23T01:38:51.705Z,0.00
2018-01-23T01:39:51.718Z,0.00
2018-01-23T01:40:51.743Z,0.00
2018-01-23T01:41:51.758Z,0.00
2018-01-23T01:42:51.781Z,0.00
2018-01-23T01:43:51.796Z,0.00
2018-01-23T01:44:51.820Z,0.00
2018-01-23T01:45:51.838Z,0.00
2018-01-23T01:46:51.859Z,0.00
2018-01-23T01:47:51.879Z,0.00
2018-01-23T01:48:51.900Z,0.00
2018-01-23T01:49:51.915Z,0.00
2018-01-23T01:50:51.933Z,0.00
2018-01-23T01:51:51.959Z,0.00
2018-01-23T01:52:51.978Z,0.00
2018-01-23T01:53:51.993Z,0.00
2018-01-23T01:54:52.012Z,0.00
2018-01-23T01:55:52.036Z,0.00
2018-01-23T01:56:52.055Z,0.00
2018-01-23T01:57:52.070Z,0.00
2018-01-23T01:58:52.091Z,0.00
2018-01-23T01:59:52.114Z,0.00
2018-01-23T02:00:52.128Z,0.00
2018-01-23T02:01:52.154Z,0.00
2018-01-23T02:02:52.173Z,0.00
2018-01-23T02:03:52.188Z,0.00
2018-01-23T02:04:52.206Z,0.00
2018-01-23T02:05:52.231Z,0.00
2018-01-23T02:06:52.250Z,0.00
2018-01-23T02:07:52.263Z,0.00
2018-01-23T02:08:52.284Z,0.00
2018-01-23T02:09:52.308Z,0.00
2018-01-23T02:10:52.328Z,0.00
2018-01-23T02:11:52.341Z,0.00
2018-01-23T02:12:52.359Z,0.00
2018-01-23T02:13:52.385Z,0.00
2018-01-23T02:14:52.403Z,0.00
2018-01-23T02:15:52.417Z,0.00
2018-01-23T02:16:52.437Z,0.00
2018-01-23T02:17:52.462Z,0.00
2018-01-23T02:18:52.481Z,0.00
2018-01-23T02:19:52.496Z,0.00
2018-01-23T02:20:52.513Z,0.00
2018-01-23T02:21:52.542Z,0.00
2018-01-23T02:22:52.559Z,0.00
2018-01-23T02:23:52.570Z,0.00
2018-01-23T02:24:52.590Z,0.00
2018-01-23T02:25:52.609Z,0.00
2018-01-23T02:26:52.629Z,0.00
2018-01-23T02:27:52.647Z,0.00
2018-01-23T02:28:52.673Z,0.00
2018-01-23T02:29:52.687Z,0.00
2018-01-23T02:30:52.706Z,0.00
2018-01-23T02:31:52.732Z,0.00
2018-01-23T02:32:52.745Z,0.00
2018-01-23T02:33:52.769Z,0.00
2018-01-23T02:34:52.781Z,0.00
2018-01-23T02:35:52.807Z,0.00
2018-01-23T02:36:52.821Z,0.00
2018-01-23T02:37:52.846Z,0.00
2018-01-23T02:38:52.860Z,0.00
2018-01-23T02:39:52.882Z,0.00
2018-01-23T02:40:52.903Z,0.00
2018-01-23T02:41:52.922Z,0.00
2018-01-23T02:42:52.941Z,0.00
2018-01-23T02:43:52.961Z,0.00
2018-01-23T02:44:52.973Z,0.00
2018-01-23T02:45:53.000Z,0.00
2018-01-23T02:46:53.022Z,0.00
2018-01-23T02:47:53.032Z,0.00
2018-01-23T02:48:53.057Z,0.00
2018-01-23T02:49:53.069Z,0.00
2018-01-23T02:50:53.098Z,0.00
2018-01-23T02:51:53.107Z,0.00
2018-01-23T02:52:53.132Z,0.00
2018-01-23T02:53:53.146Z,0.00
2018-01-23T02:54:53.171Z,0.00
2018-01-23T02:55:53.184Z,0.00
2018-01-23T02:56:53.203Z,0.00
2018-01-23T02:57:53.228Z,0.00
2018-01-23T02:58:53.247Z,0.00
2018-01-23T02:59:53.265Z,0.00
2018-01-23T03:00:53.280Z,0.00
2018-01-23T03:01:53.298Z,0.00
2018-01-23T03:02:53.355Z,0.00
2018-01-23T03:03:53.336Z,0.00
2018-01-23T03:04:53.355Z,0.00
2018-01-23T03:05:53.381Z,0.00
2018-01-23T03:06:53.398Z,0.00
2018-01-23T03:07:53.412Z,0.00
2018-01-23T03:08:53.432Z,0.00
2018-01-23T03:09:53.457Z,0.00
2018-01-23T03:10:53.476Z,0.00
2018-01-23T03:11:53.488Z,0.00
2018-01-23T03:12:53.514Z,0.00
2018-01-23T03:13:53.527Z,0.00
2018-01-23T03:14:53.550Z,0.00
2018-01-23T03:15:53.565Z,0.00
2018-01-23T03:16:53.590Z,0.00
2018-01-23T03:17:53.610Z,0.00
2018-01-23T03:18:53.623Z,0.00
2018-01-23T03:19:53.647Z,0.00
2018-01-23T03:20:53.661Z,0.00
2018-01-23T03:21:53.692Z,0.00
2018-01-23T03:22:53.700Z,0.00
2018-01-23T03:23:53.722Z,0.00
2018-01-23T03:24:53.738Z,0.00
2018-01-23T03:25:53.768Z,0.00
2018-01-23T03:26:53.774Z,0.00
2018-01-23T03:27:53.799Z,0.00
2018-01-23T03:28:53.813Z,0.00
2018-01-23T03:29:53.832Z,0.00
2018-01-23T03:30:53.860Z,0.00
2018-01-23T03:31:53.874Z,0.00
2018-01-23T03:32:53.894Z,0.00
2018-01-23T03:33:53.908Z,0.00
2018-01-23T03:34:53.928Z,0.00
2018-01-23T03:35:53.952Z,0.00
2018-01-23T03:36:53.971Z,0.00
2018-01-23T03:37:53.984Z,0.00
2018-01-23T03:38:54.010Z,0.00
2018-01-23T03:39:54.023Z,0.00
2018-01-23T03:40:54.048Z,0.00
2018-01-23T03:41:54.060Z,0.00
2018-01-23T03:42:54.086Z,0.00
2018-01-23T03:43:54.098Z,0.00
2018-01-23T03:44:54.123Z,0.00
2018-01-23T03:45:54.142Z,0.00
2018-01-23T03:46:54.157Z,0.00
2018-01-23T03:47:54.181Z,0.00
2018-01-23T03:48:54.193Z,0.00
2018-01-23T03:49:54.217Z,0.00
2018-01-23T03:50:54.238Z,0.00
2018-01-23T03:51:54.256Z,0.00
2018-01-23T03:52:54.269Z,0.00
2018-01-23T03:53:54.295Z,0.00
2018-01-23T03:54:54.314Z,0.00
2018-01-23T03:55:54.361Z,0.00
2018-01-23T03:56:54.345Z,0.00
2018-01-23T03:57:54.371Z,0.00
2018-01-23T03:58:54.391Z,0.00
2018-01-23T03:59:54.403Z,0.00
2018-01-23T04:00:54.423Z,0.00
2018-01-23T04:01:54.447Z,0.00
2018-01-23T04:02:54.467Z,0.00
2018-01-23T04:03:54.485Z,0.00
2018-01-23T04:04:54.499Z,0.00
2018-01-23T04:05:54.519Z,0.00
2018-01-23T04:06:54.544Z,0.00
2018-01-23T04:07:54.555Z,0.00
2018-01-23T04:08:54.586Z,0.00
2018-01-23T04:09:54.597Z,0.00
2018-01-23T04:10:54.614Z,0.00
2018-01-23T04:11:54.638Z,0.00
2018-01-23T04:12:54.657Z,0.00
2018-01-23T04:13:54.672Z,0.00
2018-01-23T04:14:54.692Z,0.00
2018-01-23T04:15:54.715Z,0.00
2018-01-23T04:16:54.736Z,0.00
2018-01-23T04:17:54.749Z,0.00
2018-01-23T04:18:54.768Z,0.00
2018-01-23T04:19:54.789Z,0.00
2018-01-23T04:20:54.812Z,0.00
2018-01-23T04:21:54.831Z,0.00
2018-01-23T04:22:54.844Z,0.00
2018-01-23T04:23:54.868Z,0.00
2018-01-23T04:24:54.889Z,0.00
2018-01-23T04:25:54.902Z,0.00
2018-01-23T04:26:54.920Z,0.00
2018-01-23T04:27:54.946Z,0.00
2018-01-23T04:28:54.964Z,0.00
2018-01-23T04:29:54.978Z,0.00
2018-01-23T04:30:54.998Z,0.00
2018-01-23T04:31:55.025Z,0.00
2018-01-23T04:32:55.045Z,0.00
2018-01-23T04:33:55.056Z,0.00
2018-01-23T04:34:55.075Z,0.00
2018-01-23T04:35:55.098Z,0.00
2018-01-23T04:36:55.118Z,0.00
2018-01-23T04:37:55.134Z,0.00
2018-01-23T04:38:55.156Z,0.00
2018-01-23T04:39:55.176Z,0.00
2018-01-23T04:40:55.190Z,0.00
2018-01-23T04:41:55.215Z,0.00
2018-01-23T04:42:55.234Z,0.00
2018-01-23T04:43:55.247Z,0.00
2018-01-23T04:44:55.266Z,0.00
2018-01-23T04:45:55.292Z,0.00
2018-01-23T04:46:55.312Z,0.00
2018-01-23T04:47:55.324Z,0.00
2018-01-23T04:48:55.343Z,0.00
2018-01-23T04:49:55.368Z,0.00
2018-01-23T04:50:55.388Z,0.00
2018-01-23T04:51:55.401Z,0.00
2018-01-23T04:52:55.421Z,0.00
2018-01-23T04:53:55.446Z,0.00
2018-01-23T04:54:55.466Z,0.00
2018-01-23T04:55:55.478Z,0.00
2018-01-23T04:56:55.496Z,0.00
2018-01-23T04:57:55.522Z,0.00
2018-01-23T04:58:55.537Z,0.00
2018-01-23T04:59:55.564Z,0.00
2018-01-23T05:00:55.574Z,0.00
2018-01-23T05:01:55.598Z,0.00
2018-01-23T05:02:55.612Z,0.00
2018-01-23T05:03:55.635Z,0.00
2018-01-23T05:04:55.651Z,0.00
2018-01-23T05:05:55.675Z,0.00
2018-01-23T05:06:55.690Z,0.00
2018-01-23T05:07:55.713Z,0.00
2018-01-23T05:08:55.726Z,0.00
2018-01-23T05:09:55.753Z,0.00
2018-01-23T05:10:55.765Z,0.00
2018-01-23T05:11:55.790Z,0.00
2018-01-23T05:12:55.808Z,0.00
2018-01-23T05:13:55.822Z,0.00
2018-01-23T05:14:55.848Z,0.00
2018-01-23T05:15:55.860Z,0.00
2018-01-23T05:16:55.884Z,0.00
2018-01-23T05:17:55.898Z,0.00
2018-01-23T05:18:55.924Z,0.00
2018-01-23T05:19:55.936Z,0.00
2018-01-23T05:20:55.960Z,0.00
2018-01-23T05:21:55.974Z,0.00
2018-01-23T05:22:55.999Z,0.00
2018-01-23T05:23:56.013Z,0.00
2018-01-23T05:24:56.037Z,0.00
2018-01-23T05:25:56.050Z,0.00
2018-01-23T05:26:56.074Z,0.00
2018-01-23T05:27:56.087Z,0.00
2018-01-23T05:28:56.114Z,0.00
2018-01-23T05:29:56.126Z,0.00
2018-01-23T05:30:56.154Z,0.00
2018-01-23T05:31:56.163Z,0.00
2018-01-23T05:32:56.189Z,0.00
2018-01-23T05:33:56.202Z,0.00
2018-01-23T05:34:56.227Z,0.00
2018-01-23T05:35:56.240Z,0.00
2018-01-23T05:36:56.265Z,0.00
2018-01-23T05:37:56.278Z,0.00
2018-01-23T05:38:56.298Z,0.00
2018-01-23T05:39:56.322Z,0.00
2018-01-23T05:40:56.342Z,0.00
2018-01-23T05:41:56.355Z,0.00
2018-01-23T05:42:56.374Z,0.00
2018-01-23T05:43:56.398Z,0.00
2018-01-23T05:44:56.416Z,0.00
2018-01-23T05:45:56.430Z,0.00
2018-01-23T05:46:56.447Z,0.00
2018-01-23T05:47:56.472Z,0.00
2018-01-23T05:48:56.491Z,0.00
2018-01-23T05:49:56.505Z,0.00
2018-01-23T05:50:56.524Z,0.00
2018-01-23T05:51:56.548Z,0.00
2018-01-23T05:52:56.562Z,0.00
2018-01-23T05:53:56.587Z,0.00
2018-01-23T05:54:56.609Z,0.00
2018-01-23T05:55:56.618Z,0.00
2018-01-23T05:56:56.639Z,0.00
2018-01-23T05:57:56.665Z,0.00
2018-01-23T05:58:56.682Z,0.00
2018-01-23T05:59:56.694Z,0.00
2018-01-23T06:00:56.718Z,0.00
2018-01-23T06:01:56.734Z,0.00
2018-01-23T06:02:56.751Z,0.00
2018-01-23T06:03:56.775Z,0.00
2018-01-23T06:04:56.796Z,0.00
2018-01-23T06:05:56.808Z,0.00
2018-01-23T06:06:56.827Z,0.00
2018-01-23T06:07:56.851Z,0.00
2018-01-23T06:08:56.866Z,0.00
2018-01-23T06:09:56.890Z,0.00
2018-01-23T06:10:56.904Z,0.00
2018-01-23T06:11:56.927Z,0.00
2018-01-23T06:12:56.941Z,0.00
2018-01-23T06:13:56.967Z,0.00
2018-01-23T06:14:56.980Z,0.00
2018-01-23T06:15:57.003Z,0.00
2018-01-23T06:16:57.017Z,0.00
2018-01-23T06:17:57.042Z,0.00
2018-01-23T06:18:57.056Z,0.00
2018-01-23T06:19:57.079Z,0.00
2018-01-23T06:20:57.092Z,0.00
2018-01-23T06:21:57.117Z,0.00
2018-01-23T06:22:57.131Z,0.00
2018-01-23T06:23:57.156Z,0.00
2018-01-23T06:24:57.175Z,0.00
2018-01-23T06:25:57.189Z,0.00
2018-01-23T06:26:57.213Z,0.00
2018-01-23T06:27:57.226Z,0.00
2018-01-23T06:28:57.252Z,0.00
2018-01-23T06:29:57.265Z,0.00
2018-01-23T06:30:57.290Z,0.00
2018-01-23T06:31:57.303Z,0.00
2018-01-23T06:32:57.322Z,0.00
2018-01-23T06:33:57.353Z,0.00
2018-01-23T06:34:57.372Z,0.00
2018-01-23T06:35:57.380Z,0.00
2018-01-23T06:36:57.398Z,0.00
2018-01-23T06:37:57.424Z,0.00
2018-01-23T06:38:57.443Z,0.00
2018-01-23T06:39:57.455Z,0.00
2018-01-23T06:40:57.475Z,0.00
2018-01-23T06:41:57.495Z,0.00
2018-01-23T06:42:57.514Z,0.00
2018-01-23T06:43:57.539Z,0.00
2018-01-23T06:44:57.558Z,0.00
2018-01-23T06:45:57.572Z,0.00
2018-01-23T06:46:57.597Z,0.00
2018-01-23T06:47:57.616Z,0.00
2018-01-23T06:48:57.635Z,0.00
2018-01-23T06:49:57.650Z,4.00
2018-01-23T06:50:57.670Z,4.00
2018-01-23T06:51:57.692Z,4.00
2018-01-23T06:52:57.712Z,0.00
2018-01-23T06:53:57.726Z,0.00
2018-01-23T06:54:57.745Z,4.00
2018-01-23T06:55:57.770Z,4.00
2018-01-23T06:56:57.790Z,4.00
2018-01-23T06:57:57.809Z,4.00
2018-01-23T06:58:57.830Z,4.00
2018-01-23T06:59:57.842Z,8.00
2018-01-23T07:00:57.860Z,8.00
2018-01-23T07:01:57.886Z,8.00
2018-01-23T07:02:57.900Z,8.00
2018-01-23T07:03:57.950Z,12.00
2018-01-23T07:04:57.938Z,12.00
2018-01-23T07:05:57.962Z,12.00
2018-01-23T07:06:57.976Z,16.00
2018-01-23T07:07:58.004Z,20.00
2018-01-23T07:08:58.014Z,24.00
2018-01-23T07:09:58.040Z,24.00
2018-01-23T07:10:58.055Z,28.00
2018-01-23T07:11:58.078Z,32.00
2018-01-23T07:12:58.091Z,40.00
2018-01-23T07:13:58.117Z,44.00
2018-01-23T07:14:58.168Z,48.00
2018-01-23T07:15:58.149Z,52.00
2018-01-23T07:16:58.168Z,56.00
2018-01-23T07:17:58.188Z,68.00
2018-01-23T07:18:58.208Z,72.00
2018-01-23T07:19:58.232Z,84.00
2018-01-23T07:20:58.251Z,88.00
2018-01-23T07:21:58.265Z,100.00
2018-01-23T07:22:58.290Z,108.00
2018-01-23T07:23:58.303Z,120.00
2018-01-23T07:24:58.328Z,128.00
2018-01-23T07:25:58.342Z,144.00
2018-01-23T07:26:58.367Z,152.00
2018-01-23T07:27:58.380Z,168.00
2018-01-23T07:28:58.405Z,180.00
2018-01-23T07:29:58.420Z,200.00
2018-01-23T07:30:58.444Z,212.00
2018-01-23T07:31:58.463Z,224.00
2018-01-23T07:32:58.482Z,240.00
2018-01-23T07:33:58.502Z,256.00
2018-01-23T07:34:58.523Z,272.00
2018-01-23T07:35:58.536Z,288.00
2018-01-23T07:36:58.559Z,304.00
2018-01-23T07:37:58.577Z,316.00
2018-01-23T07:38:58.599Z,328.00
2018-01-23T07:39:58.611Z,344.00
2018-01-23T07:40:58.637Z,360.00
2018-01-23T07:41:58.652Z,372.00
2018-01-23T07:42:58.677Z,388.00
2018-01-23T07:43:58.690Z,412.00
2018-01-23T07:44:58.709Z,440.00
2018-01-23T07:45:58.729Z,460.00
2018-01-23T07:46:58.755Z,476.00
2018-01-23T07:47:58.777Z,500.00
2018-01-23T07:48:58.792Z,516.00
2018-01-23T07:49:58.805Z,532.00
2018-01-23T07:50:58.831Z,544.00
2018-01-23T07:51:58.845Z,552.00
2018-01-23T07:52:58.863Z,568.00
2018-01-23T07:53:58.889Z,588.00
2018-01-23T07:54:58.909Z,616.00
2018-01-23T07:55:58.921Z,636.00
2018-01-23T07:56:58.940Z,644.00
2018-01-23T07:57:58.966Z,636.00
2018-01-23T07:58:58.988Z,628.00
2018-01-23T07:59:58.999Z,624.00
2018-01-23T08:00:59.024Z,612.00
2018-01-23T08:01:59.043Z,592.00
2018-01-23T08:02:59.057Z,592.00
2018-01-23T08:03:59.077Z,604.00
2018-01-23T08:04:59.095Z,620.00
2018-01-23T08:05:59.120Z,668.00
2018-01-23T08:06:59.134Z,708.00
2018-01-23T08:07:59.159Z,740.00
2018-01-23T08:08:59.174Z,784.00
2018-01-23T08:09:59.197Z,804.00
2018-01-23T08:10:59.217Z,808.00
2018-01-23T08:11:59.231Z,820.00
2018-01-23T08:12:59.250Z,828.00
2018-01-23T08:13:59.292Z,820.00
2018-01-23T08:14:59.295Z,796.00
2018-01-23T08:15:59.308Z,808.00
2018-01-23T08:16:59.328Z,804.00
2018-01-23T08:17:59.353Z,796.00
2018-01-23T08:18:59.368Z,784.00
2018-01-23T08:19:59.384Z,808.00
2018-01-23T08:20:59.405Z,820.00
2018-01-23T08:21:59.425Z,824.00
2018-01-23T08:22:59.444Z,836.00
2018-01-23T08:23:59.469Z,832.00
2018-01-23T08:24:59.484Z,864.00
2018-01-23T08:25:59.508Z,936.00
2018-01-23T08:26:59.522Z,952.00
2018-01-23T08:27:59.547Z,972.00
2018-01-23T08:28:59.561Z,992.00
2018-01-23T08:29:59.585Z,1004.00
2018-01-23T08:30:59.599Z,996.00
2018-01-23T08:31:59.625Z,972.00
2018-01-23T08:32:59.645Z,968.00
2018-01-23T08:33:59.659Z,1020.00
2018-01-23T08:34:59.684Z,1076.00
2018-01-23T08:35:59.702Z,1068.00
2018-01-23T08:36:59.724Z,1084.00
2018-01-23T08:37:59.741Z,1116.00
2018-01-23T08:38:59.762Z,1128.00
2018-01-23T08:39:59.775Z,1152.00
2018-01-23T08:40:59.794Z,1164.00
2018-01-23T08:41:59.819Z,1192.00
2018-01-23T08:42:59.834Z,1252.00
2018-01-23T08:43:59.858Z,1252.00
2018-01-23T08:44:59.872Z,1236.00
2018-01-23T08:45:59.898Z,1228.00
2018-01-23T08:46:59.912Z,1240.00
2018-01-23T08:47:59.936Z,1276.00
2018-01-23T08:48:59.956Z,1292.00
2018-01-23T08:49:59.976Z,1288.00
2018-01-23T08:50:59.996Z,1268.00
2018-01-23T08:52:00.016Z,1264.00
2018-01-23T08:53:00.085Z,1296.00
2018-01-23T08:54:00.048Z,1364.00
2018-01-23T08:55:00.069Z,1448.00
2018-01-23T08:56:00.093Z,1520.00
2018-01-23T08:57:00.112Z,1536.00
2018-01-23T08:58:00.127Z,1524.00
2018-01-23T08:59:00.147Z,1524.00
2018-01-23T09:00:00.170Z,1544.00
2018-01-23T09:01:00.190Z,1588.00
2018-01-23T09:02:00.204Z,1612.00
2018-01-23T09:03:00.223Z,1576.00
2018-01-23T09:04:00.248Z,1560.00
2018-01-23T09:05:00.262Z,1620.00
2018-01-23T09:06:00.281Z,1684.00
2018-01-23T09:07:00.308Z,1744.00
2018-01-23T09:08:00.326Z,1776.00
2018-01-23T09:09:00.340Z,1792.00
2018-01-23T09:10:00.367Z,1800.00
2018-01-23T09:11:00.381Z,1864.00
2018-01-23T09:12:00.409Z,1992.00
2018-01-23T09:13:00.425Z,2128.00
2018-01-23T09:14:00.439Z,2180.00
2018-01-23T09:15:00.459Z,2224.00
2018-01-23T09:16:00.485Z,2276.00
2018-01-23T09:17:00.503Z,2308.00
2018-01-23T09:18:00.517Z,2272.00
2018-01-23T09:19:00.539Z,2192.00
2018-01-23T09:20:00.562Z,2120.00
2018-01-23T09:21:00.576Z,2100.00
2018-01-23T09:22:00.596Z,2092.00
2018-01-23T09:23:00.622Z,2064.00
2018-01-23T09:24:00.635Z,1984.00
2018-01-23T09:25:00.655Z,1912.00
2018-01-23T09:26:00.681Z,1904.00
2018-01-23T09:27:00.701Z,1948.00
2018-01-23T09:28:00.719Z,2060.00
2018-01-23T09:29:00.743Z,2260.00
2018-01-23T09:30:00.756Z,2440.00
2018-01-23T09:31:00.779Z,2528.00
2018-01-23T09:32:00.792Z,2568.00
2018-01-23T09:33:00.820Z,2616.00
2018-01-23T09:34:00.832Z,2572.00
2018-01-23T09:35:00.858Z,2516.00
2018-01-23T09:36:00.874Z,2520.00
2018-01-23T09:37:00.891Z,2548.00
2018-01-23T09:38:00.915Z,2588.00
2018-01-23T09:39:00.932Z,2576.00
2018-01-23T09:40:00.956Z,2524.00
2018-01-23T09:41:00.970Z,2416.00
2018-01-23T09:42:00.997Z,2368.00
2018-01-23T09:43:01.010Z,2392.00
2018-01-23T09:44:01.028Z,2532.00
2018-01-23T09:45:01.049Z,2712.00
2018-01-23T09:46:01.073Z,2836.00
2018-01-23T09:47:01.089Z,2924.00
2018-01-23T09:48:01.120Z,3000.00
2018-01-23T09:49:01.128Z,2956.00
2018-01-23T09:50:01.157Z,2916.00
2018-01-23T09:51:01.169Z,2872.00
2018-01-23T09:52:01.192Z,2824.00
2018-01-23T09:53:01.215Z,2856.00
2018-01-23T09:54:01.227Z,2916.00
2018-01-23T09:55:01.259Z,2960.00
2018-01-23T09:56:01.271Z,3012.00
2018-01-23T09:57:01.285Z,3124.00
2018-01-23T09:58:01.306Z,3168.00
2018-01-23T09:59:01.327Z,3132.00
2018-01-23T10:00:01.351Z,3072.00
2018-01-23T10:01:01.371Z,2948.00
2018-01-23T10:02:01.386Z,2956.00
2018-01-23T10:03:01.405Z,3000.00
2018-01-23T10:04:01.430Z,3028.00
2018-01-23T10:05:01.451Z,3108.00
2018-01-23T10:06:01.465Z,3112.00
2018-01-23T10:07:01.486Z,3076.00
2018-01-23T10:08:01.510Z,2976.00
2018-01-23T10:09:01.525Z,2776.00
2018-01-23T10:10:01.550Z,2536.00
2018-01-23T10:11:01.564Z,2328.00
2018-01-23T10:12:01.583Z,2252.00
2018-01-23T10:13:01.635Z,2348.00
2018-01-23T10:14:01.629Z,2560.00
2018-01-23T10:15:01.649Z,2832.00
2018-01-23T10:16:01.663Z,3052.00
2018-01-23T10:17:01.690Z,3176.00
2018-01-23T10:18:01.704Z,3188.00
2018-01-23T10:19:01.724Z,3216.00
2018-01-23T10:20:01.750Z,3276.00
2018-01-23T10:21:01.768Z,3288.00
2018-01-23T10:22:01.783Z,3272.00
2018-01-23T10:23:01.803Z,3456.00
2018-01-23T10:24:01.829Z,3696.00
2018-01-23T10:25:01.843Z,3900.00
2018-01-23T10:26:01.862Z,4020.00
2018-01-23T10:27:01.882Z,4120.00
2018-01-23T10:28:01.905Z,4276.00
2018-01-23T10:29:01.922Z,4408.00
2018-01-23T10:30:01.953Z,4516.00
2018-01-23T10:31:01.962Z,4692.00
2018-01-23T10:32:01.982Z,4784.00
2018-01-23T10:33:02.007Z,4828.00
2018-01-23T10:34:02.020Z,4696.00
2018-01-23T10:35:02.047Z,4624.00
2018-01-23T10:36:02.061Z,4692.00
2018-01-23T10:37:02.087Z,4732.00
2018-01-23T10:38:02.102Z,4696.00
2018-01-23T10:39:02.130Z,4508.00
2018-01-23T10:40:02.142Z,4608.00
2018-01-23T10:41:02.167Z,4892.00
2018-01-23T10:42:02.187Z,5020.00
2018-01-23T10:43:02.207Z,5072.00
2018-01-23T10:44:02.221Z,4884.00
2018-01-23T10:45:02.246Z,4696.00
2018-01-23T10:46:02.261Z,4788.00
2018-01-23T10:47:02.288Z,5116.00
2018-01-23T10:48:02.306Z,5696.00
2018-01-23T10:49:02.322Z,6340.00
2018-01-23T10:50:02.348Z,6980.00
2018-01-23T10:51:02.364Z,7160.00
2018-01-23T10:52:02.387Z,6944.00
2018-01-23T10:53:02.401Z,6036.00
2018-01-23T10:54:02.429Z,5292.00
2018-01-23T10:55:02.443Z,4820.00
2018-01-23T10:56:02.469Z,4732.00
2018-01-23T10:57:02.484Z,4472.00
2018-01-23T10:58:02.510Z,4136.00
2018-01-23T10:59:02.524Z,3804.00
2018-01-23T11:00:02.550Z,3720.00
2018-01-23T11:01:02.564Z,3744.00
2018-01-23T11:02:02.596Z,3872.00
2018-01-23T11:03:02.606Z,3964.00
2018-01-23T11:04:02.631Z,3940.00
2018-01-23T11:05:02.646Z,3972.00
2018-01-23T11:06:02.712Z,3948.00
2018-01-23T11:07:02.693Z,4068.00
2018-01-23T11:08:02.707Z,4028.00
2018-01-23T11:09:02.729Z,3928.00
2018-01-23T11:10:02.756Z,3804.00
2018-01-23T11:11:02.774Z,3740.00
2018-01-23T11:12:02.791Z,3708.00
2018-01-23T11:13:02.830Z,3760.00
2018-01-23T11:14:02.835Z,3820.00
2018-01-23T11:15:02.856Z,3836.00
2018-01-23T11:16:02.870Z,3788.00
2018-01-23T11:17:02.891Z,3716.00
2018-01-23T11:18:02.916Z,3532.00
2018-01-23T11:19:02.937Z,3664.00
2018-01-23T11:20:02.952Z,4104.00
2018-01-23T11:21:02.972Z,4300.00
2018-01-23T11:22:02.999Z,4476.00
2018-01-23T11:23:03.021Z,4504.00
2018-01-23T11:24:03.033Z,4372.00
2018-01-23T11:25:03.054Z,4404.00
2018-01-23T11:26:03.078Z,4408.00
2018-01-23T11:27:03.101Z,4356.00
2018-01-23T11:28:03.116Z,4396.00
2018-01-23T11:29:03.142Z,4388.00
2018-01-23T11:30:03.162Z,4296.00
2018-01-23T11:31:03.182Z,4332.00
2018-01-23T11:32:03.197Z,4392.00
2018-01-23T11:33:03.216Z,4612.00
2018-01-23T11:34:03.243Z,4580.00
2018-01-23T11:35:03.267Z,4164.00
2018-01-23T11:36:03.279Z,4040.00
2018-01-23T11:37:03.303Z,3968.00
2018-01-23T11:38:03.320Z,3908.00
2018-01-23T11:39:03.346Z,4088.00
2018-01-23T11:40:03.361Z,4384.00
2018-01-23T11:41:03.386Z,4828.00
2018-01-23T11:42:03.403Z,6132.00
2018-01-23T11:43:03.428Z,7084.00
2018-01-23T11:44:03.442Z,6760.00
2018-01-23T11:45:03.469Z,8624.00
2018-01-23T11:46:03.484Z,9004.00
2018-01-23T11:47:03.511Z,13312.00
2018-01-23T11:48:03.525Z,17376.00
2018-01-23T11:49:03.552Z,12388.00
2018-01-23T11:50:03.568Z,11184.00
2018-01-23T11:51:03.593Z,10628.00
2018-01-23T11:52:03.608Z,9624.00
2018-01-23T11:53:03.629Z,8868.00
2018-01-23T11:54:03.658Z,9068.00
2018-01-23T11:55:03.673Z,9888.00
2018-01-23T11:56:03.700Z,19584.00
2018-01-23T11:57:03.714Z,17120.00
2018-01-23T11:58:03.740Z,17696.00
2018-01-23T11:59:03.755Z,13716.00
2018-01-23T12:00:03.782Z,13864.00
2018-01-23T12:01:03.796Z,13176.00
2018-01-23T12:02:03.824Z,10632.00
2018-01-23T12:03:03.846Z,9392.00
2018-01-23T12:04:03.862Z,10388.00
2018-01-23T12:05:03.883Z,9044.00
2018-01-23T12:06:03.909Z,7384.00
2018-01-23T12:07:03.992Z,5756.00
2018-01-23T12:08:03.946Z,4640.00
2018-01-23T12:09:03.969Z,4380.00
2018-01-23T12:10:03.995Z,4380.00
2018-01-23T12:11:04.016Z,4528.00
2018-01-23T12:12:04.033Z,4192.00
2018-01-23T12:13:04.054Z,3924.00
2018-01-23T12:14:04.080Z,3832.00
2018-01-23T12:15:04.102Z,4052.00
2018-01-23T12:16:04.117Z,4436.00
2018-01-23T12:17:04.143Z,4684.00
2018-01-23T12:18:04.160Z,4984.00
2018-01-23T12:19:04.182Z,5856.00
2018-01-23T12:20:04.208Z,6764.00
2018-01-23T12:21:04.229Z,8052.00
2018-01-23T12:22:04.244Z,11500.00
2018-01-23T12:23:04.265Z,10540.00
2018-01-23T12:24:04.293Z,10524.00
2018-01-23T12:25:04.308Z,11828.00
2018-01-23T12:26:04.334Z,9716.00
2018-01-23T12:27:04.357Z,9032.00
2018-01-23T12:28:04.371Z,9340.00
2018-01-23T12:29:04.391Z,9716.00
2018-01-23T12:30:04.419Z,9708.00
2018-01-23T12:31:04.438Z,8380.00
2018-01-23T12:32:04.455Z,6692.00
2018-01-23T12:33:04.483Z,5380.00
2018-01-23T12:34:04.499Z,4376.00
2018-01-23T12:35:04.525Z,3740.00
2018-01-23T12:36:04.539Z,3488.00
2018-01-23T12:37:04.566Z,3564.00
2018-01-23T12:38:04.582Z,3700.00
2018-01-23T12:39:04.609Z,3880.00
2018-01-23T12:40:04.625Z,4004.00
2018-01-23T12:41:04.651Z,4168.00
2018-01-23T12:42:04.667Z,4400.00
2018-01-23T12:43:04.695Z,4876.00
2018-01-23T12:44:04.708Z,5064.00
2018-01-23T12:45:04.736Z,5008.00
2018-01-23T12:46:04.752Z,4720.00
2018-01-23T12:47:04.779Z,4448.00