createdAt,value
2018-12-12T00:00:01.023Z,0.00
2018-12-12T00:01:01.044Z,0.00
2018-12-12T00:02:01.074Z,0.00
2018-12-12T00:03:01.090Z,0.00
2018-12-12T00:04:01.095Z,0.00
2018-12-12T00:05:22.143Z,0.00
2018-12-12T00:06:01.155Z,0.00
2018-12-12T00:07:01.174Z,0.00
2018-12-12T00:08:01.204Z,0.00
2018-12-12T00:09:01.210Z,0.00
2018-12-12T00:10:01.226Z,0.00
2018-12-12T00:11:22.265Z,0.00
2018-12-12T00:12:01.288Z,0.00
2018-12-12T00:13:01.283Z,0.00
2018-12-12T00:14:01.317Z,0.00
2018-12-12T00:15:01.329Z,0.00
2018-12-12T00:16:01.381Z,0.00
2018-12-12T00:17:22.385Z,0.00
2018-12-12T00:18:01.378Z,0.00
2018-12-12T00:19:01.400Z,0.00
2018-12-12T00:20:01.450Z,0.00
2018-12-12T00:21:01.446Z,0.00
2018-12-12T00:22:01.466Z,0.00
2018-12-12T00:23:22.526Z,0.00
2018-12-12T00:24:01.497Z,0.00
2018-12-12T00:25:01.520Z,0.00
2018-12-12T00:26:01.533Z,0.00
2018-12-12T00:27:01.562Z,0.00
2018-12-12T00:28:01.593Z,0.00
2018-12-12T00:29:22.632Z,0.00
2018-12-12T00:30:01.634Z,0.00
2018-12-12T00:31:01.630Z,0.00
2018-12-12T00:32:01.658Z,0.00
2018-12-12T00:33:01.665Z,0.00
2018-12-12T00:34:01.699Z,0.00
2018-12-12T00:35:22.738Z,0.00
2018-12-12T00:36:01.735Z,0.00
2018-12-12T00:37:01.761Z,0.00
2018-12-12T00:38:01.772Z,0.00
2018-12-12T00:39:01.803Z,0.00
2018-12-12T00:40:01.826Z,0.00
2018-12-12T00:41:22.853Z,0.00
2018-12-12T00:42:01.870Z,0.00
2018-12-12T00:43:01.870Z,0.00
2018-12-12T00:44:01.888Z,0.00
2018-12-12T00:45:01.924Z,0.00
2018-12-12T00:46:01.930Z,0.00
2018-12-12T00:47:22.974Z,0.00
2018-12-12T00:48:01.971Z,0.00
2018-12-12T00:49:01.991Z,0.00
2018-12-12T00:50:02.006Z,0.00
2018-12-12T00:51:02.027Z,0.00
2018-12-12T00:52:02.041Z,0.00
2018-12-12T00:53:23.079Z,0.00
2018-12-12T00:54:02.079Z,0.00
2018-12-12T00:55:02.102Z,0.00
2018-12-12T00:56:02.130Z,0.00
2018-12-12T00:57:02.145Z,0.00
2018-12-12T00:58:02.164Z,0.00
2018-12-12T00:59:23.235Z,0.00
2018-12-12T01:00:02.201Z,0.00
2018-12-12T01:01:02.223Z,0.00
2018-12-12T01:02:02.271Z,0.00
2018-12-12T01:03:02.261Z,0.00
2018-12-12T01:04:02.283Z,0.00
2018-12-12T01:05:23.318Z,0.00
2018-12-12T01:06:02.310Z,0.00
2018-12-12T01:07:02.337Z,0.00
2018-12-12T01:08:02.360Z,0.00
2018-12-12T01:09:02.388Z,0.00
2018-12-12T01:10:02.405Z,0.00
2018-12-12T01:11:23.437Z,0.00
2018-12-12T01:12:02.439Z,0.00
2018-12-12T01:13:02.467Z,0.00
2018-12-12T01:14:02.471Z,0.00
2018-12-12T01:15:02.491Z,0.00
2018-12-12T01:16:02.534Z,0.00
2018-12-12T01:17:23.555Z,0.00
2018-12-12T01:18:02.545Z,0.00
2018-12-12T01:19:02.571Z,0.00
2018-12-12T01:20:02.621Z,0.00
2018-12-12T01:21:02.625Z,0.00
2018-12-12T01:22:02.624Z,0.00
2018-12-12T01:23:23.672Z,0.00
2018-12-12T01:24:02.678Z,0.00
2018-12-12T01:25:02.683Z,0.00
2018-12-12T01:26:02.708Z,0.00
2018-12-12T01:27:02.735Z,0.00
2018-12-12T01:28:02.758Z,0.00
2018-12-12T01:29:23.794Z,0.00
2018-12-12T01:30:02.784Z,0.00
2018-12-12T01:31:02.814Z,0.00
2018-12-12T01:32:02.830Z,0.00
2018-12-12T01:33:02.846Z,0.00
2018-12-12T01:34:02.868Z,0.00
2018-12-12T01:35:23.905Z,0.00
2018-12-12T01:36:02.938Z,0.00
2018-12-12T01:37:02.931Z,0.00
2018-12-12T01:38:02.936Z,0.00
2018-12-12T01:39:03.070Z,0.00
2018-12-12T01:40:02.986Z,0.00
2018-12-12T01:41:24.009Z,0.00
2018-12-12T01:42:03.026Z,0.00
2018-12-12T01:43:03.043Z,0.00
2018-12-12T01:44:03.067Z,0.00
2018-12-12T01:45:03.082Z,0.00
2018-12-12T01:46:03.103Z,0.00
2018-12-12T01:47:24.139Z,0.00
2018-12-12T01:48:03.139Z,0.00
2018-12-12T01:49:03.162Z,0.00
2018-12-12T01:50:03.180Z,0.00
2018-12-12T01:51:03.194Z,0.00
2018-12-12T01:52:03.235Z,0.00
2018-12-12T01:53:24.255Z,0.00
2018-12-12T01:54:03.252Z,0.00
2018-12-12T01:55:03.294Z,0.00
2018-12-12T01:56:03.304Z,0.00
2018-12-12T01:57:03.320Z,0.00
2018-12-12T01:58:03.341Z,0.00
2018-12-12T01:59:24.370Z,0.00
2018-12-12T02:00:03.383Z,0.00
2018-12-12T02:01:03.402Z,0.00
2018-12-12T02:02:03.409Z,0.00
2018-12-12T02:03:03.436Z,0.00
2018-12-12T02:04:03.469Z,0.00
2018-12-12T02:05:24.515Z,0.00
2018-12-12T02:06:03.501Z,0.00
2018-12-12T02:07:03.511Z,0.00
2018-12-12T02:08:03.553Z,0.00
2018-12-12T02:09:03.556Z,0.00
2018-12-12T02:10:03.579Z,0.00
2018-12-12T02:11:24.609Z,0.00
2018-12-12T02:12:03.614Z,0.00
2018-12-12T02:13:03.629Z,0.00
2018-12-12T02:14:03.662Z,0.00
2018-12-12T02:15:03.666Z,0.00
2018-12-12T02:16:03.695Z,0.00
2018-12-12T02:17:24.723Z,0.00
2018-12-12T02:18:03.741Z,0.00
2018-12-12T02:19:03.753Z,0.00
2018-12-12T02:20:03.770Z,0.00
2018-12-12T02:21:03.786Z,0.00
2018-12-12T02:22:03.818Z,0.00
2018-12-12T02:23:24.842Z,0.00
2018-12-12T02:24:03.841Z,0.00
2018-12-12T02:25:03.850Z,0.00
2018-12-12T02:26:03.888Z,0.00
2018-12-12T02:27:03.900Z,0.00
2018-12-12T02:28:03.922Z,0.00
2018-12-12T02:29:24.967Z,0.00
2018-12-12T02:30:03.969Z,0.00
2018-12-12T02:31:03.984Z,0.00
2018-12-12T02:32:03.997Z,0.00
2018-12-12T02:33:04.055Z,0.00
2018-12-12T02:34:04.039Z,0.00
2018-12-12T02:35:27.117Z,0.00
2018-12-12T02:36:04.085Z,0.00
2018-12-12T02:37:04.117Z,0.00
2018-12-12T02:38:04.124Z,0.00
2018-12-12T02:39:04.150Z,0.00
2018-12-12T02:40:04.150Z,0.00
2018-12-12T02:41:25.194Z,0.00
2018-12-12T02:42:04.206Z,0.00
2018-12-12T02:43:04.217Z,0.00
2018-12-12T02:44:04.243Z,0.00
2018-12-12T02:45:04.253Z,0.00
2018-12-12T02:46:04.283Z,0.00
2018-12-12T02:47:25.361Z,0.00
2018-12-12T02:48:04.313Z,0.00
2018-12-12T02:49:04.354Z,0.00
2018-12-12T02:50:04.358Z,0.00
2018-12-12T02:51:04.375Z,0.00
2018-12-12T02:52:04.399Z,0.00
2018-12-12T02:53:25.434Z,0.00
2018-12-12T02:54:04.456Z,0.00
2018-12-12T02:55:04.453Z,0.00
2018-12-12T02:56:04.471Z,0.00
2018-12-12T02:57:04.515Z,0.00
2018-12-12T02:58:04.512Z,0.00
2018-12-12T02:59:25.548Z,0.00
2018-12-12T03:00:04.554Z,0.00
2018-12-12T03:01:04.573Z,0.00
2018-12-12T03:02:04.594Z,0.00
2018-12-12T03:03:04.615Z,0.00
2018-12-12T03:04:04.624Z,0.00
2018-12-12T03:05:25.673Z,0.00
2018-12-12T03:06:04.673Z,0.00
2018-12-12T03:07:04.703Z,0.00
2018-12-12T03:08:04.731Z,0.00
2018-12-12T03:09:04.727Z,0.00
2018-12-12T03:10:04.762Z,0.00
2018-12-12T03:11:25.791Z,0.00
2018-12-12T03:12:04.789Z,0.00
2018-12-12T03:13:04.826Z,0.00
2018-12-12T03:14:04.829Z,0.00
2018-12-12T03:15:04.842Z,0.00
2018-12-12T03:16:04.888Z,0.00
2018-12-12T03:17:25.916Z,0.00
2018-12-12T03:18:04.931Z,0.00
2018-12-12T03:19:04.949Z,0.00
2018-12-12T03:20:07.729Z,0.00
2018-12-12T03:21:04.966Z,0.00
2018-12-12T03:22:04.978Z,0.00
2018-12-12T03:23:26.020Z,0.00
2018-12-12T03:24:05.052Z,0.00
2018-12-12T03:25:05.050Z,0.00
2018-12-12T03:26:05.076Z,0.00
2018-12-12T03:27:05.086Z,0.00
2018-12-12T03:28:05.101Z,0.00
2018-12-12T03:29:26.160Z,0.00
2018-12-12T03:30:05.155Z,0.00
2018-12-12T03:31:05.170Z,0.00
2018-12-12T03:32:05.201Z,0.00
2018-12-12T03:33:05.205Z,0.00
2018-12-12T03:34:05.235Z,0.00
2018-12-12T03:35:27.287Z,0.00
2018-12-12T03:36:05.267Z,0.00
2018-12-12T03:37:05.299Z,0.00
2018-12-12T03:38:05.321Z,0.00
2018-12-12T03:39:05.318Z,0.00
2018-12-12T03:40:05.350Z,0.00
2018-12-12T03:41:26.373Z,0.00
2018-12-12T03:42:05.377Z,0.00
2018-12-12T03:43:05.397Z,0.00
2018-12-12T03:44:05.446Z,0.00
2018-12-12T03:45:05.432Z,0.00
2018-12-12T03:46:05.451Z,0.00
2018-12-12T03:47:26.487Z,0.00
2018-12-12T03:48:05.501Z,0.00
2018-12-12T03:49:05.512Z,0.00
2018-12-12T03:50:05.540Z,0.00
2018-12-12T03:51:05.547Z,0.00
2018-12-12T03:52:05.588Z,0.00
2018-12-12T03:53:26.615Z,0.00
2018-12-12T03:54:05.616Z,0.00
2018-12-12T03:55:05.641Z,0.00
2018-12-12T03:56:05.652Z,0.00
2018-12-12T03:57:05.678Z,0.00
2018-12-12T03:58:05.690Z,0.00
2018-12-12T03:59:26.736Z,0.00
2018-12-12T04:00:05.752Z,0.00
2018-12-12T04:01:05.804Z,0.00
2018-12-12T04:02:05.794Z,0.00
2018-12-12T04:03:05.801Z,0.00
2018-12-12T04:04:05.815Z,0.00
2018-12-12T04:05:26.856Z,0.00
2018-12-12T04:06:05.853Z,0.00
2018-12-12T04:07:05.880Z,0.00
2018-12-12T04:08:05.903Z,0.00
2018-12-12T04:09:05.908Z,0.00
2018-12-12T04:10:05.949Z,0.00
2018-12-12T04:11:26.971Z,0.00
2018-12-12T04:12:05.975Z,0.00
2018-12-12T04:13:05.989Z,0.00
2018-12-12T04:14:06.015Z,0.00
2018-12-12T04:15:06.023Z,0.00
2018-12-12T04:16:06.044Z,0.00
2018-12-12T04:17:27.092Z,0.00
2018-12-12T04:18:06.077Z,0.00
2018-12-12T04:19:06.129Z,0.00
2018-12-12T04:20:06.152Z,0.00
2018-12-12T04:21:06.147Z,0.00
2018-12-12T04:22:06.162Z,0.00
2018-12-12T04:23:27.208Z,0.00
2018-12-12T04:24:06.200Z,0.00
2018-12-12T04:25:06.234Z,0.00
2018-12-12T04:26:06.235Z,0.00
2018-12-12T04:27:06.278Z,0.00
2018-12-12T04:28:06.296Z,0.00
2018-12-12T04:29:27.319Z,0.00
2018-12-12T04:30:06.328Z,0.00
2018-12-12T04:31:06.339Z,0.00
2018-12-12T04:32:06.358Z,0.00
2018-12-12T04:33:06.389Z,0.00
2018-12-12T04:34:06.398Z,0.00
2018-12-12T04:35:27.434Z,0.00
2018-12-12T04:36:06.444Z,0.00
2018-12-12T04:37:06.455Z,0.00
2018-12-12T04:38:06.495Z,0.00
2018-12-12T04:39:06.502Z,0.00
2018-12-12T04:40:06.556Z,0.00
2018-12-12T04:41:27.582Z,0.00
2018-12-12T04:42:06.564Z,0.00
2018-12-12T04:43:06.591Z,0.00
2018-12-12T04:44:06.626Z,0.00
2018-12-12T04:45:06.614Z,0.00
2018-12-12T04:46:06.684Z,0.00
2018-12-12T04:47:27.674Z,0.00
2018-12-12T04:48:06.668Z,0.00
2018-12-12T04:49:06.766Z,0.00
2018-12-12T04:50:06.723Z,0.00
2018-12-12T04:51:06.757Z,0.00
2018-12-12T04:52:06.762Z,0.00
2018-12-12T04:53:27.810Z,0.00
2018-12-12T04:54:07.065Z,0.00
2018-12-12T04:55:06.835Z,0.00
2018-12-12T04:56:06.848Z,0.00
2018-12-12T04:57:06.934Z,0.00
2018-12-12T04:58:06.887Z,0.00
2018-12-12T04:59:27.913Z,0.00
2018-12-12T05:00:07.065Z,0.00
2018-12-12T05:01:06.941Z,0.00
2018-12-12T05:02:06.993Z,0.00
2018-12-12T05:03:06.993Z,0.00
2018-12-12T05:04:07.020Z,0.00
2018-12-12T05:05:28.030Z,0.00
2018-12-12T05:06:07.045Z,0.00
2018-12-12T05:07:07.056Z,0.00
2018-12-12T05:08:07.086Z,0.00
2018-12-12T05:09:07.100Z,0.00
2018-12-12T05:10:07.131Z,0.00
2018-12-12T05:11:28.145Z,0.00
2018-12-12T05:12:07.152Z,0.00
2018-12-12T05:13:07.205Z,0.00
2018-12-12T05:14:07.196Z,0.00
2018-12-12T05:15:07.196Z,0.00
2018-12-12T05:16:07.236Z,0.00
2018-12-12T05:17:28.264Z,0.00
2018-12-12T05:18:07.262Z,0.00
2018-12-12T05:19:07.318Z,0.00
2018-12-12T05:20:07.307Z,0.00
2018-12-12T05:21:07.326Z,0.00
2018-12-12T05:22:07.340Z,0.00
2018-12-12T05:23:28.413Z,0.00
2018-12-12T05:24:07.389Z,0.00
2018-12-12T05:25:07.481Z,0.00
2018-12-12T05:26:07.419Z,0.00
2018-12-12T05:27:07.494Z,0.00
2018-12-12T05:28:07.479Z,0.00
2018-12-12T05:29:28.501Z,0.00
2018-12-12T05:30:07.523Z,0.00
2018-12-12T05:31:07.555Z,0.00
2018-12-12T05:32:07.553Z,0.00
2018-12-12T05:33:07.567Z,0.00
2018-12-12T05:34:07.587Z,0.00
2018-12-12T05:35:28.617Z,0.00
2018-12-12T05:36:07.621Z,0.00
2018-12-12T05:37:07.660Z,0.00
2018-12-12T05:38:07.684Z,0.00
2018-12-12T05:39:07.683Z,0.00
2018-12-12T05:40:07.697Z,0.00
2018-12-12T05:41:28.748Z,0.00
2018-12-12T05:42:07.770Z,0.00
2018-12-12T05:43:07.780Z,0.00
2018-12-12T05:44:07.785Z,0.00
2018-12-12T05:45:07.795Z,0.00
2018-12-12T05:46:07.821Z,0.00
2018-12-12T05:47:28.859Z,0.00
2018-12-12T05:48:07.849Z,0.00
2018-12-12T05:49:07.885Z,0.00
2018-12-12T05:50:07.897Z,0.00
2018-12-12T05:51:07.935Z,0.00
2018-12-12T05:52:07.939Z,0.00
2018-12-12T05:53:28.969Z,0.00
2018-12-12T05:54:07.971Z,0.00
2018-12-12T05:55:07.993Z,0.00
2018-12-12T05:56:13.894Z,0.00
2018-12-12T05:57:08.051Z,0.00
2018-12-12T05:58:08.053Z,0.00
2018-12-12T05:59:29.114Z,0.00
2018-12-12T06:00:08.145Z,0.00
2018-12-12T06:01:08.245Z,0.00
2018-12-12T06:02:08.151Z,0.00
2018-12-12T06:03:08.156Z,0.00
2018-12-12T06:04:08.168Z,0.00
2018-12-12T06:05:29.205Z,0.00
2018-12-12T06:06:08.235Z,0.00
2018-12-12T06:07:08.652Z,0.00
2018-12-12T06:08:08.252Z,0.00
2018-12-12T06:09:08.515Z,0.00
2018-12-12T06:10:08.366Z,0.00
2018-12-12T06:11:29.324Z,0.00
2018-12-12T06:12:08.370Z,0.00
2018-12-12T06:13:08.394Z,0.00
2018-12-12T06:14:09.544Z,0.00
2018-12-12T06:15:08.412Z,0.00
2018-12-12T06:16:08.521Z,0.00
2018-12-12T06:17:29.440Z,0.00
2018-12-12T06:18:08.499Z,0.00
2018-12-12T06:19:08.469Z,0.00
2018-12-12T06:20:08.494Z,0.00
2018-12-12T06:21:08.529Z,0.00
2018-12-12T06:22:08.519Z,0.00
2018-12-12T06:23:29.576Z,0.00
2018-12-12T06:24:08.568Z,0.00
2018-12-12T06:25:08.599Z,0.00
2018-12-12T06:26:08.623Z,0.00
2018-12-12T06:27:08.623Z,0.00
2018-12-12T06:28:08.639Z,0.00
2018-12-12T06:29:29.702Z,0.00
2018-12-12T06:30:08.677Z,0.00
2018-12-12T06:31:08.693Z,0.00
2018-12-12T06:32:08.722Z,0.00
2018-12-12T06:33:08.753Z,0.00
2018-12-12T06:34:08.788Z,0.00
2018-12-12T06:35:29.810Z,0.00
2018-12-12T06:36:08.798Z,0.00
2018-12-12T06:37:08.867Z,0.00
2018-12-12T06:38:08.838Z,0.00
2018-12-12T06:39:08.870Z,0.00
2018-12-12T06:40:08.870Z,0.00
2018-12-12T06:41:29.978Z,0.00
2018-12-12T06:42:08.909Z,0.00
2018-12-12T06:43:08.926Z,4.00
2018-12-12T06:44:08.948Z,4.00
2018-12-12T06:45:08.981Z,4.00
2018-12-12T06:46:08.979Z,0.00
2018-12-12T06:47:30.019Z,0.00
2018-12-12T06:48:09.030Z,0.00
2018-12-12T06:49:09.056Z,0.00
2018-12-12T06:50:09.112Z,4.00
2018-12-12T06:51:09.166Z,4.00
2018-12-12T06:52:09.105Z,0.00
2018-12-12T06:53:30.144Z,0.00
2018-12-12T06:54:09.143Z,4.00
2018-12-12T06:55:09.159Z,4.00
2018-12-12T06:56:09.189Z,4.00
2018-12-12T06:57:09.201Z,4.00
2018-12-12T06:58:09.235Z,4.00
2018-12-12T06:59:30.261Z,4.00
2018-12-12T07:00:09.271Z,4.00
2018-12-12T07:01:09.279Z,4.00
2018-12-12T07:02:09.296Z,8.00
2018-12-12T07:03:09.311Z,4.00
2018-12-12T07:04:09.417Z,8.00
2018-12-12T07:05:30.389Z,12.00
2018-12-12T07:06:09.390Z,8.00
2018-12-12T07:07:09.407Z,12.00
2018-12-12T07:08:09.413Z,12.00
2018-12-12T07:09:09.465Z,12.00
2018-12-12T07:10:09.470Z,16.00
2018-12-12T07:11:30.500Z,12.00
2018-12-12T07:12:09.504Z,16.00
2018-12-12T07:13:09.526Z,16.00
2018-12-12T07:14:09.534Z,16.00
2018-12-12T07:15:09.559Z,20.00
2018-12-12T07:16:09.573Z,24.00
2018-12-12T07:17:30.602Z,24.00
2018-12-12T07:18:09.624Z,24.00
2018-12-12T07:19:09.626Z,24.00
2018-12-12T07:20:09.640Z,24.00
2018-12-12T07:21:09.687Z,24.00
2018-12-12T07:22:09.693Z,28.00
2018-12-12T07:23:30.723Z,28.00
2018-12-12T07:24:09.728Z,32.00
2018-12-12T07:25:09.751Z,36.00
2018-12-12T07:26:09.782Z,36.00
2018-12-12T07:27:09.787Z,40.00
2018-12-12T07:28:09.795Z,44.00
2018-12-12T07:29:30.837Z,44.00
2018-12-12T07:30:09.841Z,48.00
2018-12-12T07:31:09.860Z,48.00
2018-12-12T07:32:10.043Z,48.00
2018-12-12T07:33:09.912Z,48.00
2018-12-12T07:34:09.936Z,48.00
2018-12-12T07:35:30.962Z,48.00
2018-12-12T07:36:09.953Z,52.00
2018-12-12T07:37:09.991Z,52.00
2018-12-12T07:38:10.006Z,52.00
2018-12-12T07:39:10.032Z,56.00
2018-12-12T07:40:10.046Z,56.00
2018-12-12T07:41:31.086Z,60.00
2018-12-12T07:42:10.072Z,60.00
2018-12-12T07:43:10.137Z,68.00
2018-12-12T07:44:10.114Z,68.00
2018-12-12T07:45:10.158Z,68.00
2018-12-12T07:46:10.166Z,76.00
2018-12-12T07:47:31.201Z,76.00
2018-12-12T07:48:10.246Z,76.00
2018-12-12T07:49:10.328Z,80.00
2018-12-12T07:50:10.239Z,80.00
2018-12-12T07:51:10.303Z,76.00
2018-12-12T07:52:10.267Z,76.00
2018-12-12T07:53:31.316Z,76.00
2018-12-12T07:54:10.368Z,76.00
2018-12-12T07:55:10.337Z,72.00
2018-12-12T07:56:10.341Z,76.00
2018-12-12T07:57:10.371Z,76.00
2018-12-12T07:58:10.385Z,80.00
2018-12-12T07:59:31.421Z,76.00
2018-12-12T08:00:10.434Z,76.00
2018-12-12T08:01:10.473Z,80.00
2018-12-12T08:02:10.482Z,84.00
2018-12-12T08:03:10.490Z,84.00
2018-12-12T08:04:10.506Z,88.00
2018-12-12T08:05:31.553Z,96.00
2018-12-12T08:06:10.546Z,108.00
2018-12-12T08:07:10.558Z,112.00
2018-12-12T08:08:10.600Z,108.00
2018-12-12T08:09:10.605Z,116.00
2018-12-12T08:10:10.638Z,120.00
2018-12-12T08:11:31.680Z,120.00
2018-12-12T08:12:10.662Z,124.00
2018-12-12T08:13:10.692Z,128.00
2018-12-12T08:14:10.709Z,136.00
2018-12-12T08:15:10.710Z,144.00
2018-12-12T08:16:10.743Z,152.00
2018-12-12T08:17:31.779Z,164.00
2018-12-12T08:18:10.785Z,172.00
2018-12-12T08:19:10.806Z,176.00
2018-12-12T08:20:10.809Z,176.00
2018-12-12T08:21:10.827Z,172.00
2018-12-12T08:22:10.866Z,176.00
2018-12-12T08:23:31.892Z,172.00
2018-12-12T08:24:10.896Z,176.00
2018-12-12T08:25:10.914Z,176.00
2018-12-12T08:26:10.935Z,168.00
2018-12-12T08:27:10.971Z,164.00
2018-12-12T08:28:10.969Z,176.00
2018-12-12T08:29:32.000Z,184.00
2018-12-12T08:30:11.015Z,188.00
2018-12-12T08:31:11.031Z,188.00
2018-12-12T08:32:11.064Z,188.00
2018-12-12T08:33:11.497Z,188.00
2018-12-12T08:34:11.080Z,200.00
2018-12-12T08:35:32.130Z,204.00
2018-12-12T08:36:11.125Z,200.00
2018-12-12T08:37:11.143Z,208.00
2018-12-12T08:38:11.182Z,204.00
2018-12-12T08:39:11.188Z,200.00
2018-12-12T08:40:11.212Z,228.00
2018-12-12T08:41:32.258Z,236.00
2018-12-12T08:42:11.242Z,224.00
2018-12-12T08:43:11.264Z,228.00
2018-12-12T08:44:11.288Z,216.00
2018-12-12T08:45:11.304Z,232.00
2018-12-12T08:46:11.351Z,232.00
2018-12-12T08:47:32.364Z,208.00
2018-12-12T08:48:11.388Z,224.00
2018-12-12T08:49:11.429Z,228.00
2018-12-12T08:50:11.398Z,236.00
2018-12-12T08:51:11.429Z,240.00
2018-12-12T08:52:11.482Z,248.00
2018-12-12T08:53:32.553Z,252.00
2018-12-12T08:54:11.499Z,268.00
2018-12-12T08:55:17.427Z,272.00
2018-12-12T08:56:11.527Z,256.00
2018-12-12T08:57:11.540Z,256.00
2018-12-12T08:58:11.577Z,252.00
2018-12-12T08:59:32.587Z,256.00
2018-12-12T09:00:11.587Z,260.00
2018-12-12T09:01:11.620Z,244.00
2018-12-12T09:02:11.635Z,264.00
2018-12-12T09:03:17.405Z,264.00
2018-12-12T09:04:11.678Z,264.00
2018-12-12T09:05:32.714Z,264.00
2018-12-12T09:06:11.731Z,324.00
2018-12-12T09:07:11.736Z,296.00
2018-12-12T09:08:11.744Z,292.00
2018-12-12T09:09:11.782Z,272.00
2018-12-12T09:10:11.792Z,288.00
2018-12-12T09:11:32.830Z,284.00
2018-12-12T09:12:11.838Z,272.00
2018-12-12T09:13:11.855Z,264.00
2018-12-12T09:14:11.881Z,260.00
2018-12-12T09:15:11.888Z,276.00
2018-12-12T09:16:12.036Z,264.00
2018-12-12T09:17:32.958Z,276.00
2018-12-12T09:18:11.943Z,280.00
2018-12-12T09:19:11.963Z,308.00
2018-12-12T09:20:11.994Z,320.00
2018-12-12T09:21:12.007Z,288.00
2018-12-12T09:22:12.022Z,284.00
2018-12-12T09:23:33.079Z,284.00
2018-12-12T09:24:12.053Z,276.00
2018-12-12T09:25:12.101Z,260.00
2018-12-12T09:26:12.108Z,256.00
2018-12-12T09:27:12.115Z,252.00
2018-12-12T09:28:12.152Z,252.00
2018-12-12T09:29:33.185Z,260.00
2018-12-12T09:30:12.185Z,300.00
2018-12-12T09:31:12.207Z,328.00
2018-12-12T09:32:12.213Z,368.00
2018-12-12T09:33:12.228Z,392.00
2018-12-12T09:34:12.279Z,352.00
2018-12-12T09:35:33.310Z,420.00
2018-12-12T09:36:12.314Z,416.00
2018-12-12T09:37:12.323Z,420.00
2018-12-12T09:38:12.335Z,412.00
2018-12-12T09:39:12.369Z,408.00
2018-12-12T09:40:12.376Z,412.00
2018-12-12T09:41:33.412Z,424.00
2018-12-12T09:42:12.428Z,432.00
2018-12-12T09:43:12.435Z,460.00
2018-12-12T09:44:12.493Z,532.00
2018-12-12T09:45:12.481Z,608.00
2018-12-12T09:46:12.491Z,668.00
2018-12-12T09:47:33.524Z,732.00
2018-12-12T09:48:19.038Z,740.00
2018-12-12T09:49:12.549Z,808.00
2018-12-12T09:50:12.581Z,908.00
2018-12-12T09:51:12.602Z,1000.00
2018-12-12T09:52:12.609Z,1028.00
2018-12-12T09:53:33.650Z,1108.00
2018-12-12T09:54:12.655Z,1068.00
2018-12-12T09:55:12.674Z,1060.00
2018-12-12T09:56:12.700Z,1100.00
2018-12-12T09:57:12.708Z,1068.00
2018-12-12T09:58:12.745Z,972.00
2018-12-12T09:59:33.775Z,812.00
2018-12-12T10:00:12.787Z,820.00
2018-12-12T10:01:12.804Z,680.00
2018-12-12T10:02:12.814Z,580.00
2018-12-12T10:03:12.851Z,548.00
2018-12-12T10:04:12.861Z,612.00
2018-12-12T10:05:33.892Z,752.00
2018-12-12T10:06:12.929Z,860.00
2018-12-12T10:07:12.929Z,896.00
2018-12-12T10:08:12.919Z,784.00
2018-12-12T10:09:12.963Z,824.00
2018-12-12T10:10:12.971Z,904.00
2018-12-12T10:11:33.999Z,952.00
2018-12-12T10:12:13.009Z,944.00
2018-12-12T10:13:13.033Z,1028.00
2018-12-12T10:14:13.056Z,1024.00
2018-12-12T10:15:13.072Z,1004.00
2018-12-12T10:16:13.088Z,892.00
2018-12-12T10:17:34.146Z,824.00
2018-12-12T10:18:13.136Z,736.00
2018-12-12T10:19:13.175Z,700.00
2018-12-12T10:20:13.174Z,720.00
2018-12-12T10:21:13.189Z,852.00
2018-12-12T10:22:13.221Z,952.00
2018-12-12T10:23:34.258Z,808.00
2018-12-12T10:24:13.245Z,596.00
2018-12-12T10:25:13.284Z,676.00
2018-12-12T10:26:13.334Z,808.00
2018-12-12T10:27:13.322Z,980.00
2018-12-12T10:28:13.342Z,880.00
2018-12-12T10:29:34.372Z,992.00
2018-12-12T10:30:13.384Z,1000.00
2018-12-12T10:31:13.392Z,988.00
2018-12-12T10:32:13.429Z,1112.00
2018-12-12T10:33:13.434Z,1196.00
2018-12-12T10:34:13.451Z,1296.00
2018-12-12T10:35:34.482Z,1324.00
2018-12-12T10:36:13.539Z,1244.00
2018-12-12T10:37:13.509Z,1212.00
2018-12-12T10:38:13.531Z,1376.00
2018-12-12T10:39:13.556Z,1352.00
2018-12-12T10:40:13.583Z,1148.00
2018-12-12T10:41:34.608Z,808.00
2018-12-12T10:42:13.643Z,624.00
2018-12-12T10:43:13.654Z,680.00
2018-12-12T10:44:13.657Z,796.00
2018-12-12T10:45:13.676Z,612.00
2018-12-12T10:46:13.707Z,552.00
2018-12-12T10:47:34.740Z,496.00
2018-12-12T10:48:13.750Z,480.00
2018-12-12T10:49:13.770Z,684.00
2018-12-12T10:50:13.776Z,604.00
2018-12-12T10:51:13.792Z,408.00
2018-12-12T10:52:13.830Z,304.00
2018-12-12T10:53:34.872Z,360.00
2018-12-12T10:54:13.868Z,464.00
2018-12-12T10:55:13.898Z,504.00
2018-12-12T10:56:13.914Z,440.00
2018-12-12T10:57:13.923Z,596.00
2018-12-12T10:58:13.946Z,824.00
2018-12-12T10:59:34.969Z,760.00
2018-12-12T11:00:13.989Z,772.00
2018-12-12T11:01:14.017Z,656.00
2018-12-12T11:02:14.027Z,632.00
2018-12-12T11:03:14.037Z,1000.00
2018-12-12T11:04:14.078Z,1168.00
2018-12-12T11:05:35.139Z,952.00
2018-12-12T11:06:14.101Z,756.00
2018-12-12T11:07:14.137Z,700.00
2018-12-12T11:08:14.136Z,628.00
2018-12-12T11:09:14.179Z,652.00
2018-12-12T11:10:14.188Z,528.00
2018-12-12T11:11:35.219Z,516.00
2018-12-12T11:12:14.228Z,676.00
2018-12-12T11:13:14.243Z,636.00
2018-12-12T11:14:14.263Z,564.00
2018-12-12T11:15:14.284Z,408.00
2018-12-12T11:16:14.312Z,332.00
2018-12-12T11:17:35.330Z,340.00
2018-12-12T11:18:14.393Z,292.00
2018-12-12T11:19:14.366Z,312.00
2018-12-12T11:20:14.402Z,320.00
2018-12-12T11:21:14.407Z,360.00
2018-12-12T11:22:14.448Z,296.00
2018-12-12T11:23:35.462Z,212.00
2018-12-12T11:24:14.464Z,188.00
2018-12-12T11:25:14.483Z,216.00
2018-12-12T11:26:14.506Z,296.00
2018-12-12T11:27:14.525Z,460.00
2018-12-12T11:28:14.562Z,512.00
2018-12-12T11:29:35.588Z,612.00
2018-12-12T11:30:14.608Z,800.00
2018-12-12T11:31:14.618Z,900.00
2018-12-12T11:32:14.622Z,1380.00
2018-12-12T11:33:14.655Z,996.00
2018-12-12T11:34:14.674Z,1120.00
2018-12-12T11:35:35.709Z,1008.00
2018-12-12T11:36:14.719Z,788.00
2018-12-12T11:37:14.741Z,876.00
2018-12-12T11:38:14.739Z,928.00
2018-12-12T11:39:14.769Z,1232.00
2018-12-12T11:40:14.779Z,1752.00
2018-12-12T11:41:35.820Z,3072.00
2018-12-12T11:42:14.831Z,6188.00
2018-12-12T11:43:14.858Z,2828.00
2018-12-12T11:44:14.881Z,2752.00
2018-12-12T11:45:14.953Z,2236.00
2018-12-12T11:46:14.922Z,2284.00
2018-12-12T11:47:35.946Z,6676.00
2018-12-12T11:48:14.939Z,4328.00
2018-12-12T11:49:14.975Z,3536.00
2018-12-12T11:50:14.985Z,4020.00
2018-12-12T11:51:15.036Z,7956.00
2018-12-12T11:52:15.036Z,2604.00
2018-12-12T11:53:36.068Z,2076.00
2018-12-12T11:54:15.092Z,2348.00
2018-12-12T11:55:15.116Z,3724.00
2018-12-12T11:56:15.170Z,4744.00
2018-12-12T11:57:15.129Z,4536.00
2018-12-12T11:58:15.183Z,4592.00
2018-12-12T11:59:36.210Z,3256.00
2018-12-12T12:00:15.217Z,2384.00
2018-12-12T12:01:15.244Z,3924.00
2018-12-12T12:02:15.251Z,2008.00
2018-12-12T12:03:15.283Z,1408.00
2018-12-12T12:04:15.285Z,1428.00
2018-12-12T12:05:36.356Z,1512.00
2018-12-12T12:06:15.343Z,1244.00
2018-12-12T12:07:15.372Z,1084.00
2018-12-12T12:08:15.393Z,836.00
2018-12-12T12:09:15.462Z,676.00
2018-12-12T12:10:15.430Z,580.00
2018-12-12T12:11:36.464Z,456.00
2018-12-12T12:12:15.489Z,312.00
2018-12-12T12:13:15.495Z,248.00
2018-12-12T12:14:15.524Z,220.00
2018-12-12T12:15:15.549Z,188.00
2018-12-12T12:16:15.552Z,184.00
2018-12-12T12:17:36.593Z,184.00
2018-12-12T12:18:15.595Z,236.00
2018-12-12T12:19:15.640Z,252.00
2018-12-12T12:20:15.643Z,276.00
2018-12-12T12:21:15.666Z,400.00
2018-12-12T12:22:15.690Z,428.00
2018-12-12T12:23:36.754Z,484.00
2018-12-12T12:24:15.762Z,532.00
2018-12-12T12:25:15.747Z,524.00
2018-12-12T12:26:15.777Z,464.00
2018-12-12T12:27:15.784Z,332.00
2018-12-12T12:28:15.806Z,288.00
2018-12-12T12:29:36.844Z,316.00
2018-12-12T12:30:15.844Z,368.00
2018-12-12T12:31:15.896Z,408.00
2018-12-12T12:32:15.895Z,432.00
2018-12-12T12:33:15.911Z,440.00
2018-12-12T12:34:15.953Z,504.00
2018-12-12T12:35:36.986Z,464.00
2018-12-12T12:36:16.003Z,440.00
2018-12-12T12:37:16.009Z,376.00
2018-12-12T12:38:16.008Z,348.00
2018-12-12T12:39:16.051Z,332.00
2018-12-12T12:40:16.059Z,332.00
2018-12-12T12:41:37.093Z,364.00
2018-12-12T12:42:16.121Z,428.00
2018-12-12T12:43:16.122Z,584.00
2018-12-12T12:44:16.154Z,792.00
2018-12-12T12:45:16.163Z,776.00
2018-12-12T12:46:16.175Z,708.00
2018-12-12T12:47:37.237Z,596.00
2018-12-12T12:48:16.222Z,656.00
2018-12-12T12:49:16.250Z,748.00
2018-12-12T12:50:16.276Z,756.00
2018-12-12T12:51:16.341Z,728.00
2018-12-12T12:52:16.308Z,740.00
2018-12-12T12:53:37.358Z,616.00
2018-12-12T12:54:16.362Z,492.00
2018-12-12T12:55:16.406Z,440.00