createdAt,value
2022-10-05T00:00:21.278Z,82.66
2022-10-05T00:02:49.544Z,82.74
2022-10-05T00:05:29.267Z,83.54
2022-10-05T00:08:05.134Z,83.57
2022-10-05T00:10:31.972Z,83.55
2022-10-05T00:12:58.726Z,83.83
2022-10-05T00:15:25.508Z,83.19
2022-10-05T00:17:52.218Z,84.12
2022-10-05T00:20:26.715Z,84.08
2022-10-05T00:23:02.680Z,83.69
2022-10-05T00:25:29.341Z,84.30
2022-10-05T00:28:00.197Z,84.80
2022-10-05T00:30:33.158Z,84.21
2022-10-05T00:33:00.149Z,84.61
2022-10-05T00:35:29.234Z,83.92
2022-10-05T00:37:56.882Z,84.24
2022-10-05T00:40:33.016Z,84.31
2022-10-05T00:43:23.661Z,84.04
2022-10-05T00:46:07.668Z,84.21
2022-10-05T00:49:03.653Z,84.48
2022-10-05T00:51:35.425Z,85.06
2022-10-05T00:54:18.596Z,84.60
2022-10-05T00:57:04.904Z,85.46
2022-10-05T00:59:50.364Z,85.24
2022-10-05T01:02:35.892Z,84.80
2022-10-05T01:05:25.728Z,84.81
2022-10-05T01:08:04.375Z,85.02
2022-10-05T01:10:34.714Z,85.16
2022-10-05T01:13:22.411Z,84.90
2022-10-05T01:16:13.684Z,85.17
2022-10-05T01:18:58.823Z,85.48
2022-10-05T01:21:27.767Z,85.56
2022-10-05T01:24:03.120Z,86.33
2022-10-05T01:26:57.343Z,85.84
2022-10-05T01:29:37.914Z,85.92
2022-10-05T01:32:20.691Z,85.33
2022-10-05T01:35:15.183Z,86.09
2022-10-05T01:37:53.315Z,86.33
2022-10-05T01:40:37.774Z,86.06
2022-10-05T01:43:17.924Z,85.60
2022-10-05T01:46:16.605Z,85.23
2022-10-05T01:49:12.981Z,86.07
2022-10-05T01:51:45.933Z,85.63
2022-10-05T01:54:25.012Z,85.76
2022-10-05T01:57:29.165Z,86.20
2022-10-05T02:00:11.618Z,86.46
2022-10-05T02:02:55.989Z,86.38
2022-10-05T02:05:43.674Z,86.56
2022-10-05T02:08:17.086Z,86.40
2022-10-05T02:10:49.979Z,86.67
2022-10-05T02:13:44.764Z,85.99
2022-10-05T02:16:29.148Z,86.48
2022-10-05T02:19:21.142Z,87.29
2022-10-05T02:21:55.934Z,88.12
2022-10-05T02:24:29.797Z,86.85
2022-10-05T02:26:57.828Z,87.01
2022-10-05T02:29:30.561Z,86.63
2022-10-05T02:32:03.813Z,86.53
2022-10-05T02:34:42.001Z,87.40
2022-10-05T02:37:55.949Z,87.17
2022-10-05T02:40:47.805Z,87.14
2022-10-05T02:43:39.409Z,86.78
2022-10-05T02:46:22.081Z,86.56
2022-10-05T02:49:00.915Z,86.40
2022-10-05T02:51:39.156Z,85.92
2022-10-05T02:54:20.522Z,85.85
2022-10-05T02:56:47.580Z,86.26
2022-10-05T02:59:28.995Z,86.08
2022-10-05T03:02:04.811Z,86.02
2022-10-05T03:04:48.736Z,86.13
2022-10-05T03:07:25.412Z,86.25
2022-10-05T03:10:13.140Z,86.69
2022-10-05T03:13:02.499Z,86.24
2022-10-05T03:15:53.852Z,86.48
2022-10-05T03:18:31.260Z,86.44
2022-10-05T03:21:06.038Z,87.55
2022-10-05T03:24:10.263Z,87.26
2022-10-05T03:26:56.583Z,87.20
2022-10-05T03:29:46.511Z,86.67
2022-10-05T03:32:33.097Z,87.80
2022-10-05T03:35:15.726Z,87.27
2022-10-05T03:38:12.068Z,87.24
2022-10-05T03:40:51.357Z,88.21
2022-10-05T03:43:37.245Z,87.42
2022-10-05T03:46:08.739Z,87.79
2022-10-05T03:49:05.037Z,88.09
2022-10-05T03:51:38.376Z,88.33
2022-10-05T03:54:15.440Z,87.57
2022-10-05T03:57:15.466Z,87.69
2022-10-05T03:59:52.379Z,87.19
2022-10-05T04:02:31.141Z,87.13
2022-10-05T04:05:15.348Z,87.36
2022-10-05T04:08:01.589Z,87.38
2022-10-05T04:10:50.836Z,86.87
2022-10-05T04:13:44.356Z,87.41
2022-10-05T04:16:17.725Z,86.70
2022-10-05T04:18:50.483Z,87.07
2022-10-05T04:21:25.253Z,87.00
2022-10-05T04:24:18.351Z,87.53
2022-10-05T04:27:21.695Z,87.46
2022-10-05T04:30:00.862Z,87.35
2022-10-05T04:32:57.193Z,86.60
2022-10-05T04:35:50.228Z,87.07
2022-10-05T04:38:32.165Z,86.93
2022-10-05T04:41:24.319Z,86.96
2022-10-05T04:44:09.914Z,86.59
2022-10-05T04:46:58.368Z,86.48
2022-10-05T04:50:03.204Z,86.41
2022-10-05T04:52:58.351Z,86.67
2022-10-05T04:55:54.226Z,86.18
2022-10-05T04:58:41.385Z,86.46
2022-10-05T05:01:52.747Z,86.87
2022-10-05T05:04:57.375Z,86.57
2022-10-05T05:07:54.080Z,86.53
2022-10-05T05:10:35.725Z,86.66
2022-10-05T05:13:40.648Z,87.66
2022-10-05T05:16:30.136Z,87.18
2022-10-05T05:19:28.722Z,85.89
2022-10-05T05:22:04.250Z,86.43
2022-10-05T05:24:46.993Z,86.26
2022-10-05T05:27:47.827Z,86.33
2022-10-05T05:30:48.934Z,86.58
2022-10-05T05:33:49.573Z,86.66
2022-10-05T05:36:27.606Z,86.75
2022-10-05T05:39:25.864Z,86.79
2022-10-05T05:42:00.773Z,86.96
2022-10-05T05:44:45.258Z,87.16
2022-10-05T05:47:19.328Z,87.08
2022-10-05T05:50:01.802Z,86.94
2022-10-05T05:52:59.377Z,87.50
2022-10-05T05:55:45.054Z,86.63
2022-10-05T05:58:29.829Z,87.14
2022-10-05T06:01:03.296Z,86.41
2022-10-05T06:03:43.480Z,86.39
2022-10-05T06:06:18.340Z,86.67
2022-10-05T06:08:53.676Z,86.39
2022-10-05T06:11:48.968Z,86.34
2022-10-05T06:14:28.902Z,85.64
2022-10-05T06:17:16.252Z,86.12
2022-10-05T06:19:45.722Z,85.41
2022-10-05T06:22:25.796Z,86.24
2022-10-05T06:24:58.740Z,85.66
2022-10-05T06:27:37.416Z,86.24
2022-10-05T06:30:06.597Z,85.56
2022-10-05T06:32:41.125Z,86.32
2022-10-05T06:35:28.087Z,85.65
2022-10-05T06:38:09.336Z,85.63
2022-10-05T06:40:43.710Z,85.57
2022-10-05T06:43:26.126Z,85.42
2022-10-05T06:46:34.097Z,84.58
2022-10-05T06:49:31.251Z,84.44
2022-10-05T06:52:40.514Z,84.19
2022-10-05T06:55:34.440Z,84.39
2022-10-05T06:58:17.160Z,84.37
2022-10-05T07:00:54.239Z,84.20
2022-10-05T07:03:28.231Z,83.83
2022-10-05T07:06:03.488Z,83.15
2022-10-05T07:08:43.225Z,83.28
2022-10-05T07:11:32.840Z,82.31
2022-10-05T07:14:43.480Z,81.75
2022-10-05T07:17:44.871Z,81.99
2022-10-05T07:20:16.105Z,81.58
2022-10-05T07:23:11.827Z,81.26
2022-10-05T07:25:50.293Z,80.34
2022-10-05T07:28:36.339Z,80.97
2022-10-05T07:31:17.901Z,80.42
2022-10-05T07:33:51.385Z,80.09
2022-10-05T07:36:54.458Z,80.45
2022-10-05T07:39:58.353Z,80.31
2022-10-05T07:42:48.778Z,80.42
2022-10-05T07:45:43.366Z,79.90
2022-10-05T07:48:34.147Z,80.05
2022-10-05T07:51:12.778Z,80.16
2022-10-05T07:53:51.512Z,79.57
2022-10-05T07:56:29.715Z,79.58
2022-10-05T07:59:26.343Z,78.73
2022-10-05T08:02:07.828Z,78.84
2022-10-05T08:04:53.554Z,78.24
2022-10-05T08:07:25.003Z,77.62
2022-10-05T08:10:03.162Z,77.92
2022-10-05T08:12:36.310Z,78.13
2022-10-05T08:15:16.145Z,77.96
2022-10-05T08:17:52.030Z,78.32
2022-10-05T08:20:40.502Z,77.15
2022-10-05T08:23:16.271Z,76.98
2022-10-05T08:26:24.900Z,77.20
2022-10-05T08:29:17.198Z,76.20
2022-10-05T08:31:49.074Z,76.48
2022-10-05T08:34:30.986Z,75.84
2022-10-05T08:37:07.920Z,75.72
2022-10-05T08:39:51.210Z,76.44
2022-10-05T08:42:36.301Z,75.59
2022-10-05T08:45:18.349Z,75.83
2022-10-05T08:48:21.317Z,75.11
2022-10-05T08:51:13.514Z,74.97
2022-10-05T08:54:15.782Z,74.94
2022-10-05T08:56:48.721Z,74.58
2022-10-05T08:59:19.059Z,73.94
2022-10-05T09:02:05.041Z,73.87
2022-10-05T09:04:43.403Z,73.17
2022-10-05T09:07:19.638Z,73.20
2022-10-05T09:10:04.026Z,73.84
2022-10-05T09:12:37.533Z,73.84
2022-10-05T09:15:26.460Z,72.53
2022-10-05T09:18:44.733Z,72.90
2022-10-05T09:21:30.539Z,72.86
2022-10-05T09:24:13.295Z,72.37
2022-10-05T09:26:58.144Z,72.71
2022-10-05T09:29:39.721Z,72.92
2022-10-05T09:32:44.184Z,73.24
2022-10-05T09:35:46.119Z,71.50
2022-10-05T09:38:50.920Z,71.89
2022-10-05T09:41:42.675Z,70.71
2022-10-05T09:44:28.013Z,70.85
2022-10-05T09:47:24.399Z,70.56
2022-10-05T09:50:03.843Z,70.39
2022-10-05T09:52:52.235Z,70.25
2022-10-05T09:55:39.282Z,69.78
2022-10-05T09:58:37.203Z,69.56
2022-10-05T10:01:35.973Z,68.61
2022-10-05T10:04:10.341Z,68.67
2022-10-05T10:07:05.292Z,68.41
2022-10-05T10:09:44.795Z,68.60
2022-10-05T10:12:35.667Z,69.05
2022-10-05T10:15:31.333Z,69.66
2022-10-05T10:18:12.161Z,70.08
2022-10-05T10:21:09.736Z,69.59
2022-10-05T10:24:01.798Z,68.18
2022-10-05T10:26:47.750Z,68.42
2022-10-05T10:29:37.916Z,67.76
2022-10-05T10:32:30.820Z,68.43
2022-10-05T10:35:31.383Z,67.84
2022-10-05T10:38:08.986Z,68.32
2022-10-05T10:40:50.996Z,67.86
2022-10-05T10:43:41.141Z,67.96
2022-10-05T10:46:16.927Z,67.05
2022-10-05T10:48:49.104Z,67.72
2022-10-05T10:51:22.118Z,67.48
2022-10-05T10:54:28.703Z,66.99
2022-10-05T10:57:16.930Z,66.88
2022-10-05T11:00:21.671Z,66.90
2022-10-05T11:03:26.849Z,67.55
2022-10-05T11:06:02.914Z,66.58
2022-10-05T11:08:59.662Z,67.38
2022-10-05T11:12:09.412Z,66.52
2022-10-05T11:15:32.021Z,66.93
2022-10-05T11:18:20.819Z,65.77
2022-10-05T11:21:17.015Z,67.04
2022-10-05T11:24:08.673Z,67.10
2022-10-05T11:26:51.558Z,66.41
2022-10-05T11:29:27.876Z,66.69
2022-10-05T11:32:19.524Z,66.32
2022-10-05T11:35:17.557Z,66.46
2022-10-05T11:38:15.347Z,65.87
2022-10-05T11:41:02.276Z,66.38
2022-10-05T11:44:00.289Z,65.75
2022-10-05T11:46:58.522Z,66.02
2022-10-05T11:49:48.178Z,65.62
2022-10-05T11:52:47.821Z,65.08
2022-10-05T11:55:33.351Z,65.22
2022-10-05T11:58:29.540Z,65.68
2022-10-05T12:01:36.607Z,65.60
2022-10-05T12:04:03.401Z,65.13
2022-10-05T12:07:08.944Z,65.24
2022-10-05T12:10:17.439Z,64.08
2022-10-05T12:13:22.732Z,65.02
2022-10-05T12:16:11.189Z,64.25
2022-10-05T12:18:55.000Z,63.72
2022-10-05T12:21:34.242Z,63.32
2022-10-05T12:24:26.877Z,63.30
2022-10-05T12:27:02.535Z,64.11
2022-10-05T12:29:45.627Z,63.63
2022-10-05T12:32:25.855Z,63.52
2022-10-05T12:35:43.899Z,63.63
2022-10-05T12:38:40.213Z,63.15
2022-10-05T12:41:09.384Z,64.03
2022-10-05T12:44:02.498Z,64.28
2022-10-05T12:46:37.379Z,63.94
2022-10-05T12:49:37.292Z,63.10
2022-10-05T12:52:27.285Z,62.97
2022-10-05T12:55:09.639Z,62.16
2022-10-05T12:57:43.627Z,62.06
2022-10-05T13:00:20.324Z,63.30
2022-10-05T13:02:55.158Z,62.03
2022-10-05T13:05:35.638Z,61.95
2022-10-05T13:08:25.721Z,60.58
2022-10-05T13:11:02.215Z,61.71
2022-10-05T13:13:41.215Z,61.33
2022-10-05T13:16:23.267Z,61.05
2022-10-05T13:19:15.222Z,61.02
2022-10-05T13:22:00.833Z,61.01
2022-10-05T13:25:09.643Z,60.81
2022-10-05T13:27:48.408Z,60.57
2022-10-05T13:30:22.337Z,61.24
2022-10-05T13:33:18.120Z,60.76
2022-10-05T13:35:53.162Z,61.67
2022-10-05T13:38:52.476Z,62.33
2022-10-05T13:42:00.208Z,62.85
2022-10-05T13:44:39.841Z,61.85
2022-10-05T13:47:37.928Z,62.60
2022-10-05T13:50:13.825Z,61.62
2022-10-05T13:52:50.295Z,63.12
2022-10-05T13:55:38.388Z,63.25
2022-10-05T13:58:23.651Z,63.15
2022-10-05T14:00:56.976Z,62.27
2022-10-05T14:03:24.990Z,63.60
2022-10-05T14:06:04.248Z,62.51
2022-10-05T14:08:45.983Z,63.25
2022-10-05T14:11:31.306Z,62.97
2022-10-05T14:14:10.405Z,63.62
2022-10-05T14:17:13.333Z,63.98
2022-10-05T14:19:48.162Z,64.58
2022-10-05T14:22:24.653Z,64.05
2022-10-05T14:24:57.105Z,63.93
2022-10-05T14:27:31.428Z,64.47
2022-10-05T14:30:02.056Z,64.10
2022-10-05T14:32:44.192Z,64.30
2022-10-05T14:35:12.857Z,63.12
2022-10-05T14:38:17.044Z,63.38
2022-10-05T14:40:44.054Z,63.68
2022-10-05T14:43:15.179Z,63.21
2022-10-05T14:45:56.095Z,64.08
2022-10-05T14:48:24.504Z,63.29
2022-10-05T14:50:56.189Z,62.70
2022-10-05T14:53:40.710Z,63.50
2022-10-05T14:56:44.216Z,64.13
2022-10-05T14:59:35.968Z,62.48
2022-10-05T15:02:35.247Z,62.63
2022-10-05T15:05:15.355Z,63.27
2022-10-05T15:07:46.882Z,64.58
2022-10-05T15:10:33.975Z,62.44
2022-10-05T15:13:12.363Z,63.40
2022-10-05T15:15:54.007Z,63.02
2022-10-05T15:18:41.314Z,63.84
2022-10-05T15:21:32.786Z,64.04
2022-10-05T15:24:21.213Z,63.51
2022-10-05T15:26:51.407Z,64.10
2022-10-05T15:29:41.961Z,64.98
2022-10-05T15:32:25.025Z,64.65
2022-10-05T15:35:22.681Z,64.52
2022-10-05T15:38:04.007Z,64.05
2022-10-05T15:40:37.637Z,65.35
2022-10-05T15:43:14.162Z,64.36
2022-10-05T15:45:53.745Z,64.73
2022-10-05T15:48:41.061Z,65.12
2022-10-05T15:51:26.051Z,65.18
2022-10-05T15:54:25.820Z,65.29
2022-10-05T15:57:12.273Z,65.24
2022-10-05T15:59:58.688Z,65.74
2022-10-05T16:02:47.691Z,66.38
2022-10-05T16:05:47.190Z,67.39
2022-10-05T16:08:51.741Z,67.12
2022-10-05T16:11:49.702Z,67.63
2022-10-05T16:14:29.128Z,66.99
2022-10-05T16:17:08.111Z,67.24
2022-10-05T16:19:51.633Z,67.84
2022-10-05T16:22:25.234Z,67.42
2022-10-05T16:24:55.171Z,67.27
2022-10-05T16:27:45.290Z,66.94
2022-10-05T16:30:21.543Z,67.46
2022-10-05T16:33:29.167Z,67.77
2022-10-05T16:36:19.449Z,67.31
2022-10-05T16:39:21.708Z,67.99
2022-10-05T16:42:11.943Z,69.76
2022-10-05T16:44:49.167Z,68.41
2022-10-05T16:47:46.912Z,68.69
2022-10-05T16:50:37.277Z,69.87
2022-10-05T16:53:20.909Z,69.40
2022-10-05T16:55:53.870Z,70.59
2022-10-05T16:58:26.920Z,69.29
2022-10-05T17:01:39.945Z,69.88
2022-10-05T17:04:19.944Z,69.85
2022-10-05T17:07:06.176Z,70.13
2022-10-05T17:09:54.459Z,70.04
2022-10-05T17:12:32.873Z,70.39
2022-10-05T17:15:35.602Z,70.05
2022-10-05T17:18:29.432Z,70.89
2022-10-05T17:21:14.469Z,71.04
2022-10-05T17:24:16.388Z,72.15
2022-10-05T17:26:57.604Z,71.21
2022-10-05T17:29:47.664Z,71.53
2022-10-05T17:32:17.552Z,71.67
2022-10-05T17:35:05.291Z,71.26
2022-10-05T17:37:39.055Z,71.54
2022-10-05T17:40:46.656Z,71.84
2022-10-05T17:43:16.408Z,71.43
2022-10-05T17:45:43.156Z,71.51
2022-10-05T17:48:11.840Z,71.32
2022-10-05T17:51:05.005Z,72.19
2022-10-05T17:54:02.894Z,71.69
2022-10-05T17:56:32.121Z,72.48
2022-10-05T17:59:01.720Z,72.96
2022-10-05T18:01:47.295Z,72.50
2022-10-05T18:04:14.002Z,72.76
2022-10-05T18:06:59.126Z,72.79
2022-10-05T18:09:27.134Z,72.41
2022-10-05T18:12:24.217Z,72.98
2022-10-05T18:15:01.374Z,72.84
2022-10-05T18:17:50.681Z,72.82
2022-10-05T18:20:32.041Z,72.61
2022-10-05T18:23:30.343Z,73.26
2022-10-05T18:26:07.097Z,72.47
2022-10-05T18:29:13.908Z,73.21
2022-10-05T18:32:02.755Z,73.30
2022-10-05T18:35:19.451Z,73.62
2022-10-05T18:38:28.234Z,73.83
2022-10-05T18:41:22.693Z,73.13
2022-10-05T18:44:07.405Z,73.75
2022-10-05T18:46:44.881Z,73.26
2022-10-05T18:49:48.181Z,73.65
2022-10-05T18:52:36.710Z,73.90
2022-10-05T18:55:28.582Z,73.15
2022-10-05T18:58:26.849Z,73.73
2022-10-05T19:01:15.559Z,73.71
2022-10-05T19:03:49.661Z,73.55
2022-10-05T19:06:28.694Z,73.72
2022-10-05T19:09:00.931Z,73.65
2022-10-05T19:11:43.488Z,74.30
2022-10-05T19:14:25.671Z,74.83
2022-10-05T19:17:26.028Z,78.34
2022-10-05T19:20:30.325Z,88.22
2022-10-05T19:23:33.915Z,93.01
2022-10-05T19:26:20.530Z,97.14
2022-10-05T19:29:08.184Z,98.95
2022-10-05T19:31:50.230Z,98.47
2022-10-05T19:34:54.175Z,98.83
2022-10-05T19:37:44.246Z,98.74
2022-10-05T19:40:22.326Z,98.31
2022-10-05T19:43:07.302Z,98.23
2022-10-05T19:45:46.933Z,98.99
2022-10-05T19:48:42.841Z,97.37
2022-10-05T19:51:27.324Z,98.38
2022-10-05T19:53:56.447Z,97.50
2022-10-05T19:56:31.812Z,97.15
2022-10-05T19:59:15.189Z,97.48
2022-10-05T20:01:50.392Z,97.22
2022-10-05T20:04:36.061Z,97.81
2022-10-05T20:07:04.153Z,97.24
2022-10-05T20:09:50.782Z,96.49
2022-10-05T20:12:17.885Z,95.47
2022-10-05T20:15:37.438Z,96.04
2022-10-05T20:18:58.036Z,95.83
2022-10-05T20:22:02.871Z,95.99
2022-10-05T20:24:32.446Z,95.91
2022-10-05T20:27:02.647Z,95.30
2022-10-05T20:29:48.374Z,94.95
2022-10-05T20:32:18.234Z,96.21
2022-10-05T20:34:58.943Z,95.48
2022-10-05T20:37:28.589Z,95.60
2022-10-05T20:39:55.399Z,95.29
2022-10-05T20:42:26.779Z,95.43
2022-10-05T20:44:56.905Z,94.43
2022-10-05T20:47:25.884Z,94.79
2022-10-05T20:49:57.176Z,94.88
2022-10-05T20:52:24.278Z,94.92
2022-10-05T20:54:58.862Z,95.13
2022-10-05T20:57:26.753Z,94.57
2022-10-05T20:59:53.649Z,94.15
2022-10-05T21:02:23.511Z,94.11
2022-10-05T21:04:54.661Z,95.35
2022-10-05T21:07:23.362Z,96.32
2022-10-05T21:09:59.968Z,96.61
2022-10-05T21:12:27.912Z,97.97
2022-10-05T21:14:57.058Z,98.39
2022-10-05T21:17:23.869Z,97.09
2022-10-05T21:19:51.666Z,98.19
2022-10-05T21:22:19.045Z,97.83
2022-10-05T21:24:46.106Z,98.46
2022-10-05T21:27:13.125Z,98.47
2022-10-05T21:29:44.493Z,97.22
2022-10-05T21:32:14.124Z,97.34
2022-10-05T21:34:41.475Z,97.25
2022-10-05T21:37:09.033Z,97.85
2022-10-05T21:39:39.050Z,97.90
2022-10-05T21:42:08.839Z,97.30
2022-10-05T21:44:35.993Z,97.20
2022-10-05T21:47:04.301Z,96.31
2022-10-05T21:49:31.241Z,96.79
2022-10-05T21:52:02.298Z,96.48
2022-10-05T21:54:31.783Z,94.70
2022-10-05T21:57:00.120Z,94.56
2022-10-05T21:59:31.405Z,95.02
2022-10-05T22:01:59.203Z,94.79
2022-10-05T22:04:28.589Z,96.19
2022-10-05T22:06:56.455Z,95.86
2022-10-05T22:09:26.589Z,95.67
2022-10-05T22:11:54.996Z,95.17
2022-10-05T22:14:22.144Z,94.81
2022-10-05T22:16:49.213Z,95.19
2022-10-05T22:19:20.046Z,95.18
2022-10-05T22:21:50.073Z,94.93
2022-10-05T22:24:17.063Z,95.03
2022-10-05T22:26:51.694Z,94.50
2022-10-05T22:29:19.379Z,94.23
2022-10-05T22:31:48.872Z,93.56
2022-10-05T22:34:17.872Z,93.44
2022-10-05T22:36:48.363Z,93.52
2022-10-05T22:39:16.903Z,93.01
2022-10-05T22:41:43.899Z,92.81
2022-10-05T22:44:11.001Z,92.56
2022-10-05T22:46:37.862Z,92.55
2022-10-05T22:49:04.578Z,92.62
2022-10-05T22:51:33.715Z,90.07
2022-10-05T22:54:00.718Z,88.99
2022-10-05T22:56:28.827Z,88.28
2022-10-05T22:58:55.750Z,89.01
2022-10-05T23:01:23.964Z,89.34
2022-10-05T23:03:51.158Z,89.84
2022-10-05T23:06:20.429Z,89.03
2022-10-05T23:08:50.422Z,90.22
2022-10-05T23:11:30.916Z,91.59
2022-10-05T23:13:58.682Z,91.74
2022-10-05T23:16:28.878Z,91.99
2022-10-05T23:18:57.703Z,93.33
2022-10-05T23:21:27.017Z,91.87
2022-10-05T23:23:56.021Z,92.65
2022-10-05T23:26:25.502Z,94.17
2022-10-05T23:28:57.837Z,93.27
2022-10-05T23:31:31.172Z,93.57
2022-10-05T23:33:58.023Z,94.42
2022-10-05T23:36:27.951Z,94.21
2022-10-05T23:39:00.705Z,93.80
2022-10-05T23:41:27.888Z,94.09
2022-10-05T23:43:57.474Z,93.16
2022-10-05T23:46:24.512Z,93.61
2022-10-05T23:48:51.249Z,93.43
2022-10-05T23:51:18.325Z,92.42
2022-10-05T23:53:45.438Z,92.50
2022-10-05T23:56:15.197Z,91.97
2022-10-05T23:58:42.129Z,91.60
