createdAt,value
2022-12-13T00:01:48.931Z,97596.09
2022-12-13T00:04:54.409Z,97627.78
2022-12-13T00:08:00.718Z,97638.75
2022-12-13T00:11:13.771Z,97632.03
2022-12-13T00:14:20.698Z,97640.84
2022-12-13T00:17:26.199Z,97632.88
2022-12-13T00:20:32.781Z,97645.66
2022-12-13T00:23:38.843Z,97629.47
2022-12-13T00:26:48.227Z,97647.75
2022-12-13T00:29:55.071Z,97610.31
2022-12-13T00:33:01.434Z,97646.03
2022-12-13T00:36:08.947Z,97651.66
2022-12-13T00:39:16.862Z,97667.56
2022-12-13T00:42:25.341Z,97654.38
2022-12-13T00:45:31.667Z,97654.44
2022-12-13T00:48:37.168Z,97658.06
2022-12-13T00:51:43.817Z,97607.41
2022-12-13T00:54:49.257Z,97666.53
2022-12-13T00:57:58.496Z,97667.28
2022-12-13T01:04:55.558Z,97668.03
2022-12-13T01:08:01.839Z,97670.66
2022-12-13T01:11:08.525Z,97603.13
2022-12-13T01:14:18.626Z,97676.09
2022-12-13T01:17:24.213Z,97676.25
2022-12-13T01:20:30.503Z,97677.63
2022-12-13T01:23:36.888Z,97668.66
2022-12-13T01:26:43.132Z,97673.97
2022-12-13T01:29:51.435Z,97671.03
2022-12-13T01:32:57.715Z,97676.25
2022-12-13T01:36:05.427Z,97682.50
2022-12-13T01:39:14.614Z,97683.34
2022-12-13T01:42:20.851Z,97676.38
2022-12-13T01:45:31.803Z,97681.56
2022-12-13T01:48:45.058Z,97683.94
2022-12-13T01:51:59.060Z,97687.38
2022-12-13T01:55:09.661Z,97669.97
2022-12-13T01:58:19.366Z,97681.84
2022-12-13T02:01:28.724Z,97680.16
2022-12-13T02:04:48.846Z,97676.97
2022-12-13T02:07:56.255Z,97695.94
2022-12-13T02:11:04.586Z,97670.22
2022-12-13T02:14:10.361Z,97687.88
2022-12-13T02:17:44.785Z,97675.56
2022-12-13T02:21:24.739Z,97684.28
2022-12-13T02:25:06.783Z,97682.94
2022-12-13T02:28:47.244Z,97683.44
2022-12-13T02:32:08.547Z,97687.88
2022-12-13T02:35:26.825Z,97693.50
2022-12-13T02:38:47.909Z,97687.00
2022-12-13T02:42:00.485Z,97687.88
2022-12-13T02:45:20.890Z,97687.22
2022-12-13T02:48:36.347Z,97651.44
2022-12-13T02:51:43.576Z,97693.75
2022-12-13T02:54:50.326Z,97690.38
2022-12-13T02:57:57.327Z,97688.56
2022-12-13T03:01:29.921Z,97701.88
2022-12-13T03:05:18.523Z,97689.69
2022-12-13T03:08:33.953Z,97686.75
2022-12-13T03:12:25.276Z,97688.03
2022-12-13T03:15:41.127Z,97684.47
2022-12-13T03:18:50.346Z,97690.31
2022-12-13T03:21:59.695Z,97673.06
2022-12-13T03:25:05.982Z,97691.50
2022-12-13T03:28:12.672Z,97693.28
2022-12-13T03:31:19.210Z,97699.97
2022-12-13T03:34:24.973Z,97695.00
2022-12-13T03:37:34.344Z,97703.56
2022-12-13T03:40:40.470Z,97696.63
2022-12-13T03:43:47.313Z,97697.56
2022-12-13T03:46:53.268Z,97693.53
2022-12-13T03:50:25.653Z,97708.94
2022-12-13T03:53:33.201Z,97704.31
2022-12-13T03:56:41.615Z,97705.91
2022-12-13T03:59:46.970Z,97696.38
2022-12-13T04:02:53.319Z,97705.72
2022-12-13T04:05:59.138Z,97711.88
2022-12-13T04:09:08.483Z,97711.97
2022-12-13T04:12:28.558Z,97715.47
2022-12-13T04:15:34.796Z,97710.44
2022-12-13T04:18:40.485Z,97715.50
2022-12-13T04:21:46.774Z,97715.47
2022-12-13T04:24:55.074Z,97710.19
2022-12-13T04:28:01.462Z,97713.69
2022-12-13T04:31:06.993Z,97718.97
2022-12-13T04:34:13.301Z,97713.69
2022-12-13T04:37:18.796Z,97722.31
2022-12-13T04:40:27.879Z,97718.66
2022-12-13T04:43:33.249Z,97718.66
2022-12-13T04:46:39.658Z,97717.38
2022-12-13T04:49:45.337Z,97712.19
2022-12-13T04:52:51.940Z,97724.94
2022-12-13T04:56:00.255Z,97724.81
2022-12-13T04:59:07.096Z,97713.63
2022-12-13T05:02:13.928Z,97715.50
2022-12-13T05:05:32.296Z,97719.69
2022-12-13T05:08:38.665Z,97724.56
2022-12-13T05:11:48.673Z,97730.72
2022-12-13T05:14:54.449Z,97724.94
2022-12-13T05:18:10.129Z,97723.28
2022-12-13T05:21:16.504Z,97724.25
2022-12-13T05:24:22.883Z,97724.13
2022-12-13T05:27:31.050Z,97720.88
2022-12-13T05:30:37.499Z,97720.28
2022-12-13T05:33:43.169Z,97719.38
2022-12-13T05:36:49.454Z,97726.38
2022-12-13T05:39:54.905Z,97735.00
2022-12-13T05:43:04.489Z,97724.91
2022-12-13T05:46:27.045Z,97721.75
2022-12-13T05:49:34.076Z,97727.53
2022-12-13T05:52:42.523Z,97724.91
2022-12-13T05:55:48.748Z,97733.50
2022-12-13T05:58:57.180Z,97730.91
2022-12-13T06:02:03.539Z,97734.16
2022-12-13T06:05:10.368Z,97733.19
2022-12-13T06:08:24.696Z,97734.59
2022-12-13T06:11:32.580Z,97732.91
2022-12-13T06:14:41.919Z,97745.78
2022-12-13T06:17:47.267Z,97746.09
2022-12-13T06:21:00.490Z,97745.53
2022-12-13T06:24:07.844Z,97740.28
2022-12-13T06:27:14.277Z,97746.97
2022-12-13T06:30:22.931Z,97757.34
2022-12-13T06:33:29.451Z,97754.72
2022-12-13T06:36:34.927Z,97757.03
2022-12-13T06:39:41.997Z,97754.38
2022-12-13T06:42:49.764Z,97762.63
2022-12-13T06:46:00.145Z,97764.25
2022-12-13T06:49:05.988Z,97762.06
2022-12-13T06:52:13.523Z,97770.66
2022-12-13T06:55:24.070Z,97744.94
2022-12-13T06:58:30.615Z,97777.31
2022-12-13T07:01:41.354Z,97779.03
2022-12-13T07:04:59.192Z,97781.81
2022-12-13T07:08:05.468Z,97778.00
2022-12-13T07:11:16.802Z,97788.81
2022-12-13T07:14:23.302Z,97470.94
2022-12-13T07:17:34.619Z,97789.84
2022-12-13T07:20:42.715Z,97763.34
2022-12-13T07:23:55.589Z,97795.47
2022-12-13T07:27:01.231Z,97801.53
2022-12-13T07:30:09.246Z,97779.28
2022-12-13T07:33:22.223Z,97806.25
2022-12-13T07:36:29.512Z,97805.66
2022-12-13T07:39:35.082Z,97813.47
2022-12-13T07:42:41.725Z,97805.03
2022-12-13T07:45:47.232Z,97817.50
2022-12-13T07:49:01.618Z,97820.19
2022-12-13T07:52:08.604Z,97825.31
2022-12-13T07:55:15.148Z,96850.00
2022-12-13T07:58:23.221Z,97824.72
2022-12-13T08:01:29.523Z,97829.66
2022-12-13T08:04:38.540Z,97853.03
2022-12-13T08:07:45.435Z,97267.56
2022-12-13T08:10:50.950Z,97759.44
2022-12-13T08:13:58.120Z,97835.63
2022-12-13T08:17:03.836Z,97833.00
2022-12-13T08:20:14.804Z,97832.03
2022-12-13T08:23:27.795Z,97831.19
2022-12-13T08:26:34.049Z,97831.22
2022-12-13T08:29:39.636Z,97837.19
2022-12-13T08:32:46.049Z,97849.47
2022-12-13T08:35:54.293Z,97844.09
2022-12-13T08:39:03.225Z,97854.25
2022-12-13T08:42:16.880Z,97831.13
2022-12-13T08:45:24.547Z,97852.41
2022-12-13T08:48:30.992Z,97861.06
2022-12-13T08:51:41.603Z,97838.72
2022-12-13T08:54:47.363Z,97862.56
2022-12-13T08:57:53.848Z,97850.66
2022-12-13T09:01:00.157Z,97852.22
2022-12-13T09:04:06.636Z,97863.50
2022-12-13T09:07:15.466Z,97865.19
2022-12-13T09:10:25.705Z,97866.78
2022-12-13T09:13:45.340Z,97863.28
2022-12-13T09:16:52.585Z,97859.63
2022-12-13T09:19:58.845Z,97864.72
2022-12-13T09:23:14.264Z,97856.16
2022-12-13T09:26:29.932Z,97858.22
2022-12-13T09:29:45.060Z,97852.06
2022-12-13T09:32:50.780Z,97857.97
2022-12-13T09:35:57.753Z,97322.13
2022-12-13T09:39:06.561Z,97860.69
2022-12-13T09:42:30.898Z,97850.94
2022-12-13T09:45:42.834Z,97861.88
2022-12-13T09:48:50.514Z,97860.97
2022-12-13T09:52:11.212Z,97769.16
2022-12-13T09:55:30.283Z,97836.44
2022-12-13T09:58:37.602Z,97843.25
2022-12-13T10:01:43.685Z,97859.31
2022-12-13T10:04:50.469Z,97861.03
2022-12-13T10:08:02.060Z,97857.38
2022-12-13T10:11:16.629Z,97859.06
2022-12-13T10:14:31.668Z,97856.97
2022-12-13T10:17:51.527Z,97830.59
2022-12-13T10:21:01.950Z,97854.63
2022-12-13T10:24:27.776Z,97856.28
2022-12-13T10:27:45.280Z,97844.25
2022-12-13T10:30:54.171Z,97845.88
2022-12-13T10:34:01.618Z,97845.63
2022-12-13T10:37:31.775Z,97847.41
2022-12-13T10:40:41.252Z,97849.00
2022-12-13T10:44:20.428Z,97845.44
2022-12-13T10:47:29.522Z,97842.06
2022-12-13T10:50:37.288Z,97840.41
2022-12-13T10:53:49.938Z,97758.19
2022-12-13T10:57:00.473Z,97845.19
2022-12-13T11:00:39.944Z,97849.13
2022-12-13T11:03:46.541Z,97842.19
2022-12-13T11:06:52.597Z,97837.09
2022-12-13T11:10:05.499Z,97836.22
2022-12-13T11:13:25.632Z,97831.75
2022-12-13T11:16:40.726Z,97830.53
2022-12-13T11:19:52.647Z,97832.22
2022-12-13T11:23:09.672Z,97836.22
2022-12-13T11:26:25.400Z,97830.81
2022-12-13T11:30:02.559Z,97809.75
2022-12-13T11:33:47.763Z,97814.66
2022-12-13T11:37:10.006Z,97824.16
2022-12-13T11:40:23.164Z,97815.41
2022-12-13T11:43:40.603Z,97820.44
2022-12-13T11:46:54.554Z,97816.56
2022-12-13T11:50:22.002Z,97814.47
2022-12-13T11:53:59.857Z,97794.97
2022-12-13T11:57:23.673Z,97790.16
2022-12-13T12:00:38.464Z,97826.97
2022-12-13T12:03:54.497Z,97831.44
2022-12-13T12:07:32.540Z,97823.47
2022-12-13T12:10:49.744Z,97813.34
2022-12-13T12:14:07.682Z,97823.94
2022-12-13T12:17:20.358Z,97767.28
2022-12-13T12:20:47.755Z,97830.19
2022-12-13T12:24:22.901Z,97834.25
2022-12-13T12:27:43.977Z,97828.13
2022-12-13T12:31:06.555Z,97828.78
2022-12-13T12:34:31.954Z,97818.66
2022-12-13T12:37:56.581Z,97815.00
2022-12-13T12:41:48.905Z,97853.31
2022-12-13T12:45:55.080Z,97823.00
2022-12-13T12:49:48.052Z,97828.78
2022-12-13T12:53:32.124Z,97836.00
2022-12-13T12:56:53.723Z,97829.97
2022-12-13T13:00:12.066Z,97826.38
2022-12-13T13:03:26.528Z,97834.22
2022-12-13T13:06:41.241Z,97828.88
2022-12-13T13:09:47.778Z,97827.94
2022-12-13T13:13:11.514Z,97863.19
2022-12-13T13:16:38.650Z,97826.31
2022-12-13T13:19:49.783Z,97822.06
2022-12-13T13:23:38.864Z,97832.19
2022-12-13T13:26:36.377Z,97604.53
2022-12-13T13:29:46.281Z,97836.84
2022-12-13T13:32:56.135Z,97842.06
2022-12-13T13:36:02.549Z,97838.69
2022-12-13T13:39:19.927Z,97848.81
2022-12-13T13:42:27.839Z,97831.09
2022-12-13T13:46:01.194Z,97833.44
2022-12-13T13:49:16.602Z,97837.59
2022-12-13T13:52:28.952Z,97836.91
2022-12-13T13:56:02.507Z,97841.97
2022-12-13T14:00:00.666Z,97844.41
2022-12-13T14:04:24.996Z,97824.59
2022-12-13T14:08:22.897Z,97846.56
2022-12-13T14:12:23.095Z,97851.66
2022-12-13T14:16:38.618Z,97851.72
2022-12-13T14:20:40.951Z,97860.63
2022-12-13T14:24:25.847Z,97859.38
2022-12-13T14:27:51.099Z,97871.28
2022-12-13T14:30:57.991Z,97867.09
2022-12-13T14:34:07.767Z,97778.22
2022-12-13T14:37:30.665Z,97867.91
2022-12-13T14:40:52.700Z,97850.78
2022-12-13T14:44:17.224Z,97871.72
2022-12-13T14:47:24.902Z,97856.81
2022-12-13T14:50:38.116Z,97865.50
2022-12-13T14:53:44.727Z,97869.03
2022-12-13T14:57:03.824Z,97871.84
2022-12-13T15:00:29.473Z,97817.31
2022-12-13T15:03:36.101Z,97880.03
2022-12-13T15:06:41.705Z,97887.41
2022-12-13T15:10:00.497Z,97886.28
2022-12-13T15:13:10.324Z,97890.50
2022-12-13T15:16:28.713Z,97887.91
2022-12-13T15:19:48.657Z,97870.69
2022-12-13T15:23:06.256Z,97896.16
2022-12-13T15:26:30.487Z,97896.22
2022-12-13T15:29:41.014Z,97905.59
2022-12-13T15:33:19.878Z,97898.09
2022-12-13T15:36:30.724Z,97912.78
2022-12-13T15:39:48.329Z,97913.66
2022-12-13T15:42:55.783Z,97909.59
2022-12-13T15:46:06.704Z,97907.09
2022-12-13T15:49:35.829Z,97907.78
2022-12-13T15:52:44.577Z,97902.44
2022-12-13T15:55:54.625Z,97903.19
2022-12-13T15:59:01.453Z,97908.25
2022-12-13T16:02:24.529Z,97902.28
2022-12-13T16:05:35.560Z,97899.72
2022-12-13T16:08:49.464Z,97899.75
2022-12-13T16:12:01.602Z,97908.19
2022-12-13T16:15:29.266Z,97897.78
2022-12-13T16:18:49.520Z,97908.00
2022-12-13T16:21:55.886Z,97899.38
2022-12-13T16:25:01.268Z,97901.16
2022-12-13T16:28:08.321Z,97897.06
2022-12-13T16:31:35.232Z,97894.38
2022-12-13T16:34:45.810Z,97898.56
2022-12-13T16:37:53.807Z,97893.50
2022-12-13T16:41:08.354Z,97897.78
2022-12-13T16:44:26.025Z,97904.53
2022-12-13T16:47:41.782Z,97904.41
2022-12-13T16:50:57.578Z,97903.44
2022-12-13T16:54:04.341Z,97883.88
2022-12-13T16:57:09.809Z,97901.78
2022-12-13T17:00:17.794Z,97897.50
2022-12-13T17:03:23.990Z,97900.97
2022-12-13T17:06:33.628Z,97910.44
2022-12-13T17:09:39.091Z,97914.84
2022-12-13T17:12:45.506Z,97907.06
2022-12-13T17:15:59.071Z,97874.16
2022-12-13T17:19:07.183Z,97921.66
2022-12-13T17:22:15.504Z,97923.22
2022-12-13T17:25:22.277Z,97921.44
2022-12-13T17:28:27.706Z,97930.03
2022-12-13T17:31:35.983Z,97937.63
2022-12-13T17:34:41.911Z,97934.16
2022-12-13T17:37:50.940Z,97931.56
2022-12-13T17:40:57.055Z,97941.75
2022-12-13T17:44:03.598Z,97936.50
2022-12-13T17:47:09.569Z,97941.75
2022-12-13T17:50:16.051Z,97931.69
2022-12-13T17:53:25.848Z,97941.97
2022-12-13T17:56:32.531Z,97943.81
2022-12-13T17:59:43.149Z,97939.72
2022-12-13T18:02:55.753Z,97940.75
2022-12-13T18:06:03.132Z,97938.38
2022-12-13T18:09:14.336Z,97942.91
2022-12-13T18:12:20.262Z,97918.41
2022-12-13T18:15:26.759Z,97787.34
2022-12-13T18:18:32.432Z,97937.25
2022-12-13T18:21:39.362Z,97947.63
2022-12-13T18:24:47.753Z,97951.13
2022-12-13T18:28:00.491Z,97681.81
2022-12-13T18:31:12.281Z,97949.44
2022-12-13T18:34:18.793Z,97947.00
2022-12-13T18:37:24.221Z,97956.31
2022-12-13T18:40:34.055Z,97907.94
2022-12-13T18:43:39.597Z,97962.19
2022-12-13T18:46:47.180Z,97954.47
2022-12-13T18:49:54.955Z,97950.97
2022-12-13T18:53:01.877Z,97951.84
2022-12-13T18:56:18.794Z,97944.16
2022-12-13T18:59:26.249Z,97927.88
2022-12-13T19:02:34.568Z,97943.19
2022-12-13T19:05:41.473Z,97946.53
2022-12-13T19:08:49.728Z,97943.97
2022-12-13T19:12:00.313Z,97941.50
2022-12-13T19:15:06.546Z,97944.97
2022-12-13T19:18:12.970Z,97939.84
2022-12-13T19:21:23.254Z,97944.22
2022-12-13T19:24:29.792Z,97938.25
2022-12-13T19:27:38.333Z,97921.25
2022-12-13T19:30:48.906Z,97943.44
2022-12-13T19:33:54.946Z,97934.25
2022-12-13T19:37:06.264Z,97941.91
2022-12-13T19:40:13.702Z,97950.56
2022-12-13T19:43:24.155Z,97948.88
2022-12-13T19:46:30.266Z,97942.19
2022-12-13T19:49:36.783Z,97959.28
2022-12-13T19:52:42.574Z,97955.00
2022-12-13T19:55:49.037Z,97957.63
2022-12-13T19:58:57.272Z,97967.94
2022-12-13T20:02:03.561Z,97953.53
2022-12-13T20:05:10.263Z,97962.84
2022-12-13T20:08:18.110Z,97943.41
2022-12-13T20:11:26.107Z,97929.78
2022-12-13T20:14:35.476Z,97964.75
2022-12-13T20:17:40.922Z,97969.94
2022-12-13T20:21:10.656Z,97963.13
2022-12-13T20:24:12.910Z,97966.66
2022-12-13T20:27:20.161Z,97974.41
2022-12-13T20:30:28.560Z,97970.19
2022-12-13T20:33:35.118Z,97931.97
2022-12-13T20:36:40.680Z,97848.03
2022-12-13T20:39:47.000Z,97927.00
2022-12-13T20:42:52.453Z,97972.94
2022-12-13T20:46:06.686Z,97973.84
2022-12-13T20:49:13.779Z,97967.84
2022-12-13T20:52:20.564Z,97988.41
2022-12-13T20:55:26.748Z,97958.53
2022-12-13T20:58:38.245Z,97961.03
2022-12-13T21:01:50.149Z,97936.44
2022-12-13T21:04:57.285Z,97922.25
2022-12-13T21:08:18.680Z,97940.72
2022-12-13T21:11:30.332Z,97956.00
2022-12-13T21:14:36.993Z,97951.75
2022-12-13T21:17:46.985Z,97959.50
2022-12-13T21:20:52.687Z,97956.97
2022-12-13T21:24:00.858Z,97957.88
2022-12-13T21:27:06.443Z,97934.91
2022-12-13T21:30:14.199Z,97950.25
2022-12-13T21:33:22.428Z,97946.88
2022-12-13T21:36:32.863Z,97949.47
2022-12-13T21:39:38.284Z,97812.50
2022-12-13T21:42:44.596Z,97929.97
2022-12-13T21:45:53.148Z,97946.94
2022-12-13T21:49:03.738Z,97947.84
2022-12-13T21:52:10.329Z,97959.00
2022-12-13T21:55:38.427Z,97963.34
2022-12-13T21:58:58.059Z,97956.56
2022-12-13T22:02:20.804Z,97958.34
2022-12-13T22:05:29.383Z,97950.69
2022-12-13T22:08:36.553Z,97950.75
2022-12-13T22:11:42.932Z,97811.56
2022-12-13T22:14:49.965Z,97946.56
2022-12-13T22:17:55.809Z,97935.50
2022-12-13T22:21:05.012Z,97938.13
2022-12-13T22:24:13.885Z,97940.72
2022-12-13T22:27:24.203Z,97925.50
2022-12-13T22:30:29.796Z,97939.09
2022-12-13T22:33:36.180Z,97937.44
2022-12-13T22:36:44.905Z,97947.69
2022-12-13T22:39:53.133Z,97934.06
2022-12-13T22:42:58.575Z,97939.94
2022-12-13T22:46:06.643Z,97840.63
2022-12-13T22:49:14.593Z,97944.19
2022-12-13T22:52:26.588Z,97933.03
2022-12-13T22:55:35.864Z,97935.56
2022-12-13T22:58:43.522Z,97935.59
2022-12-13T23:01:49.081Z,97941.63
2022-12-13T23:04:55.419Z,97925.44
2022-12-13T23:08:03.601Z,97933.13
2022-12-13T23:11:27.133Z,97927.16
2022-12-13T23:14:36.240Z,97928.03
2022-12-13T23:17:42.539Z,97923.75
2022-12-13T23:20:49.056Z,97875.22
2022-12-13T23:24:01.312Z,97908.28
2022-12-13T23:27:07.131Z,97871.69
2022-12-13T23:30:15.536Z,97896.22
2022-12-13T23:33:21.172Z,97902.06
2022-12-13T23:36:32.381Z,97895.06
2022-12-13T23:39:40.689Z,97890.75
2022-12-13T23:42:47.000Z,97888.94
2022-12-13T23:45:53.010Z,97890.66
2022-12-13T23:48:59.575Z,97893.97
2022-12-13T23:52:05.041Z,97887.84
2022-12-13T23:55:14.877Z,97885.19
2022-12-13T23:58:21.504Z,97873.13
