createdAt,value
2023-04-19T00:01:54.811Z,56.79
2023-04-19T00:04:21.906Z,57.11
2023-04-19T00:06:48.932Z,54.78
2023-04-19T00:09:15.630Z,56.32
2023-04-19T00:11:42.275Z,54.73
2023-04-19T00:14:09.021Z,55.29
2023-04-19T00:16:35.734Z,56.72
2023-04-19T00:19:02.461Z,56.16
2023-04-19T00:21:29.115Z,55.87
2023-04-19T00:23:55.810Z,55.67
2023-04-19T00:26:22.513Z,55.63
2023-04-19T00:28:49.103Z,55.01
2023-04-19T00:31:15.882Z,54.71
2023-04-19T00:33:42.684Z,55.56
2023-04-19T00:36:09.497Z,55.63
2023-04-19T00:38:36.140Z,57.40
2023-04-19T00:41:02.861Z,55.71
2023-04-19T00:43:29.631Z,56.08
2023-04-19T00:45:56.262Z,54.35
2023-04-19T00:48:23.678Z,55.79
2023-04-19T00:50:51.142Z,54.81
2023-04-19T00:53:17.843Z,55.92
2023-04-19T00:55:44.584Z,56.54
2023-04-19T00:58:11.181Z,56.29
2023-04-19T01:00:37.937Z,55.71
2023-04-19T01:03:04.902Z,56.41
2023-04-19T01:05:31.830Z,56.92
2023-04-19T01:07:58.485Z,55.83
2023-04-19T01:10:25.414Z,58.07
2023-04-19T01:12:52.211Z,58.42
2023-04-19T01:15:19.167Z,57.93
2023-04-19T01:17:45.860Z,59.01
2023-04-19T01:20:12.502Z,59.91
2023-04-19T01:22:39.171Z,58.42
2023-04-19T01:25:06.909Z,59.03
2023-04-19T01:27:33.560Z,58.66
2023-04-19T01:30:00.230Z,58.70
2023-04-19T01:32:27.191Z,58.10
2023-04-19T01:34:53.821Z,59.82
2023-04-19T01:37:20.535Z,59.03
2023-04-19T01:39:47.144Z,59.42
2023-04-19T01:42:13.812Z,59.44
2023-04-19T01:44:40.461Z,60.59
2023-04-19T01:47:07.114Z,61.34
2023-04-19T01:49:33.788Z,60.46
2023-04-19T01:52:00.412Z,61.01
2023-04-19T01:54:27.042Z,61.79
2023-04-19T01:56:53.747Z,61.86
2023-04-19T01:59:20.519Z,62.82
2023-04-19T02:01:47.270Z,63.68
2023-04-19T02:04:14.314Z,63.43
2023-04-19T02:06:41.401Z,62.00
2023-04-19T02:09:08.161Z,62.35
2023-04-19T02:11:34.960Z,62.30
2023-04-19T02:14:01.626Z,62.54
2023-04-19T02:16:28.474Z,62.62
2023-04-19T02:18:57.626Z,60.93
2023-04-19T02:21:24.490Z,60.77
2023-04-19T02:23:51.135Z,59.79
2023-04-19T02:26:17.785Z,60.11
2023-04-19T02:28:44.627Z,60.67
2023-04-19T02:31:11.274Z,58.16
2023-04-19T02:33:38.015Z,57.99
2023-04-19T02:36:04.920Z,58.84
2023-04-19T02:38:31.620Z,59.14
2023-04-19T02:40:58.320Z,58.92
2023-04-19T02:43:24.956Z,59.78
2023-04-19T02:45:51.724Z,59.40
2023-04-19T02:48:18.471Z,60.08
2023-04-19T02:50:45.222Z,59.74
2023-04-19T02:53:11.903Z,59.70
2023-04-19T02:55:38.712Z,59.33
2023-04-19T02:58:05.423Z,59.11
2023-04-19T03:00:32.135Z,60.00
2023-04-19T03:02:58.887Z,58.33
2023-04-19T03:05:25.581Z,59.47
2023-04-19T03:07:52.232Z,59.27
2023-04-19T03:10:18.984Z,61.08
2023-04-19T03:12:45.623Z,61.09
2023-04-19T03:15:12.447Z,56.55
2023-04-19T03:17:39.161Z,58.11
2023-04-19T03:20:06.365Z,57.82
2023-04-19T03:22:33.114Z,57.83
2023-04-19T03:24:59.707Z,58.74
2023-04-19T03:27:26.359Z,58.26
2023-04-19T03:29:52.991Z,57.07
2023-04-19T03:32:19.598Z,58.85
2023-04-19T03:34:46.325Z,57.73
2023-04-19T03:37:12.980Z,59.94
2023-04-19T03:39:39.742Z,59.74
2023-04-19T03:42:06.367Z,60.03
2023-04-19T03:44:33.494Z,59.55
2023-04-19T03:47:00.157Z,59.71
2023-04-19T03:49:26.867Z,60.06
2023-04-19T03:51:53.504Z,60.17
2023-04-19T03:54:20.353Z,61.73
2023-04-19T03:56:47.664Z,61.05
2023-04-19T03:59:14.304Z,61.15
2023-04-19T04:01:40.977Z,62.36
2023-04-19T04:04:08.827Z,60.92
2023-04-19T04:06:35.738Z,62.71
2023-04-19T04:09:02.343Z,64.02
2023-04-19T04:11:29.025Z,63.06
2023-04-19T04:13:56.316Z,62.58
2023-04-19T04:16:23.119Z,63.93
2023-04-19T04:18:49.795Z,64.14
2023-04-19T04:21:16.828Z,63.98
2023-04-19T04:23:43.529Z,64.57
2023-04-19T04:26:10.157Z,63.88
2023-04-19T04:28:36.829Z,63.76
2023-04-19T04:31:03.475Z,64.60
2023-04-19T04:33:30.094Z,65.03
2023-04-19T04:35:57.186Z,66.59
2023-04-19T04:38:24.913Z,66.45
2023-04-19T04:40:55.483Z,66.61
2023-04-19T04:43:24.104Z,66.91
2023-04-19T04:45:50.779Z,65.66
2023-04-19T04:48:18.195Z,67.91
2023-04-19T04:50:44.863Z,68.38
2023-04-19T04:53:12.959Z,68.80
2023-04-19T04:55:39.942Z,69.59
2023-04-19T04:58:08.165Z,70.45
2023-04-19T05:00:35.055Z,70.71
2023-04-19T05:03:01.835Z,70.73
2023-04-19T05:05:28.633Z,70.64
2023-04-19T05:07:55.290Z,69.00
2023-04-19T05:10:21.939Z,69.32
2023-04-19T05:12:48.573Z,69.71
2023-04-19T05:15:15.208Z,68.40
2023-04-19T05:17:41.985Z,66.89
2023-04-19T05:20:09.274Z,68.11
2023-04-19T05:22:35.873Z,69.51
2023-04-19T05:25:02.564Z,67.44
2023-04-19T05:27:29.364Z,67.65
2023-04-19T05:29:56.331Z,67.97
2023-04-19T05:32:23.125Z,68.30
2023-04-19T05:34:49.858Z,67.61
2023-04-19T05:37:16.494Z,69.33
2023-04-19T05:39:44.423Z,68.95
2023-04-19T05:42:11.600Z,66.72
2023-04-19T05:44:38.232Z,65.50
2023-04-19T05:47:05.020Z,65.49
2023-04-19T05:49:31.736Z,64.46
2023-04-19T05:51:58.537Z,64.27
2023-04-19T05:54:25.234Z,65.09
2023-04-19T05:56:51.916Z,65.84
2023-04-19T05:59:18.653Z,62.94
2023-04-19T06:01:45.536Z,64.27
2023-04-19T06:04:12.317Z,61.61
2023-04-19T06:06:39.062Z,62.39
2023-04-19T06:09:05.702Z,61.93
2023-04-19T06:11:42.821Z,62.01
2023-04-19T06:14:16.767Z,60.28
2023-04-19T06:16:43.614Z,58.27
2023-04-19T06:19:10.283Z,58.92
2023-04-19T06:21:36.952Z,59.40
2023-04-19T06:24:04.010Z,57.86
2023-04-19T06:26:30.683Z,56.77
2023-04-19T06:28:57.461Z,56.59
2023-04-19T06:31:24.443Z,56.65
2023-04-19T06:33:51.164Z,55.96
2023-04-19T06:36:17.972Z,55.39
2023-04-19T06:38:44.830Z,55.37
2023-04-19T06:41:11.471Z,55.19
2023-04-19T06:43:38.408Z,53.82
2023-04-19T06:46:05.105Z,53.41
2023-04-19T06:48:33.877Z,53.24
2023-04-19T06:51:00.719Z,52.32
2023-04-19T06:53:27.376Z,53.14
2023-04-19T06:55:59.363Z,51.32
2023-04-19T06:58:26.008Z,52.19
2023-04-19T07:00:52.850Z,53.99
2023-04-19T07:03:19.645Z,54.07
2023-04-19T07:05:46.529Z,54.50
2023-04-19T07:08:13.150Z,55.45
2023-04-19T07:10:39.778Z,55.55
2023-04-19T07:13:06.478Z,54.46
2023-04-19T07:15:33.155Z,54.41
2023-04-19T07:18:00.025Z,53.67
2023-04-19T07:20:26.715Z,53.71
2023-04-19T07:22:53.484Z,54.68
2023-04-19T07:25:20.265Z,53.93
2023-04-19T07:27:47.281Z,54.29
2023-04-19T07:30:14.133Z,55.99
2023-04-19T07:32:40.973Z,53.04
2023-04-19T07:35:08.032Z,53.68
2023-04-19T07:37:34.647Z,54.87
2023-04-19T07:40:01.372Z,51.94
2023-04-19T07:42:29.987Z,51.17
2023-04-19T07:44:57.091Z,49.20
2023-04-19T07:47:23.896Z,50.47
2023-04-19T07:49:53.826Z,47.36
2023-04-19T07:52:20.476Z,47.41
2023-04-19T07:54:47.336Z,46.78
2023-04-19T07:57:14.012Z,44.20
2023-04-19T07:59:40.634Z,45.36
2023-04-19T08:02:07.328Z,42.02
2023-04-19T08:04:34.222Z,43.43
2023-04-19T08:07:01.096Z,43.07
2023-04-19T08:09:27.825Z,41.67
2023-04-19T08:11:54.573Z,40.84
2023-04-19T08:14:34.733Z,38.85
2023-04-19T08:19:34.430Z,40.49
2023-04-19T08:22:01.046Z,42.37
2023-04-19T08:24:27.720Z,43.25
2023-04-19T08:26:54.593Z,42.79
2023-04-19T08:29:21.455Z,42.89
2023-04-19T08:31:48.217Z,39.73
2023-04-19T08:34:14.975Z,41.29
2023-04-19T08:36:48.735Z,39.79
2023-04-19T08:39:32.408Z,40.76
2023-04-19T08:42:18.335Z,39.10
2023-04-19T08:45:13.788Z,40.76
2023-04-19T08:47:58.826Z,39.42
2023-04-19T08:50:33.517Z,37.09
2023-04-19T08:53:16.507Z,37.44
2023-04-19T08:58:30.731Z,35.23
2023-04-19T09:01:08.353Z,35.67
2023-04-19T09:03:55.975Z,37.17
2023-04-19T09:06:27.970Z,37.26
2023-04-19T09:11:48.080Z,38.78
2023-04-19T09:14:16.843Z,38.55
2023-04-19T09:16:44.569Z,39.50
2023-04-19T09:19:23.289Z,41.30
2023-04-19T09:21:51.385Z,39.11
2023-04-19T09:24:18.067Z,39.41
2023-04-19T09:26:54.688Z,37.87
2023-04-19T09:29:21.434Z,38.53
2023-04-19T09:31:58.123Z,39.51
2023-04-19T09:34:24.897Z,37.61
2023-04-19T09:37:00.729Z,39.17
2023-04-19T09:39:35.516Z,39.94
2023-04-19T09:42:02.189Z,38.86
2023-04-19T09:46:58.695Z,41.00
2023-04-19T09:49:41.180Z,42.17
2023-04-19T09:52:13.943Z,39.56
2023-04-19T09:54:42.013Z,40.95
2023-04-19T09:57:09.273Z,40.03
2023-04-19T09:59:35.958Z,43.65
2023-04-19T10:02:03.129Z,41.42
2023-04-19T10:04:49.926Z,40.87
2023-04-19T10:07:29.064Z,41.60
2023-04-19T10:10:11.825Z,40.25
2023-04-19T10:13:11.055Z,41.29
2023-04-19T10:15:49.453Z,39.39
2023-04-19T10:18:19.856Z,39.32
2023-04-19T10:20:57.338Z,39.10
2023-04-19T10:23:24.711Z,37.08
2023-04-19T10:25:57.080Z,36.78
2023-04-19T10:28:24.124Z,38.41
2023-04-19T10:30:56.077Z,35.58
2023-04-19T10:33:36.059Z,36.16
2023-04-19T10:36:03.791Z,36.82
2023-04-19T10:38:48.244Z,35.89
2023-04-19T10:41:17.767Z,35.72
2023-04-19T10:44:07.517Z,36.12
2023-04-19T10:46:34.323Z,37.53
2023-04-19T10:49:03.078Z,36.21
2023-04-19T10:51:34.880Z,33.89
2023-04-19T10:54:03.561Z,36.21
2023-04-19T10:56:33.390Z,33.92
2023-04-19T10:59:02.928Z,35.48
2023-04-19T11:01:47.047Z,38.47
2023-04-19T11:04:16.468Z,37.30
2023-04-19T11:06:52.535Z,36.57
2023-04-19T11:09:23.530Z,37.51
2023-04-19T11:11:51.423Z,40.21
2023-04-19T11:14:20.854Z,40.09
2023-04-19T11:16:47.696Z,41.74
2023-04-19T11:19:19.076Z,42.36
2023-04-19T11:21:49.843Z,44.31
2023-04-19T11:24:17.230Z,44.38
2023-04-19T11:26:47.590Z,44.40
2023-04-19T11:29:15.273Z,44.23
2023-04-19T11:31:46.730Z,44.66
2023-04-19T11:34:13.728Z,45.08
2023-04-19T11:36:53.057Z,44.45
2023-04-19T11:39:20.056Z,43.18
2023-04-19T11:41:46.725Z,44.98
2023-04-19T11:44:14.905Z,42.14
2023-04-19T11:46:42.257Z,44.11
2023-04-19T11:49:09.040Z,43.19
2023-04-19T11:51:35.805Z,42.83
2023-04-19T11:54:12.851Z,42.27
2023-04-19T11:57:03.764Z,40.82
2023-04-19T11:59:32.066Z,41.31
2023-04-19T12:02:09.899Z,40.04
2023-04-19T12:04:37.268Z,40.40
2023-04-19T12:07:06.158Z,42.05
2023-04-19T12:09:36.470Z,41.86
2023-04-19T12:12:03.746Z,42.57
2023-04-19T12:14:31.242Z,41.74
2023-04-19T12:17:08.000Z,41.11
2023-04-19T12:19:36.497Z,41.67
2023-04-19T12:22:11.226Z,45.11
2023-04-19T12:24:38.589Z,46.38
2023-04-19T12:27:05.499Z,46.98
2023-04-19T12:29:33.405Z,48.02
2023-04-19T12:32:00.503Z,46.84
2023-04-19T12:34:27.578Z,46.76
2023-04-19T12:36:54.811Z,47.38
2023-04-19T12:39:21.672Z,47.19
2023-04-19T12:41:48.735Z,46.83
2023-04-19T12:44:15.948Z,47.40
2023-04-19T12:46:42.716Z,46.09
2023-04-19T12:49:09.419Z,50.16
2023-04-19T12:51:36.070Z,49.05
2023-04-19T12:54:02.884Z,48.02
2023-04-19T12:56:29.569Z,45.38
2023-04-19T12:58:56.201Z,46.96
2023-04-19T13:01:23.044Z,48.00
2023-04-19T13:03:54.276Z,46.59
2023-04-19T13:06:23.147Z,46.49
2023-04-19T13:08:50.989Z,47.12
2023-04-19T13:11:18.041Z,49.21
2023-04-19T13:13:44.754Z,51.92
2023-04-19T13:16:11.669Z,46.67
2023-04-19T13:18:38.437Z,47.73
2023-04-19T13:21:08.063Z,45.68
2023-04-19T13:23:35.251Z,47.29
2023-04-19T13:26:01.885Z,45.80
2023-04-19T13:28:28.620Z,47.38
2023-04-19T13:30:55.617Z,46.97
2023-04-19T13:33:22.383Z,46.21
2023-04-19T13:35:49.036Z,47.59
2023-04-19T13:38:15.842Z,45.80
2023-04-19T13:40:42.673Z,44.90
2023-04-19T13:43:09.690Z,42.89
2023-04-19T13:45:36.411Z,44.66
2023-04-19T13:48:03.066Z,45.78
2023-04-19T13:50:29.742Z,47.29
2023-04-19T13:52:56.699Z,46.20
2023-04-19T13:55:23.526Z,43.25
2023-04-19T13:57:50.161Z,42.94
2023-04-19T14:00:17.301Z,43.35
2023-04-19T14:02:46.004Z,44.10
2023-04-19T14:05:12.883Z,45.24
2023-04-19T14:07:40.076Z,45.76
2023-04-19T14:10:09.223Z,44.67
2023-04-19T14:12:36.066Z,45.98
2023-04-19T14:15:02.867Z,47.25
2023-04-19T14:17:29.488Z,46.94
2023-04-19T14:19:56.347Z,46.54
2023-04-19T14:22:23.090Z,48.10
2023-04-19T14:24:49.725Z,47.17
2023-04-19T14:27:16.370Z,47.23
2023-04-19T14:29:43.134Z,49.00
2023-04-19T14:32:24.145Z,51.94
2023-04-19T14:34:54.014Z,55.99
2023-04-19T14:37:22.596Z,55.84
2023-04-19T14:39:49.269Z,56.03
2023-04-19T14:42:15.876Z,58.62
2023-04-19T14:44:42.578Z,58.96
2023-04-19T14:47:09.320Z,59.55
2023-04-19T14:49:36.128Z,59.80
2023-04-19T14:52:04.013Z,59.40
2023-04-19T14:54:30.965Z,59.62
2023-04-19T14:56:57.672Z,61.01
2023-04-19T14:59:24.500Z,59.53
2023-04-19T15:01:51.272Z,58.11
2023-04-19T15:04:18.484Z,59.82
2023-04-19T15:06:45.333Z,59.89
2023-04-19T15:09:12.051Z,58.51
2023-04-19T15:11:38.772Z,59.14
2023-04-19T15:14:05.518Z,60.69
2023-04-19T15:16:32.378Z,59.22
2023-04-19T15:18:59.110Z,57.90
2023-04-19T15:21:25.927Z,59.36
2023-04-19T15:23:52.685Z,59.78
2023-04-19T15:26:19.329Z,58.64
2023-04-19T15:28:45.937Z,62.80
2023-04-19T15:31:15.544Z,63.46
2023-04-19T15:33:42.212Z,60.92
2023-04-19T15:36:08.903Z,60.58
2023-04-19T15:38:35.759Z,60.55
2023-04-19T15:41:02.607Z,60.99
2023-04-19T15:43:29.307Z,60.06
2023-04-19T15:45:56.102Z,59.44
2023-04-19T15:48:22.943Z,59.36
2023-04-19T15:50:49.695Z,59.57
2023-04-19T15:53:16.846Z,59.63
2023-04-19T15:55:43.523Z,59.55
2023-04-19T15:58:10.161Z,60.15
2023-04-19T16:00:36.950Z,59.88
2023-04-19T16:03:04.468Z,59.23
2023-04-19T16:05:31.181Z,60.28
2023-04-19T16:08:06.641Z,62.81
2023-04-19T16:10:33.781Z,61.21
2023-04-19T16:13:01.142Z,62.25
2023-04-19T16:15:28.613Z,61.55
2023-04-19T16:17:55.300Z,61.74
2023-04-19T16:20:22.276Z,61.06
2023-04-19T16:22:49.101Z,60.86
2023-04-19T16:25:17.036Z,61.17
2023-04-19T16:27:45.708Z,60.71
2023-04-19T16:30:14.740Z,59.44
2023-04-19T16:32:42.416Z,57.46
2023-04-19T16:35:09.930Z,56.31
2023-04-19T16:37:37.112Z,55.00
2023-04-19T16:40:07.639Z,55.67
2023-04-19T16:42:35.192Z,55.57
2023-04-19T16:45:02.604Z,56.14
2023-04-19T16:47:29.461Z,55.24
2023-04-19T16:49:57.079Z,56.61
2023-04-19T16:52:26.465Z,59.50
2023-04-19T16:54:53.549Z,58.30
2023-04-19T16:57:20.319Z,57.97
2023-04-19T16:59:47.231Z,59.35
2023-04-19T17:02:14.337Z,60.09
2023-04-19T17:04:41.658Z,60.12
2023-04-19T17:07:08.523Z,60.87
2023-04-19T17:09:35.614Z,61.68
2023-04-19T17:12:02.692Z,61.76
2023-04-19T17:14:29.754Z,61.26
2023-04-19T17:16:56.785Z,61.09
2023-04-19T17:19:23.443Z,61.39
2023-04-19T17:21:50.086Z,61.59
2023-04-19T17:24:16.912Z,62.30
2023-04-19T17:26:43.701Z,63.33
2023-04-19T17:29:10.331Z,63.56
2023-04-19T17:31:37.131Z,64.19
2023-04-19T17:34:03.976Z,64.15
2023-04-19T17:36:30.605Z,63.68
2023-04-19T17:38:57.271Z,62.50
2023-04-19T17:41:23.859Z,62.79
2023-04-19T17:43:50.688Z,63.82
2023-04-19T17:46:17.357Z,65.00
2023-04-19T17:48:44.078Z,65.87
2023-04-19T17:51:10.740Z,66.28
2023-04-19T17:53:37.453Z,66.77
2023-04-19T17:56:04.120Z,67.72
2023-04-19T17:58:31.286Z,66.80
2023-04-19T18:00:58.644Z,66.87
2023-04-19T18:03:25.409Z,66.38
2023-04-19T18:05:52.211Z,66.58
2023-04-19T18:08:18.828Z,66.32
2023-04-19T18:10:45.527Z,65.67
2023-04-19T18:13:12.273Z,66.43
2023-04-19T18:15:38.866Z,66.40
2023-04-19T18:18:05.798Z,65.90
2023-04-19T18:20:32.822Z,65.44
2023-04-19T18:22:59.462Z,65.67
2023-04-19T18:25:26.221Z,65.27
2023-04-19T18:27:52.861Z,65.02
2023-04-19T18:30:19.525Z,63.68
2023-04-19T18:32:46.851Z,64.04
2023-04-19T18:35:13.579Z,64.31
2023-04-19T18:37:40.447Z,64.97
2023-04-19T18:40:07.863Z,65.21
2023-04-19T18:42:34.536Z,64.43
2023-04-19T18:45:02.910Z,64.61
2023-04-19T18:47:30.734Z,65.52
2023-04-19T18:50:05.054Z,65.27
2023-04-19T18:52:34.656Z,65.07
2023-04-19T18:55:01.373Z,64.71
2023-04-19T18:57:28.214Z,65.44
2023-04-19T18:59:56.212Z,65.54
2023-04-19T19:02:22.982Z,65.38
2023-04-19T19:04:56.839Z,65.96
2023-04-19T19:07:35.690Z,66.63
2023-04-19T19:10:10.714Z,67.34
2023-04-19T19:12:43.513Z,67.90
2023-04-19T19:15:10.577Z,68.90
2023-04-19T19:17:38.037Z,69.47
2023-04-19T19:20:05.608Z,69.54
2023-04-19T19:22:32.894Z,69.42
2023-04-19T19:24:59.644Z,69.08
2023-04-19T19:27:26.496Z,72.06
2023-04-19T19:29:53.258Z,73.19
2023-04-19T19:32:19.875Z,75.73
2023-04-19T19:34:55.757Z,78.52
2023-04-19T19:37:26.337Z,77.36
2023-04-19T19:39:56.118Z,77.52
2023-04-19T19:42:23.930Z,76.85
2023-04-19T19:44:54.447Z,76.57
2023-04-19T19:47:22.150Z,75.39
2023-04-19T19:50:21.438Z,74.38
2023-04-19T19:52:35.810Z,74.25
2023-04-19T19:55:02.759Z,73.96
2023-04-19T20:00:18.148Z,74.82
2023-04-19T20:02:55.072Z,75.24
2023-04-19T20:05:24.351Z,77.85
2023-04-19T20:10:21.204Z,76.92
2023-04-19T20:12:47.951Z,76.41
2023-04-19T20:15:14.804Z,76.61
2023-04-19T20:17:41.691Z,76.70
2023-04-19T20:20:09.113Z,77.59
2023-04-19T20:22:35.766Z,76.90
2023-04-19T20:25:02.481Z,75.60
2023-04-19T20:27:29.159Z,75.46
2023-04-19T20:29:56.704Z,74.54
2023-04-19T20:32:23.434Z,75.31
2023-04-19T20:34:50.500Z,74.44
2023-04-19T20:37:17.174Z,74.85
2023-04-19T20:39:43.889Z,73.67
2023-04-19T20:42:10.513Z,75.49
2023-04-19T20:44:37.179Z,76.96
2023-04-19T20:47:03.849Z,76.19
2023-04-19T20:49:30.526Z,76.82
2023-04-19T20:51:57.188Z,77.99
2023-04-19T20:54:23.920Z,77.71
2023-04-19T20:56:53.124Z,78.79
2023-04-19T20:59:19.863Z,77.55
2023-04-19T21:01:46.696Z,77.08
2023-04-19T21:04:13.609Z,77.57
2023-04-19T21:06:40.371Z,78.75
2023-04-19T21:09:06.968Z,79.32
2023-04-19T21:11:33.661Z,79.43
2023-04-19T21:14:00.323Z,78.59
2023-04-19T21:16:27.172Z,77.97
2023-04-19T21:18:54.015Z,76.01
2023-04-19T21:21:20.614Z,76.73
2023-04-19T21:23:47.274Z,75.21
2023-04-19T21:26:14.000Z,75.44
2023-04-19T21:28:40.796Z,75.21
2023-04-19T21:31:07.537Z,76.22
2023-04-19T21:33:34.166Z,76.28
2023-04-19T21:36:00.977Z,77.09
2023-04-19T21:38:27.911Z,76.58
2023-04-19T21:40:54.559Z,79.28
2023-04-19T21:43:21.162Z,79.72
2023-04-19T21:45:47.844Z,79.35
2023-04-19T21:48:14.510Z,78.58
2023-04-19T21:50:41.144Z,76.99
2023-04-19T21:53:07.796Z,77.63
2023-04-19T21:55:34.476Z,77.98
2023-04-19T21:58:04.036Z,78.34
2023-04-19T22:00:30.783Z,79.67
2023-04-19T22:02:57.741Z,80.50
2023-04-19T22:05:24.582Z,80.13
2023-04-19T22:07:51.342Z,80.47
2023-04-19T22:10:18.068Z,80.62
2023-04-19T22:12:55.499Z,81.30
2023-04-19T22:15:26.253Z,80.55
2023-04-19T22:17:52.953Z,83.17
2023-04-19T22:20:19.975Z,86.75
2023-04-19T22:22:46.678Z,85.31
2023-04-19T22:25:13.549Z,85.02
2023-04-19T22:27:40.139Z,83.12
2023-04-19T22:30:07.512Z,83.12
2023-04-19T22:32:34.311Z,82.58
2023-04-19T22:35:01.083Z,81.16
2023-04-19T22:37:27.887Z,80.98
2023-04-19T22:39:54.587Z,79.71
2023-04-19T22:42:21.218Z,80.91
2023-04-19T22:44:47.982Z,80.62
2023-04-19T22:47:14.638Z,79.15
2023-04-19T22:49:42.615Z,80.69
2023-04-19T22:52:11.508Z,82.95
2023-04-19T22:54:38.146Z,86.59
2023-04-19T22:57:04.791Z,84.52
2023-04-19T22:59:31.510Z,87.55
2023-04-19T23:01:58.155Z,86.77
2023-04-19T23:04:24.902Z,84.35
2023-04-19T23:06:51.541Z,83.43
2023-04-19T23:09:18.746Z,89.51
2023-04-19T23:11:45.624Z,89.83
2023-04-19T23:14:12.309Z,86.84
2023-04-19T23:16:39.099Z,91.50
2023-04-19T23:19:06.616Z,92.93
2023-04-19T23:21:34.314Z,90.22
2023-04-19T23:24:00.986Z,87.40
2023-04-19T23:26:27.688Z,88.05
2023-04-19T23:28:54.456Z,86.94
2023-04-19T23:31:21.243Z,87.42
2023-04-19T23:33:48.591Z,84.46
2023-04-19T23:36:15.199Z,85.12
2023-04-19T23:38:41.838Z,85.55
2023-04-19T23:41:11.384Z,85.21
2023-04-19T23:43:38.383Z,85.15
2023-04-19T23:46:06.388Z,86.12
2023-04-19T23:48:33.162Z,89.10
2023-04-19T23:50:59.816Z,86.40
2023-04-19T23:53:26.486Z,86.83
2023-04-19T23:55:53.145Z,85.77
2023-04-19T23:58:19.814Z,86.63
