createdAt,value
2023-01-30T00:06:17.378Z,16.70
2023-01-30T00:21:18.728Z,15.98
2023-01-30T00:36:20.176Z,17.35
2023-01-30T00:51:21.663Z,15.45
2023-01-30T01:06:23.112Z,16.10
2023-01-30T01:21:24.484Z,17.08
2023-01-30T01:36:53.314Z,20.15
2023-01-30T01:51:50.896Z,21.27
2023-01-30T02:06:52.302Z,19.73
2023-01-30T02:21:53.795Z,20.88
2023-01-30T02:36:55.865Z,19.60
2023-01-30T02:51:57.231Z,20.20
2023-01-30T03:06:59.074Z,20.45
2023-01-30T03:22:00.673Z,23.48
2023-01-30T03:37:02.460Z,24.23
2023-01-30T03:52:08.398Z,24.15
2023-01-30T04:07:09.956Z,20.80
2023-01-30T04:22:14.786Z,21.70
2023-01-30T04:37:16.330Z,20.23
2023-01-30T04:52:19.223Z,17.23
2023-01-30T05:07:20.852Z,19.10
2023-01-30T05:22:22.592Z,18.77
2023-01-30T05:37:24.531Z,17.33
2023-01-30T05:52:25.912Z,14.98
2023-01-30T06:07:27.257Z,14.65
2023-01-30T06:22:28.655Z,15.38
2023-01-30T06:37:30.025Z,14.63
2023-01-30T06:52:31.428Z,14.77
2023-01-30T07:07:32.828Z,12.57
2023-01-30T07:22:34.209Z,13.43
2023-01-30T07:37:35.581Z,12.40
2023-01-30T07:52:36.918Z,9.90
2023-01-30T08:07:38.270Z,12.57
2023-01-30T08:22:39.654Z,13.85
2023-01-30T08:37:41.048Z,13.73
2023-01-30T08:52:42.437Z,12.45
2023-01-30T09:07:43.875Z,11.15
2023-01-30T09:22:45.277Z,15.82
2023-01-30T09:37:46.652Z,10.85
2023-01-30T09:52:48.051Z,10.77
2023-01-30T10:07:49.602Z,9.70
2023-01-30T10:22:51.196Z,9.85
2023-01-30T10:37:52.653Z,9.93
2023-01-30T10:52:54.066Z,9.75
2023-01-30T11:07:55.615Z,9.18
2023-01-30T11:22:56.978Z,8.80
2023-01-30T11:37:58.399Z,9.45
2023-01-30T11:52:59.775Z,7.90
2023-01-30T12:08:01.167Z,5.53
2023-01-30T12:23:02.539Z,6.53
2023-01-30T12:38:03.939Z,6.35
2023-01-30T12:53:05.300Z,4.88
2023-01-30T13:08:06.861Z,3.33
2023-01-30T13:23:08.224Z,2.67
2023-01-30T13:38:10.839Z,3.83
2023-01-30T13:53:12.209Z,4.30
2023-01-30T14:08:15.059Z,5.40
2023-01-30T14:23:16.425Z,4.50
2023-01-30T14:38:17.798Z,6.90
2023-01-30T14:53:19.163Z,5.93
2023-01-30T15:08:20.587Z,10.35
2023-01-30T15:23:21.957Z,6.65
2023-01-30T15:38:25.040Z,8.63
2023-01-30T15:53:26.453Z,7.75
2023-01-30T16:08:27.820Z,9.00
2023-01-30T16:23:29.258Z,9.73
2023-01-30T16:38:30.632Z,7.55
2023-01-30T16:53:32.036Z,9.85
2023-01-30T17:08:46.177Z,19.38
2023-01-30T17:23:47.563Z,8.93
2023-01-30T17:38:48.946Z,10.70
2023-01-30T17:53:50.294Z,14.13
2023-01-30T18:08:51.716Z,10.52
2023-01-30T18:23:53.214Z,10.23
2023-01-30T18:38:54.744Z,13.82
2023-01-30T18:53:56.102Z,11.23
2023-01-30T19:08:57.612Z,10.00
2023-01-30T19:23:59.600Z,13.18
2023-01-30T19:39:01.674Z,14.32
2023-01-30T19:54:04.345Z,13.40
2023-01-30T20:09:05.770Z,15.35
2023-01-30T20:24:07.189Z,16.38
2023-01-30T20:39:08.778Z,15.45
2023-01-30T20:54:10.233Z,13.43
2023-01-30T21:09:11.778Z,14.93
2023-01-30T21:24:13.340Z,18.73
2023-01-30T21:39:33.618Z,18.80
2023-01-30T21:54:35.094Z,15.50
2023-01-30T22:09:36.513Z,16.33
2023-01-30T22:24:38.486Z,12.30
2023-01-30T22:39:40.936Z,17.83
2023-01-30T22:54:42.311Z,17.50
2023-01-30T23:09:43.723Z,19.77
2023-01-30T23:24:45.102Z,15.73
2023-01-30T23:39:46.469Z,15.57
2023-01-30T23:54:48.258Z,14.05
