createdAt,value
2023-11-25T00:01:48.518Z,1.80
2023-11-25T00:04:23.148Z,1.80
2023-11-25T00:06:57.968Z,1.70
2023-11-25T00:09:33.125Z,1.70
2023-11-25T00:12:08.945Z,1.70
2023-11-25T00:14:44.937Z,1.70
2023-11-25T00:17:19.928Z,1.70
2023-11-25T00:19:54.191Z,1.70
2023-11-25T00:22:28.547Z,1.70
2023-11-25T00:25:05.480Z,1.70
2023-11-25T00:27:39.725Z,1.80
2023-11-25T00:30:16.402Z,1.80
2023-11-25T00:32:50.733Z,1.80
2023-11-25T00:35:25.138Z,1.80
2023-11-25T00:37:59.415Z,1.80
2023-11-25T00:40:35.902Z,1.90
2023-11-25T00:43:11.492Z,1.90
2023-11-25T00:45:47.522Z,1.80
2023-11-25T00:48:21.818Z,1.80
2023-11-25T00:50:55.991Z,1.80
2023-11-25T00:53:30.552Z,1.90
2023-11-25T00:56:04.768Z,1.80
2023-11-25T00:58:39.063Z,1.90
2023-11-25T01:01:14.886Z,1.90
2023-11-25T01:03:49.128Z,1.90
2023-11-25T01:06:23.343Z,1.90
2023-11-25T01:08:57.458Z,1.90
2023-11-25T01:11:31.710Z,1.70
2023-11-25T01:14:06.666Z,1.70
2023-11-25T01:16:42.510Z,1.70
2023-11-25T01:19:17.018Z,1.80
2023-11-25T01:21:51.779Z,1.70
2023-11-25T01:24:26.006Z,1.80
2023-11-25T01:27:00.261Z,1.80
2023-11-25T01:29:36.298Z,1.60
2023-11-25T01:32:11.867Z,1.60
2023-11-25T01:34:46.229Z,1.50
2023-11-25T01:37:23.607Z,1.40
2023-11-25T01:39:57.756Z,1.40
2023-11-25T01:42:32.422Z,1.40
2023-11-25T01:45:09.661Z,1.40
2023-11-25T01:47:45.436Z,1.30
2023-11-25T01:50:19.742Z,1.30
2023-11-25T01:52:54.753Z,1.30
2023-11-25T01:55:29.684Z,1.10
2023-11-25T01:58:04.577Z,1.00
2023-11-25T02:00:40.964Z,1.00
2023-11-25T02:03:16.842Z,1.00
2023-11-25T02:05:51.150Z,1.10
2023-11-25T02:08:25.343Z,1.00
2023-11-25T02:11:01.792Z,1.00
2023-11-25T02:13:37.057Z,0.90
2023-11-25T02:16:12.018Z,0.90
2023-11-25T02:18:47.699Z,0.90
2023-11-25T02:21:22.120Z,0.90
2023-11-25T02:23:57.670Z,0.80
2023-11-25T02:26:31.976Z,0.80
2023-11-25T02:29:06.885Z,0.60
2023-11-25T02:31:44.097Z,0.70
2023-11-25T02:34:18.534Z,0.70
2023-11-25T02:36:52.652Z,0.60
2023-11-25T02:39:29.502Z,0.60
2023-11-25T02:42:06.989Z,0.60
2023-11-25T02:44:42.099Z,0.60
2023-11-25T02:47:16.283Z,0.60
2023-11-25T02:49:51.495Z,0.60
2023-11-25T02:52:27.518Z,0.60
2023-11-25T02:55:03.459Z,0.60
2023-11-25T02:57:38.229Z,0.50
2023-11-25T03:00:18.669Z,0.50
2023-11-25T03:03:01.150Z,0.40
2023-11-25T03:05:35.741Z,0.30
2023-11-25T03:08:13.653Z,0.30
2023-11-25T03:10:51.955Z,0.30
2023-11-25T03:13:26.415Z,0.20
2023-11-25T03:16:00.732Z,0.20
2023-11-25T03:18:35.729Z,0.30
2023-11-25T03:21:11.299Z,0.30
2023-11-25T03:23:45.433Z,0.40
2023-11-25T03:26:21.051Z,0.40
2023-11-25T03:28:56.392Z,0.40
2023-11-25T03:31:30.825Z,0.50
2023-11-25T03:34:06.070Z,0.50
2023-11-25T03:36:41.150Z,0.50
2023-11-25T03:39:15.377Z,0.60
2023-11-25T03:41:50.807Z,0.60
2023-11-25T03:44:25.560Z,0.70
2023-11-25T03:47:00.354Z,0.70
2023-11-25T03:49:36.640Z,0.80
2023-11-25T03:52:11.289Z,0.80
2023-11-25T03:54:45.502Z,0.80
2023-11-25T03:57:22.820Z,0.90
2023-11-25T03:59:57.003Z,0.90
2023-11-25T04:02:31.213Z,0.80
2023-11-25T04:05:06.196Z,0.70
2023-11-25T04:07:42.542Z,0.60
2023-11-25T04:10:17.319Z,0.60
2023-11-25T04:12:53.672Z,0.60
2023-11-25T04:15:28.142Z,0.60
2023-11-25T04:18:02.395Z,0.60
2023-11-25T04:20:36.776Z,0.60
2023-11-25T04:23:11.790Z,0.60
2023-11-25T04:25:46.806Z,0.50
2023-11-25T04:28:22.281Z,0.40
2023-11-25T04:30:56.405Z,0.40
2023-11-25T04:33:30.502Z,0.40
2023-11-25T04:36:05.330Z,0.40
2023-11-25T04:38:43.161Z,0.40
2023-11-25T04:41:17.780Z,0.40
2023-11-25T04:43:53.660Z,0.40
2023-11-25T04:46:28.488Z,0.50
2023-11-25T04:49:03.159Z,0.60
2023-11-25T04:51:37.581Z,0.60
2023-11-25T04:54:12.328Z,0.60
2023-11-25T04:56:46.453Z,0.60
2023-11-25T04:59:21.964Z,0.70
2023-11-25T05:01:56.149Z,0.70
2023-11-25T05:04:31.047Z,0.70
2023-11-25T05:07:06.332Z,0.80
2023-11-25T05:09:42.553Z,0.80
2023-11-25T05:12:16.740Z,0.80
2023-11-25T05:14:52.294Z,0.80
2023-11-25T05:17:28.769Z,0.80
2023-11-25T05:20:03.209Z,0.80
2023-11-25T05:22:40.092Z,0.80
2023-11-25T05:25:14.804Z,0.80
2023-11-25T05:27:49.289Z,0.80
2023-11-25T05:30:24.745Z,0.80
2023-11-25T05:32:58.868Z,0.80
2023-11-25T05:35:33.153Z,0.80
2023-11-25T05:38:07.323Z,0.70
2023-11-25T05:40:42.597Z,0.70
2023-11-25T05:43:17.784Z,0.60
2023-11-25T05:45:53.401Z,0.60
2023-11-25T05:48:28.505Z,0.70
2023-11-25T05:51:02.677Z,0.60
2023-11-25T05:53:37.081Z,0.50
2023-11-25T05:56:11.209Z,0.50
2023-11-25T05:58:45.730Z,0.50
2023-11-25T06:01:23.109Z,0.40
2023-11-25T06:03:58.098Z,0.30
2023-11-25T06:06:32.366Z,0.20
2023-11-25T06:09:09.937Z,0.10
2023-11-25T06:11:44.201Z,0.10
2023-11-25T06:14:20.413Z,0.10
2023-11-25T06:16:58.451Z,0.10
2023-11-25T06:19:33.296Z,0.00
2023-11-25T06:22:08.328Z,0.00
2023-11-25T06:24:42.830Z,0.00
2023-11-25T06:27:17.415Z,0.00
2023-11-25T06:29:51.564Z,-0.10
2023-11-25T06:32:28.646Z,-0.10
2023-11-25T06:35:02.972Z,-0.10
2023-11-25T06:37:43.789Z,-0.10
2023-11-25T06:40:18.363Z,-0.10
2023-11-25T06:42:54.530Z,-0.10
2023-11-25T06:45:28.916Z,-0.10
2023-11-25T06:48:04.828Z,-0.10
2023-11-25T06:50:41.045Z,-0.10
2023-11-25T06:53:15.566Z,-0.10
2023-11-25T06:55:50.194Z,0.00
2023-11-25T06:58:24.366Z,-0.10
2023-11-25T07:01:01.900Z,0.00
2023-11-25T07:03:37.758Z,0.00
2023-11-25T07:06:12.127Z,0.00
2023-11-25T07:08:46.916Z,-0.10
2023-11-25T07:11:22.963Z,-0.10
2023-11-25T07:13:57.336Z,0.00
2023-11-25T07:16:31.903Z,0.00
2023-11-25T07:19:09.307Z,0.10
2023-11-25T07:21:43.546Z,0.20
2023-11-25T07:24:17.779Z,0.20
2023-11-25T07:26:56.667Z,0.30
2023-11-25T07:29:32.915Z,0.40
2023-11-25T07:32:11.395Z,0.40
2023-11-25T07:34:47.301Z,0.50
2023-11-25T07:37:21.591Z,0.60
2023-11-25T07:39:55.862Z,0.60
2023-11-25T07:42:30.150Z,0.60
2023-11-25T07:45:11.308Z,0.70
2023-11-25T07:47:46.305Z,0.70
2023-11-25T07:50:23.000Z,0.70
2023-11-25T07:52:57.245Z,0.80
2023-11-25T07:55:31.625Z,0.80
2023-11-25T07:58:06.639Z,0.90
2023-11-25T08:00:44.266Z,0.90
2023-11-25T08:03:18.541Z,0.90
2023-11-25T08:05:54.808Z,1.00
2023-11-25T08:08:28.928Z,1.00
2023-11-25T08:11:03.277Z,1.10
2023-11-25T08:13:40.906Z,1.10
2023-11-25T08:16:15.243Z,1.10
2023-11-25T08:18:50.537Z,1.10
2023-11-25T08:21:26.035Z,1.10
2023-11-25T08:24:01.402Z,1.20
2023-11-25T08:26:36.684Z,1.30
2023-11-25T08:29:12.742Z,1.30
2023-11-25T08:31:47.029Z,1.40
2023-11-25T08:34:21.210Z,1.40
2023-11-25T08:36:57.648Z,1.50
2023-11-25T08:39:33.932Z,1.50
2023-11-25T08:42:10.415Z,1.60
2023-11-25T08:44:46.599Z,1.70
2023-11-25T08:47:21.068Z,1.80
2023-11-25T08:49:55.208Z,1.80
2023-11-25T08:52:35.266Z,1.80
2023-11-25T08:55:11.286Z,1.80
2023-11-25T08:57:45.637Z,1.80
2023-11-25T09:00:21.721Z,1.90
2023-11-25T09:02:58.966Z,2.00
2023-11-25T09:05:34.962Z,2.00
2023-11-25T09:08:11.536Z,2.00
2023-11-25T09:10:45.981Z,2.10
2023-11-25T09:13:20.678Z,2.20
2023-11-25T09:15:54.999Z,2.30
2023-11-25T09:18:29.191Z,2.30
2023-11-25T09:21:03.497Z,2.40
2023-11-25T09:23:40.140Z,2.40
2023-11-25T09:26:14.996Z,2.40
2023-11-25T09:28:49.170Z,2.40
2023-11-25T09:31:23.929Z,2.50
2023-11-25T09:34:00.064Z,2.70
2023-11-25T09:36:34.686Z,2.80
2023-11-25T09:39:11.168Z,2.90
2023-11-25T09:41:45.477Z,3.00
2023-11-25T09:44:20.812Z,3.00
2023-11-25T09:46:55.195Z,3.10
2023-11-25T09:49:29.459Z,3.20
2023-11-25T09:52:05.693Z,3.30
2023-11-25T09:54:41.213Z,3.30
2023-11-25T09:57:19.171Z,3.40
2023-11-25T09:59:53.433Z,3.50
2023-11-25T10:02:31.189Z,3.50
2023-11-25T10:05:08.067Z,3.40
2023-11-25T10:07:43.330Z,3.40
2023-11-25T10:10:25.016Z,3.30
2023-11-25T10:13:01.497Z,3.20
2023-11-25T10:15:47.646Z,3.20
2023-11-25T10:18:21.993Z,3.30
2023-11-25T10:20:59.142Z,3.30
2023-11-25T10:23:34.011Z,3.40
2023-11-25T10:26:09.863Z,3.60
2023-11-25T10:28:47.493Z,3.80
2023-11-25T10:31:21.953Z,3.80
2023-11-25T10:33:58.336Z,3.80
2023-11-25T10:36:32.481Z,3.90
2023-11-25T10:39:09.469Z,3.80
2023-11-25T10:41:51.231Z,3.80
2023-11-25T10:44:28.290Z,3.70
2023-11-25T10:47:03.844Z,3.80
2023-11-25T10:49:40.920Z,3.90
2023-11-25T10:52:15.115Z,3.90
2023-11-25T10:54:51.032Z,4.10
2023-11-25T10:57:27.151Z,4.20
2023-11-25T11:00:05.151Z,4.20
2023-11-25T11:02:46.625Z,4.10
2023-11-25T11:05:40.964Z,4.00
2023-11-25T11:08:20.193Z,4.00
2023-11-25T11:10:58.027Z,3.90
2023-11-25T11:13:38.410Z,3.90
2023-11-25T11:16:19.674Z,3.90
2023-11-25T11:18:56.855Z,3.90
2023-11-25T11:21:36.882Z,3.70
2023-11-25T11:24:13.882Z,3.70
2023-11-25T11:26:56.930Z,3.80
2023-11-25T11:29:41.390Z,3.90
2023-11-25T11:32:21.263Z,3.90
2023-11-25T11:34:55.662Z,4.20
2023-11-25T11:37:39.015Z,4.30
2023-11-25T11:40:15.476Z,4.30
2023-11-25T11:42:49.909Z,4.40
2023-11-25T11:45:27.389Z,4.40
2023-11-25T11:48:04.351Z,4.40
2023-11-25T11:50:42.664Z,4.40
2023-11-25T11:53:17.299Z,4.50
2023-11-25T11:55:54.779Z,4.50
2023-11-25T11:58:31.858Z,4.40
2023-11-25T12:01:11.003Z,4.40
2023-11-25T12:03:45.707Z,4.30
2023-11-25T12:06:23.250Z,4.20
2023-11-25T12:08:58.248Z,4.20
2023-11-25T12:11:32.603Z,4.10
2023-11-25T12:14:07.712Z,4.00
2023-11-25T12:16:43.626Z,3.90
2023-11-25T12:19:19.256Z,3.90
2023-11-25T12:21:53.587Z,3.90
2023-11-25T12:24:27.850Z,3.80
2023-11-25T12:27:04.360Z,3.80
2023-11-25T12:29:38.727Z,3.70
2023-11-25T12:32:14.304Z,3.70
2023-11-25T12:34:50.193Z,3.70
2023-11-25T12:37:24.320Z,3.80
2023-11-25T12:39:58.595Z,3.70
2023-11-25T12:42:35.226Z,3.80
2023-11-25T12:45:09.757Z,3.90
2023-11-25T12:47:51.636Z,3.90
2023-11-25T12:50:26.712Z,3.90
2023-11-25T12:53:09.413Z,3.80
2023-11-25T12:55:45.356Z,3.60
2023-11-25T12:58:21.557Z,3.50
2023-11-25T13:00:57.651Z,3.50
2023-11-25T13:03:33.989Z,3.50
2023-11-25T13:06:10.864Z,3.40
2023-11-25T13:08:47.465Z,3.40
2023-11-25T13:11:21.640Z,3.40
2023-11-25T13:13:57.451Z,3.50
2023-11-25T13:16:31.673Z,3.40
2023-11-25T13:19:09.903Z,3.30
2023-11-25T13:21:44.119Z,3.40
2023-11-25T13:24:18.389Z,3.30
2023-11-25T13:26:52.546Z,3.40
2023-11-25T13:29:26.600Z,3.40
2023-11-25T13:32:00.768Z,3.50
2023-11-25T13:34:36.288Z,3.50
2023-11-25T13:37:10.386Z,3.50
2023-11-25T13:39:45.043Z,3.50
2023-11-25T13:42:19.183Z,3.60
2023-11-25T13:44:53.239Z,3.60
2023-11-25T13:47:27.462Z,3.60
2023-11-25T13:50:03.005Z,3.60
2023-11-25T13:52:37.497Z,3.60
2023-11-25T13:55:15.012Z,3.60
2023-11-25T13:57:49.332Z,3.60
2023-11-25T14:00:27.656Z,3.60
2023-11-25T14:03:02.514Z,3.60
2023-11-25T14:05:39.422Z,3.50
2023-11-25T14:08:17.115Z,3.40
2023-11-25T14:10:51.298Z,3.30
2023-11-25T14:13:25.444Z,3.30
2023-11-25T14:16:00.140Z,3.30
2023-11-25T14:18:34.277Z,3.30
2023-11-25T14:21:10.970Z,3.30
2023-11-25T14:23:45.040Z,3.30
2023-11-25T14:26:19.148Z,3.20
2023-11-25T14:28:53.335Z,3.20
2023-11-25T14:31:27.721Z,3.20
2023-11-25T14:34:02.036Z,3.20
2023-11-25T14:36:38.492Z,3.20
2023-11-25T14:39:19.309Z,3.20
2023-11-25T14:41:53.387Z,3.20
2023-11-25T14:44:27.481Z,3.20
2023-11-25T14:47:01.647Z,3.10
2023-11-25T14:49:35.820Z,3.10
2023-11-25T14:52:11.912Z,3.00
2023-11-25T14:54:46.058Z,3.00
2023-11-25T14:57:20.168Z,3.00
2023-11-25T14:59:54.687Z,3.10
2023-11-25T15:02:29.367Z,3.10
2023-11-25T15:05:03.952Z,3.00
2023-11-25T15:07:40.518Z,3.00
2023-11-25T15:10:14.724Z,2.90
2023-11-25T15:12:49.232Z,2.90
2023-11-25T15:15:23.344Z,2.90
2023-11-25T15:17:57.558Z,2.90
2023-11-25T15:20:31.713Z,2.90
2023-11-25T15:23:07.466Z,2.80
2023-11-25T15:25:42.179Z,2.90
2023-11-25T15:28:17.324Z,2.90
2023-11-25T15:30:51.535Z,2.90
2023-11-25T15:33:25.749Z,2.80
2023-11-25T15:35:59.955Z,2.80
2023-11-25T15:38:35.531Z,2.80
2023-11-25T15:41:12.137Z,2.80
2023-11-25T15:43:46.279Z,2.70
2023-11-25T15:46:20.443Z,2.80
2023-11-25T15:48:54.681Z,2.70
2023-11-25T15:51:28.793Z,2.80
2023-11-25T15:54:04.328Z,2.70
2023-11-25T15:56:39.036Z,2.80
2023-11-25T15:59:13.186Z,2.70
2023-11-25T16:01:47.504Z,2.70
2023-11-25T16:04:22.254Z,2.70
2023-11-25T16:06:56.408Z,2.70
2023-11-25T16:09:32.170Z,2.60
2023-11-25T16:12:07.616Z,2.60
2023-11-25T16:14:41.724Z,2.60
2023-11-25T16:17:17.257Z,2.60
2023-11-25T16:19:51.381Z,2.60
2023-11-25T16:22:26.706Z,2.60
2023-11-25T16:25:02.798Z,2.60
2023-11-25T16:27:37.076Z,2.50
2023-11-25T16:30:15.044Z,2.50
2023-11-25T16:32:49.322Z,2.60
2023-11-25T16:35:23.820Z,2.60
2023-11-25T16:37:57.943Z,2.50
2023-11-25T16:40:33.797Z,2.50
2023-11-25T16:43:07.918Z,2.50
2023-11-25T16:45:42.073Z,2.50
2023-11-25T16:48:16.149Z,2.60
2023-11-25T16:50:50.421Z,2.50
2023-11-25T16:53:25.955Z,2.50
2023-11-25T16:56:01.981Z,2.50
2023-11-25T16:58:36.159Z,2.50
2023-11-25T17:01:11.231Z,2.50
2023-11-25T17:03:45.510Z,2.50
2023-11-25T17:06:19.892Z,2.50
2023-11-25T17:08:54.097Z,2.50
2023-11-25T17:11:29.532Z,2.50
2023-11-25T17:14:03.729Z,2.50
2023-11-25T17:16:37.907Z,2.50
2023-11-25T17:19:12.044Z,2.60
2023-11-25T17:21:46.113Z,2.50
2023-11-25T17:24:20.736Z,2.50
2023-11-25T17:26:56.773Z,2.50
2023-11-25T17:29:31.034Z,2.50
2023-11-25T17:32:05.732Z,2.50
2023-11-25T17:34:40.071Z,2.50
2023-11-25T17:37:14.392Z,2.50
2023-11-25T17:39:49.522Z,2.50
2023-11-25T17:42:25.398Z,2.50
2023-11-25T17:44:59.482Z,2.50
2023-11-25T17:47:34.108Z,2.60
2023-11-25T17:50:09.426Z,2.60
2023-11-25T17:52:43.579Z,2.60
2023-11-25T17:55:17.986Z,2.60
2023-11-25T17:57:53.437Z,2.60
2023-11-25T18:00:27.563Z,2.60
2023-11-25T18:03:01.829Z,2.60
2023-11-25T18:05:37.405Z,2.60
2023-11-25T18:08:11.663Z,2.60
2023-11-25T18:10:45.904Z,2.60
2023-11-25T18:13:22.073Z,2.60
2023-11-25T18:15:56.146Z,2.60
2023-11-25T18:18:31.562Z,2.60
2023-11-25T18:21:07.275Z,2.70
2023-11-25T18:23:41.441Z,2.70
2023-11-25T18:26:16.604Z,2.70
2023-11-25T18:28:52.219Z,2.70
2023-11-25T18:31:26.376Z,2.70
2023-11-25T18:34:00.493Z,2.70
2023-11-25T18:36:34.760Z,2.70
2023-11-25T18:39:10.980Z,2.70
2023-11-25T18:41:45.153Z,2.80
2023-11-25T18:44:20.612Z,2.70
2023-11-25T18:46:54.895Z,2.70
2023-11-25T18:49:29.193Z,2.70
2023-11-25T18:52:03.655Z,2.70
2023-11-25T18:54:38.313Z,2.70
2023-11-25T18:57:14.610Z,2.70
2023-11-25T18:59:50.623Z,2.70
2023-11-25T19:02:25.056Z,2.70
2023-11-25T19:04:59.555Z,2.80
2023-11-25T19:07:33.969Z,2.80
2023-11-25T19:10:09.301Z,2.80
2023-11-25T19:12:43.586Z,2.80
2023-11-25T19:15:19.113Z,2.80
2023-11-25T19:17:53.502Z,2.80
2023-11-25T19:20:27.945Z,2.70
2023-11-25T19:23:02.085Z,2.80
2023-11-25T19:25:37.524Z,2.80
2023-11-25T19:28:11.821Z,2.80
2023-11-25T19:30:48.280Z,2.80
2023-11-25T19:33:22.832Z,2.70
2023-11-25T19:35:57.228Z,2.80
2023-11-25T19:38:31.617Z,2.80
2023-11-25T19:41:05.916Z,2.80
2023-11-25T19:43:40.037Z,2.80
2023-11-25T19:46:16.259Z,2.80
2023-11-25T19:48:50.460Z,2.80
2023-11-25T19:51:24.639Z,2.80
2023-11-25T19:54:01.488Z,2.80
2023-11-25T19:56:38.945Z,2.80
2023-11-25T19:59:13.212Z,2.80
2023-11-25T20:01:48.847Z,2.80
2023-11-25T20:04:23.214Z,2.80
2023-11-25T20:07:00.023Z,2.80
2023-11-25T20:09:34.207Z,2.70
2023-11-25T20:12:11.136Z,2.70
2023-11-25T20:14:45.367Z,2.60
2023-11-25T20:17:23.749Z,2.70
2023-11-25T20:19:57.948Z,2.60
2023-11-25T20:22:32.040Z,2.60
2023-11-25T20:25:07.759Z,2.60
2023-11-25T20:27:41.990Z,2.60
2023-11-25T20:30:17.096Z,2.60
2023-11-25T20:32:52.985Z,2.60
2023-11-25T20:35:27.133Z,2.60
2023-11-25T20:38:01.358Z,2.60
2023-11-25T20:40:35.480Z,2.60
2023-11-25T20:43:09.589Z,2.60
2023-11-25T20:45:43.889Z,2.70
2023-11-25T20:48:19.776Z,2.70
2023-11-25T20:50:54.299Z,2.70
2023-11-25T20:53:28.455Z,2.70
2023-11-25T20:56:02.613Z,2.70
2023-11-25T20:58:36.770Z,2.60
2023-11-25T21:01:11.562Z,2.60
2023-11-25T21:03:47.105Z,2.50
2023-11-25T21:06:21.579Z,2.50
2023-11-25T21:08:55.713Z,2.50
2023-11-25T21:11:29.927Z,2.50
2023-11-25T21:14:04.034Z,2.50
2023-11-25T21:16:38.562Z,2.50
2023-11-25T21:19:14.420Z,2.40
2023-11-25T21:21:48.491Z,2.40
2023-11-25T21:24:22.746Z,2.40
2023-11-25T21:26:57.263Z,2.40
2023-11-25T21:29:31.933Z,2.40
2023-11-25T21:32:09.727Z,2.40
2023-11-25T21:34:45.653Z,2.40
2023-11-25T21:37:19.753Z,2.50
2023-11-25T21:39:53.925Z,2.50
2023-11-25T21:42:28.341Z,2.50
2023-11-25T21:45:02.473Z,2.50
2023-11-25T21:47:36.705Z,2.50
2023-11-25T21:50:13.032Z,2.60
2023-11-25T21:52:47.361Z,2.60
2023-11-25T21:55:21.505Z,2.60
2023-11-25T21:57:55.697Z,2.60
2023-11-25T22:00:29.798Z,2.70
2023-11-25T22:03:04.956Z,2.70
2023-11-25T22:05:41.269Z,2.70
2023-11-25T22:08:15.437Z,2.70
2023-11-25T22:10:49.617Z,2.80
2023-11-25T22:13:23.785Z,2.80
2023-11-25T22:15:58.218Z,2.90
2023-11-25T22:18:32.336Z,2.90
2023-11-25T22:21:08.322Z,2.90
2023-11-25T22:23:48.530Z,2.80
2023-11-25T22:26:32.905Z,2.80
2023-11-25T22:29:07.338Z,2.80
2023-11-25T22:31:41.628Z,2.90
2023-11-25T22:34:15.777Z,2.90
2023-11-25T22:36:51.250Z,2.80
2023-11-25T22:39:25.358Z,2.90
2023-11-25T22:41:59.586Z,2.80
2023-11-25T22:44:33.753Z,2.80
2023-11-25T22:47:07.989Z,2.80
2023-11-25T22:49:42.120Z,2.80
2023-11-25T22:52:17.825Z,2.80
2023-11-25T22:54:52.101Z,2.80
2023-11-25T22:57:26.837Z,2.80
2023-11-25T23:00:02.396Z,2.90
2023-11-25T23:02:36.753Z,2.90
2023-11-25T23:05:11.742Z,2.80
2023-11-25T23:07:47.412Z,2.90
2023-11-25T23:10:21.567Z,2.80
2023-11-25T23:12:55.683Z,2.90
2023-11-25T23:15:30.845Z,2.90
2023-11-25T23:18:05.136Z,3.00
2023-11-25T23:20:39.521Z,3.00
2023-11-25T23:23:15.093Z,2.90
2023-11-25T23:25:49.943Z,2.80
2023-11-25T23:28:24.546Z,2.70
2023-11-25T23:30:58.798Z,2.60
2023-11-25T23:33:32.960Z,2.50
2023-11-25T23:36:08.153Z,2.50
2023-11-25T23:38:43.642Z,2.40
2023-11-25T23:41:17.818Z,2.40
2023-11-25T23:43:52.157Z,2.40
2023-11-25T23:46:27.184Z,2.30
2023-11-25T23:49:02.123Z,2.20
2023-11-25T23:51:36.817Z,2.10
2023-11-25T23:54:12.328Z,2.00
2023-11-25T23:56:46.471Z,2.10
2023-11-25T23:59:20.611Z,2.10
