createdAt,value
2022-11-09T00:01:05.462Z,7.32
2022-11-09T00:03:32.770Z,7.07
2022-11-09T00:06:00.965Z,6.60
2022-11-09T00:08:29.020Z,6.78
2022-11-09T00:11:02.970Z,7.30
2022-11-09T00:13:30.230Z,8.25
2022-11-09T00:16:02.277Z,6.60
2022-11-09T00:18:30.336Z,7.15
2022-11-09T00:20:57.995Z,6.90
2022-11-09T00:23:25.240Z,6.35
2022-11-09T00:25:52.674Z,7.20
2022-11-09T00:28:19.861Z,6.90
2022-11-09T00:30:48.012Z,6.72
2022-11-09T00:33:16.791Z,6.97
2022-11-09T00:35:44.549Z,6.97
2022-11-09T00:38:11.690Z,6.78
2022-11-09T00:40:39.157Z,6.63
2022-11-09T00:43:06.301Z,8.80
2022-11-09T00:45:33.791Z,6.15
2022-11-09T00:48:01.091Z,6.82
2022-11-09T00:50:29.901Z,6.65
2022-11-09T00:52:57.188Z,6.43
2022-11-09T00:55:24.776Z,5.93
2022-11-09T00:57:53.372Z,6.65
2022-11-09T01:00:23.993Z,7.38
2022-11-09T01:02:51.445Z,6.50
2022-11-09T01:05:19.900Z,7.05
2022-11-09T01:07:49.445Z,7.45
2022-11-09T01:10:17.086Z,6.70
2022-11-09T01:12:46.599Z,6.47
2022-11-09T01:15:15.553Z,6.88
2022-11-09T01:17:42.751Z,6.90
2022-11-09T01:20:10.919Z,6.55
2022-11-09T01:22:38.060Z,6.90
2022-11-09T01:25:06.035Z,6.88
2022-11-09T01:27:33.479Z,6.32
2022-11-09T01:30:01.178Z,7.10
2022-11-09T01:32:31.925Z,6.25
2022-11-09T01:34:59.452Z,6.57
2022-11-09T01:37:26.674Z,7.32
2022-11-09T01:39:54.149Z,6.88
2022-11-09T01:42:25.592Z,6.47
2022-11-09T01:45:14.792Z,7.70
2022-11-09T01:47:42.060Z,7.30
2022-11-09T01:50:11.994Z,6.88
2022-11-09T01:52:44.920Z,7.25
2022-11-09T01:55:16.940Z,7.45
2022-11-09T01:57:59.088Z,7.18
2022-11-09T02:00:26.539Z,7.25
2022-11-09T02:02:58.719Z,7.18
2022-11-09T02:05:31.212Z,6.68
2022-11-09T02:08:02.025Z,6.30
2022-11-09T02:10:35.839Z,7.05
2022-11-09T02:13:03.890Z,6.47
2022-11-09T02:15:40.238Z,6.40
2022-11-09T02:18:12.149Z,6.45
2022-11-09T02:20:57.890Z,6.35
2022-11-09T02:23:27.103Z,6.72
2022-11-09T02:26:00.433Z,6.57
2022-11-09T02:28:28.964Z,5.72
2022-11-09T02:30:58.043Z,6.25
2022-11-09T02:33:26.218Z,6.47
2022-11-09T02:35:54.882Z,6.70
2022-11-09T02:38:22.492Z,6.72
2022-11-09T02:40:52.649Z,7.30
2022-11-09T02:43:20.652Z,6.40
2022-11-09T02:45:48.831Z,6.88
2022-11-09T02:48:16.582Z,7.60
2022-11-09T02:50:44.139Z,7.13
2022-11-09T02:53:11.379Z,7.07
2022-11-09T02:55:42.700Z,7.15
2022-11-09T02:58:09.824Z,7.63
2022-11-09T03:00:37.946Z,7.88
2022-11-09T03:03:06.009Z,7.00
2022-11-09T03:05:33.616Z,7.22
2022-11-09T03:08:02.772Z,7.05
2022-11-09T03:10:33.920Z,6.80
2022-11-09T03:13:01.808Z,6.93
2022-11-09T03:15:29.407Z,6.82
2022-11-09T03:17:56.811Z,7.25
2022-11-09T03:20:25.234Z,6.60
2022-11-09T03:22:52.458Z,7.70
2022-11-09T03:25:20.243Z,7.65
2022-11-09T03:27:48.258Z,7.20
2022-11-09T03:30:19.061Z,7.70
2022-11-09T03:32:50.388Z,6.40
2022-11-09T03:35:18.396Z,7.13
2022-11-09T03:37:45.767Z,7.50
2022-11-09T03:40:13.678Z,7.05
2022-11-09T03:42:48.787Z,7.05
2022-11-09T03:45:16.830Z,7.18
2022-11-09T03:47:45.264Z,7.25
2022-11-09T03:50:14.585Z,7.10
2022-11-09T03:52:45.636Z,6.90
2022-11-09T03:55:13.829Z,7.63
2022-11-09T03:57:41.320Z,7.30
2022-11-09T04:00:09.410Z,7.30
2022-11-09T04:02:39.105Z,6.63
2022-11-09T04:05:07.330Z,7.18
2022-11-09T04:07:34.552Z,7.03
2022-11-09T04:10:02.036Z,7.38
2022-11-09T04:12:29.154Z,7.40
2022-11-09T04:14:56.609Z,7.53
2022-11-09T04:17:24.081Z,7.78
2022-11-09T04:19:51.482Z,7.75
2022-11-09T04:22:18.648Z,8.45
2022-11-09T04:24:46.058Z,8.25
2022-11-09T04:27:13.182Z,8.80
2022-11-09T04:29:40.598Z,8.05
2022-11-09T04:32:08.084Z,8.93
2022-11-09T04:34:35.506Z,7.93
2022-11-09T04:37:02.732Z,8.80
2022-11-09T04:39:30.245Z,8.68
2022-11-09T04:41:57.379Z,8.98
2022-11-09T04:44:24.880Z,8.05
2022-11-09T04:46:52.004Z,9.02
2022-11-09T04:49:19.549Z,9.23
2022-11-09T04:51:46.846Z,9.38
2022-11-09T04:54:14.424Z,9.70
2022-11-09T04:56:41.611Z,9.20
2022-11-09T04:59:09.067Z,9.25
2022-11-09T05:01:36.281Z,9.50
2022-11-09T05:04:03.830Z,9.25
2022-11-09T05:06:34.019Z,8.63
2022-11-09T05:09:04.891Z,9.20
2022-11-09T05:11:33.359Z,9.68
2022-11-09T05:14:01.637Z,9.38
2022-11-09T05:16:30.799Z,9.65
2022-11-09T05:18:58.346Z,10.20
2022-11-09T05:21:25.507Z,10.63
2022-11-09T05:23:59.033Z,10.35
2022-11-09T05:26:30.769Z,10.93
2022-11-09T05:28:59.301Z,10.32
2022-11-09T05:31:27.782Z,10.40
2022-11-09T05:33:55.418Z,10.90
2022-11-09T05:36:23.399Z,11.20
2022-11-09T05:38:51.159Z,10.32
2022-11-09T05:41:18.382Z,10.20
2022-11-09T05:43:46.189Z,10.38
2022-11-09T05:46:14.916Z,11.05
2022-11-09T05:48:43.297Z,10.55
2022-11-09T05:51:12.840Z,10.18
2022-11-09T05:53:45.179Z,10.98
2022-11-09T05:56:14.757Z,10.40
2022-11-09T05:58:42.786Z,10.18
2022-11-09T06:01:17.034Z,10.60
2022-11-09T06:03:44.644Z,9.77
2022-11-09T06:06:16.747Z,10.02
2022-11-09T06:08:44.365Z,10.90
2022-11-09T06:11:16.804Z,10.95
2022-11-09T06:13:49.419Z,11.80
2022-11-09T06:16:16.573Z,12.70
2022-11-09T06:18:43.998Z,11.60
2022-11-09T06:21:11.214Z,12.18
2022-11-09T06:23:38.657Z,10.82
2022-11-09T06:26:09.722Z,10.30
2022-11-09T06:28:38.424Z,11.35
2022-11-09T06:31:07.825Z,11.48
2022-11-09T06:33:36.270Z,10.75
2022-11-09T06:36:04.445Z,10.23
2022-11-09T06:38:32.005Z,9.90
2022-11-09T06:41:00.378Z,10.20
2022-11-09T06:43:28.464Z,9.30
2022-11-09T06:45:56.506Z,10.50
2022-11-09T06:48:24.640Z,9.85
2022-11-09T06:50:51.802Z,10.45
2022-11-09T06:53:19.644Z,10.63
2022-11-09T06:55:50.534Z,10.82
2022-11-09T06:58:19.718Z,7.78
2022-11-09T07:00:47.172Z,10.68
2022-11-09T07:03:16.233Z,11.20
2022-11-09T07:05:44.165Z,10.95
2022-11-09T07:08:12.236Z,10.65
2022-11-09T07:10:39.768Z,12.13
2022-11-09T07:13:07.704Z,10.80
2022-11-09T07:15:36.185Z,11.15
2022-11-09T07:18:05.445Z,10.88
2022-11-09T07:20:32.904Z,11.13
2022-11-09T07:23:00.399Z,10.73
2022-11-09T07:25:27.650Z,10.38
2022-11-09T07:27:55.102Z,11.25
2022-11-09T07:30:22.262Z,11.63
2022-11-09T07:35:38.059Z,11.82
2022-11-09T07:38:05.877Z,10.80
2022-11-09T07:40:33.558Z,10.95
2022-11-09T07:43:01.998Z,10.15
2022-11-09T07:45:30.441Z,10.85
2022-11-09T07:47:59.139Z,10.27
2022-11-09T07:50:27.580Z,9.77
2022-11-09T07:52:56.603Z,10.48
2022-11-09T07:55:24.905Z,10.40
2022-11-09T07:58:04.868Z,10.60
2022-11-09T08:00:33.792Z,10.63
2022-11-09T08:03:01.609Z,10.75
2022-11-09T08:05:30.107Z,9.32
2022-11-09T08:08:00.236Z,9.55
2022-11-09T08:10:29.152Z,9.40
2022-11-09T08:12:58.606Z,9.02
2022-11-09T08:15:26.712Z,8.88
2022-11-09T08:17:54.849Z,9.57
2022-11-09T08:20:21.997Z,8.57
2022-11-09T08:22:49.565Z,8.88
2022-11-09T08:25:16.793Z,9.55
2022-11-09T08:27:44.313Z,9.20
2022-11-09T08:30:17.583Z,9.32
2022-11-09T08:32:45.808Z,8.63
2022-11-09T08:35:17.938Z,9.52
2022-11-09T08:37:47.020Z,9.10
2022-11-09T08:40:17.075Z,9.65
2022-11-09T08:42:45.093Z,8.77
2022-11-09T08:45:12.495Z,9.02
2022-11-09T08:47:40.279Z,8.98
2022-11-09T08:50:09.239Z,9.15
2022-11-09T08:52:37.266Z,8.75
2022-11-09T08:55:05.184Z,8.50
2022-11-09T08:57:32.739Z,9.05
2022-11-09T08:59:59.902Z,8.55
2022-11-09T09:02:27.389Z,8.70
2022-11-09T09:04:54.622Z,8.25
2022-11-09T09:07:22.285Z,7.68
2022-11-09T09:09:49.492Z,7.60
2022-11-09T09:12:17.235Z,7.65
2022-11-09T09:14:44.389Z,8.00
2022-11-09T09:17:11.867Z,6.85
2022-11-09T09:19:40.135Z,7.57
2022-11-09T09:22:07.618Z,7.57
2022-11-09T09:24:35.459Z,7.70
2022-11-09T09:27:03.029Z,8.10
2022-11-09T09:29:30.196Z,7.28
2022-11-09T09:31:57.695Z,7.75
2022-11-09T09:34:24.813Z,7.28
2022-11-09T09:36:53.760Z,7.30
2022-11-09T09:39:21.561Z,6.93
2022-11-09T09:41:58.369Z,7.72
2022-11-09T09:44:51.615Z,8.65
2022-11-09T09:47:37.282Z,8.85
2022-11-09T09:50:13.266Z,8.60
2022-11-09T09:53:04.741Z,9.10
2022-11-09T09:55:40.435Z,10.98
2022-11-09T09:58:28.954Z,11.25
2022-11-09T10:01:29.900Z,10.43
2022-11-09T10:03:57.378Z,10.80
2022-11-09T10:06:40.534Z,10.80
2022-11-09T10:09:28.337Z,10.27
2022-11-09T10:12:20.217Z,9.48
2022-11-09T10:15:02.274Z,9.30
2022-11-09T10:17:40.147Z,8.65
2022-11-09T10:20:15.869Z,8.35
2022-11-09T10:22:55.475Z,7.88
2022-11-09T10:25:43.952Z,8.43
2022-11-09T10:28:17.465Z,8.32
2022-11-09T10:30:45.287Z,8.63
2022-11-09T10:33:20.887Z,8.93
2022-11-09T10:36:05.252Z,8.45
2022-11-09T10:38:45.241Z,9.00
2022-11-09T10:41:40.403Z,9.32
2022-11-09T10:44:25.907Z,9.52
2022-11-09T10:47:22.647Z,8.77
2022-11-09T10:50:37.586Z,8.65
2022-11-09T10:53:25.711Z,8.10
2022-11-09T10:56:21.120Z,9.02
2022-11-09T10:59:29.576Z,8.70
2022-11-09T11:02:42.950Z,9.50
2022-11-09T11:05:31.265Z,8.77
2022-11-09T11:08:39.917Z,9.85
2022-11-09T11:11:34.445Z,10.75
2022-11-09T11:14:43.220Z,11.63
2022-11-09T11:17:36.224Z,11.80
2022-11-09T11:20:36.608Z,11.05
2022-11-09T11:23:25.299Z,10.77
2022-11-09T11:26:19.891Z,11.23
2022-11-09T11:29:33.497Z,10.73
2022-11-09T11:32:20.520Z,11.50
2022-11-09T11:35:15.012Z,10.93
2022-11-09T11:38:18.822Z,10.23
2022-11-09T11:41:31.110Z,10.27
2022-11-09T11:44:16.941Z,11.32
2022-11-09T11:47:29.727Z,10.52
2022-11-09T11:50:26.035Z,10.25
2022-11-09T11:53:28.762Z,10.77
2022-11-09T11:56:38.121Z,10.55
2022-11-09T11:59:37.176Z,10.73
2022-11-09T12:02:41.407Z,10.02
2022-11-09T12:05:55.160Z,10.23
2022-11-09T12:09:00.535Z,9.18
2022-11-09T12:12:17.955Z,9.40
2022-11-09T12:15:25.535Z,9.30
2022-11-09T12:18:29.273Z,9.02
2022-11-09T12:21:23.865Z,8.60
2022-11-09T12:24:25.366Z,8.90
2022-11-09T12:27:41.457Z,7.43
2022-11-09T12:30:59.308Z,8.63
2022-11-09T12:34:03.198Z,9.45
2022-11-09T12:36:54.598Z,9.32
2022-11-09T12:39:50.819Z,9.95
2022-11-09T12:42:46.211Z,9.57
2022-11-09T12:45:37.977Z,10.18
2022-11-09T12:51:12.510Z,9.90
2022-11-09T12:54:00.083Z,10.05
2022-11-09T12:56:54.602Z,9.73
2022-11-09T12:59:54.987Z,9.10
2022-11-09T13:02:59.093Z,8.63
2022-11-09T13:05:47.684Z,9.27
2022-11-09T13:08:33.700Z,9.02
2022-11-09T13:11:51.827Z,10.05
2022-11-09T13:14:38.801Z,9.07
2022-11-09T13:17:24.785Z,8.77
2022-11-09T13:24:00.079Z,8.43
2022-11-09T13:26:47.079Z,9.00
2022-11-09T13:29:41.875Z,8.93
2022-11-09T13:32:29.666Z,9.48
2022-11-09T13:35:40.027Z,9.60
2022-11-09T13:38:28.854Z,9.13
2022-11-09T13:41:35.251Z,9.68
2022-11-09T13:44:20.871Z,9.00
2022-11-09T13:47:21.919Z,9.93
2022-11-09T13:50:28.756Z,9.80
2022-11-09T13:53:37.006Z,10.05
2022-11-09T13:56:28.427Z,9.43
2022-11-09T14:02:25.278Z,9.65
2022-11-09T14:05:32.981Z,10.00
2022-11-09T14:08:23.989Z,10.55
2022-11-09T14:11:35.810Z,10.27
2022-11-09T14:14:56.275Z,10.40
2022-11-09T14:18:10.896Z,11.52
2022-11-09T14:21:26.585Z,14.02
2022-11-09T14:24:18.925Z,10.48
2022-11-09T14:27:10.416Z,11.23
2022-11-09T14:32:49.504Z,12.35
2022-11-09T14:35:36.629Z,10.95
2022-11-09T14:38:26.320Z,11.60
2022-11-09T14:41:22.851Z,10.57
2022-11-09T14:44:28.592Z,11.43
2022-11-09T14:47:21.695Z,11.73
2022-11-09T14:50:15.725Z,11.93
2022-11-09T14:53:02.363Z,11.38
2022-11-09T14:55:52.635Z,10.65
2022-11-09T14:58:42.514Z,9.77
2022-11-09T15:01:28.812Z,10.77
2022-11-09T15:04:20.106Z,10.90
2022-11-09T15:07:06.758Z,8.05
2022-11-09T15:10:01.807Z,9.95
2022-11-09T15:12:50.186Z,10.98
2022-11-09T15:15:36.208Z,10.27
2022-11-09T15:18:33.464Z,10.57
2022-11-09T15:21:32.977Z,9.90
2022-11-09T15:24:19.911Z,10.30
2022-11-09T15:27:29.816Z,10.75
2022-11-09T15:30:33.129Z,10.88
2022-11-09T15:33:21.078Z,10.38
2022-11-09T15:36:27.422Z,9.98
2022-11-09T15:39:18.968Z,9.98
2022-11-09T15:42:04.658Z,9.60
2022-11-09T15:44:56.474Z,10.63
2022-11-09T15:47:53.796Z,10.45
2022-11-09T15:50:40.427Z,11.30
2022-11-09T15:53:26.868Z,10.65
2022-11-09T15:56:24.409Z,10.38
2022-11-09T15:59:23.264Z,11.70
2022-11-09T16:02:11.024Z,11.95
2022-11-09T16:04:56.960Z,11.77
2022-11-09T16:07:53.767Z,10.85
2022-11-09T16:10:40.851Z,12.65
2022-11-09T16:13:26.817Z,12.98
2022-11-09T16:16:15.561Z,12.88
2022-11-09T16:19:01.910Z,12.48
2022-11-09T16:21:48.684Z,13.02
2022-11-09T16:24:35.110Z,12.68
2022-11-09T16:27:48.502Z,13.93
2022-11-09T16:30:27.970Z,13.00
2022-11-09T16:33:14.098Z,14.35
2022-11-09T16:36:02.545Z,13.20
2022-11-09T16:38:51.701Z,13.55
2022-11-09T16:41:41.967Z,13.20
2022-11-09T16:44:34.054Z,13.30
2022-11-09T16:47:21.137Z,14.82
2022-11-09T16:50:07.502Z,14.30
2022-11-09T16:52:53.163Z,13.57
2022-11-09T16:55:38.741Z,15.45
2022-11-09T16:58:24.792Z,14.20
2022-11-09T17:01:13.007Z,13.80
2022-11-09T17:03:59.995Z,14.88
2022-11-09T17:06:45.885Z,13.60
2022-11-09T17:09:35.438Z,15.55
2022-11-09T17:12:21.320Z,15.95
2022-11-09T17:15:08.027Z,15.70
2022-11-09T17:17:53.388Z,16.23
2022-11-09T17:20:57.342Z,14.25
2022-11-09T17:23:43.505Z,16.67
2022-11-09T17:26:31.980Z,15.60
2022-11-09T17:29:17.522Z,15.32
2022-11-09T17:32:10.021Z,15.90
2022-11-09T17:34:55.877Z,15.32
2022-11-09T17:37:42.444Z,14.60
2022-11-09T17:40:28.114Z,14.32
2022-11-09T17:43:13.969Z,14.48
2022-11-09T17:46:08.052Z,14.23
2022-11-09T17:48:54.077Z,13.10
2022-11-09T17:51:40.016Z,15.32
2022-11-09T17:54:33.957Z,14.68
2022-11-09T17:57:22.204Z,15.30
2022-11-09T18:00:10.536Z,14.60
2022-11-09T18:02:56.525Z,13.23
2022-11-09T18:05:43.599Z,15.10
2022-11-09T18:08:29.601Z,15.35
2022-11-09T18:11:16.930Z,14.32
2022-11-09T18:14:03.551Z,15.35
2022-11-09T18:16:49.496Z,16.23
2022-11-09T18:19:34.992Z,16.00
2022-11-09T18:22:20.971Z,15.48
2022-11-09T18:25:07.027Z,15.32
2022-11-09T18:27:52.769Z,17.02
2022-11-09T18:30:41.792Z,16.40
2022-11-09T18:33:28.085Z,17.73
2022-11-09T18:36:15.914Z,18.30
2022-11-09T18:39:03.295Z,18.05
2022-11-09T18:41:48.724Z,18.58
2022-11-09T18:44:34.710Z,18.55
2022-11-09T18:47:20.738Z,17.15
2022-11-09T18:50:07.050Z,19.23
2022-11-09T18:52:52.661Z,18.55
2022-11-09T18:55:38.610Z,19.30
2022-11-09T18:58:24.250Z,19.08
2022-11-09T19:01:10.216Z,19.13
2022-11-09T19:03:59.298Z,19.05
2022-11-09T19:06:46.734Z,20.10
2022-11-09T19:09:35.985Z,19.50
2022-11-09T19:12:22.012Z,20.67
2022-11-09T19:15:08.213Z,20.38
2022-11-09T19:17:54.533Z,20.55
2022-11-09T19:20:40.710Z,20.63
2022-11-09T19:23:31.290Z,20.67
2022-11-09T19:26:21.287Z,20.67
2022-11-09T19:29:08.794Z,20.50
2022-11-09T19:31:55.144Z,20.77
2022-11-09T19:34:42.820Z,20.48
2022-11-09T19:37:29.308Z,20.40
2022-11-09T19:40:15.827Z,20.17
2022-11-09T19:43:01.381Z,21.13
2022-11-09T19:45:47.400Z,21.17
2022-11-09T19:48:35.103Z,20.38
2022-11-09T19:51:20.963Z,20.08
2022-11-09T19:54:07.483Z,21.38
2022-11-09T19:56:53.918Z,20.92
2022-11-09T19:59:39.363Z,21.42
2022-11-09T20:02:25.466Z,21.65
2022-11-09T20:05:11.453Z,21.25
2022-11-09T20:07:57.951Z,20.58
2022-11-09T20:10:43.443Z,21.95
2022-11-09T20:13:29.646Z,20.80
2022-11-09T20:16:15.581Z,21.73
2022-11-09T20:19:04.040Z,21.52
2022-11-09T20:21:49.812Z,22.15
2022-11-09T20:24:35.820Z,22.58
2022-11-09T20:27:22.592Z,21.33
2022-11-09T20:30:09.001Z,21.67
2022-11-09T20:32:54.546Z,20.58
2022-11-09T20:35:45.688Z,19.90
2022-11-09T20:38:32.493Z,20.88
2022-11-09T20:41:21.676Z,21.02
2022-11-09T20:44:08.497Z,21.80
2022-11-09T20:46:54.593Z,21.67
2022-11-09T20:49:43.413Z,22.75
2022-11-09T20:52:29.607Z,22.85
2022-11-09T20:55:19.129Z,23.17
2022-11-09T20:58:06.017Z,22.60
2022-11-09T21:01:13.572Z,22.05
2022-11-09T21:03:59.614Z,20.02
2022-11-09T21:06:45.380Z,21.58
2022-11-09T21:09:31.573Z,21.15
2022-11-09T21:12:24.901Z,20.23
2022-11-09T21:15:14.113Z,20.95
2022-11-09T21:18:00.186Z,21.50
2022-11-09T21:20:46.398Z,20.88
2022-11-09T21:23:50.897Z,21.75
2022-11-09T21:26:56.217Z,21.52
2022-11-09T21:29:50.626Z,21.02
2022-11-09T21:32:36.534Z,22.85
2022-11-09T21:35:22.041Z,21.35
2022-11-09T21:38:08.558Z,20.75
2022-11-09T21:40:54.005Z,21.70
2022-11-09T21:43:40.091Z,22.50
2022-11-09T21:46:25.597Z,21.60
2022-11-09T21:49:13.262Z,20.88
2022-11-09T21:51:58.969Z,20.83
2022-11-09T21:54:44.770Z,20.73
2022-11-09T21:57:30.272Z,19.80
2022-11-09T22:00:17.041Z,19.90
2022-11-09T22:03:03.306Z,20.58
2022-11-09T22:05:49.243Z,22.10
2022-11-09T22:08:35.649Z,22.13
2022-11-09T22:11:42.272Z,21.63
2022-11-09T22:14:46.458Z,20.65
2022-11-09T22:17:32.193Z,22.25
2022-11-09T22:20:36.512Z,21.00
2022-11-09T22:23:22.561Z,20.23
2022-11-09T22:26:09.085Z,21.88
2022-11-09T22:28:56.394Z,20.73
2022-11-09T22:31:41.855Z,21.75
2022-11-09T22:34:28.068Z,21.10
2022-11-09T22:37:14.113Z,19.92
2022-11-09T22:39:59.870Z,20.83
2022-11-09T22:42:45.433Z,21.27
2022-11-09T22:45:33.809Z,21.45
2022-11-09T22:48:19.412Z,22.52
2022-11-09T22:51:06.252Z,21.88
2022-11-09T22:53:52.312Z,22.55
2022-11-09T22:56:38.335Z,21.77
2022-11-09T22:59:24.006Z,21.20
2022-11-09T23:02:10.028Z,22.20
2022-11-09T23:04:55.695Z,22.63
2022-11-09T23:07:42.475Z,22.77
2022-11-09T23:10:27.881Z,21.38
2022-11-09T23:13:13.911Z,22.23
2022-11-09T23:16:05.141Z,21.08
2022-11-09T23:18:53.904Z,20.13
2022-11-09T23:21:39.808Z,19.55
2022-11-09T23:24:44.675Z,21.00
2022-11-09T23:27:30.569Z,20.17
2022-11-09T23:30:16.790Z,20.73
2022-11-09T23:33:02.925Z,20.25
2022-11-09T23:35:48.973Z,19.88
2022-11-09T23:38:37.051Z,18.95
2022-11-09T23:41:22.952Z,19.70
2022-11-09T23:44:08.609Z,18.77
2022-11-09T23:46:54.680Z,19.02
2022-11-09T23:49:40.437Z,17.65
2022-11-09T23:52:26.399Z,17.40
2022-11-09T23:55:12.212Z,16.15
2022-11-09T23:58:01.283Z,15.80
