createdAt,value
2022-10-19T00:00:50.913Z,3.10
2022-10-19T00:03:20.762Z,3.13
2022-10-19T00:05:49.774Z,3.13
2022-10-19T00:08:16.355Z,3.07
2022-10-19T00:10:42.974Z,3.10
2022-10-19T00:13:09.571Z,3.33
2022-10-19T00:15:42.964Z,3.27
2022-10-19T00:18:09.690Z,3.20
2022-10-19T00:20:36.988Z,3.30
2022-10-19T00:23:03.907Z,2.97
2022-10-19T00:25:30.505Z,3.57
2022-10-19T00:27:57.087Z,3.63
2022-10-19T00:30:23.681Z,3.50
2022-10-19T00:32:50.235Z,3.30
2022-10-19T00:35:16.809Z,3.57
2022-10-19T00:37:43.408Z,3.40
2022-10-19T00:40:10.333Z,3.10
2022-10-19T00:42:36.972Z,3.40
2022-10-19T00:45:21.701Z,3.10
2022-10-19T00:47:48.291Z,3.40
2022-10-19T00:50:15.285Z,3.23
2022-10-19T00:52:42.524Z,3.37
2022-10-19T00:55:09.790Z,3.50
2022-10-19T00:57:36.652Z,3.60
2022-10-19T01:00:05.824Z,3.77
2022-10-19T01:02:32.795Z,3.40
2022-10-19T01:04:59.780Z,3.63
2022-10-19T01:07:27.832Z,3.73
2022-10-19T01:09:54.776Z,3.63
2022-10-19T01:12:46.027Z,3.57
2022-10-19T01:15:43.369Z,3.50
2022-10-19T01:18:13.092Z,3.50
2022-10-19T01:20:46.661Z,3.50
2022-10-19T01:23:25.843Z,3.47
2022-10-19T01:26:33.049Z,3.90
2022-10-19T01:29:19.069Z,3.67
2022-10-19T01:32:01.102Z,3.93
2022-10-19T01:34:46.483Z,3.80
2022-10-19T01:37:17.293Z,3.60
2022-10-19T01:39:50.036Z,3.83
2022-10-19T01:42:19.507Z,3.93
2022-10-19T01:45:19.900Z,4.10
2022-10-19T01:47:56.182Z,4.00
2022-10-19T01:50:31.520Z,3.93
2022-10-19T01:52:59.310Z,3.90
2022-10-19T01:55:27.084Z,3.47
2022-10-19T01:58:15.537Z,4.07
2022-10-19T02:00:44.362Z,3.40
2022-10-19T02:03:11.981Z,3.80
2022-10-19T02:05:39.296Z,3.70
2022-10-19T02:08:12.590Z,4.33
2022-10-19T02:10:43.036Z,3.87
2022-10-19T02:13:10.780Z,4.03
2022-10-19T02:15:40.100Z,4.07
2022-10-19T02:18:07.439Z,4.10
2022-10-19T02:20:36.560Z,3.63
2022-10-19T02:23:06.812Z,3.67
2022-10-19T02:25:33.955Z,3.87
2022-10-19T02:28:02.374Z,3.60
2022-10-19T02:30:29.094Z,4.30
2022-10-19T02:32:55.708Z,3.70
2022-10-19T02:35:23.065Z,3.70
2022-10-19T02:37:49.768Z,3.50
2022-10-19T02:40:16.554Z,4.00
2022-10-19T02:42:53.389Z,3.70
2022-10-19T02:45:27.933Z,3.47
2022-10-19T02:47:58.865Z,3.57
2022-10-19T02:50:25.741Z,3.90
2022-10-19T02:52:52.495Z,4.20
2022-10-19T02:55:19.287Z,3.80
2022-10-19T02:57:45.889Z,3.77
2022-10-19T03:00:12.682Z,3.90
2022-10-19T03:02:39.243Z,4.03
2022-10-19T03:05:06.197Z,4.27
2022-10-19T03:07:33.089Z,4.17
2022-10-19T03:09:59.927Z,3.80
2022-10-19T03:12:26.504Z,4.53
2022-10-19T03:14:53.114Z,4.47
2022-10-19T03:17:19.761Z,4.77
2022-10-19T03:19:46.469Z,5.23
2022-10-19T03:22:14.972Z,5.10
2022-10-19T03:24:41.609Z,4.77
2022-10-19T03:27:13.225Z,5.13
2022-10-19T03:29:39.808Z,5.00
2022-10-19T03:32:06.445Z,5.93
2022-10-19T03:34:33.060Z,5.27
2022-10-19T03:36:59.693Z,5.20
2022-10-19T03:39:26.545Z,4.83
2022-10-19T03:41:53.228Z,5.17
2022-10-19T03:44:19.823Z,5.47
2022-10-19T03:46:46.387Z,5.30
2022-10-19T03:49:15.067Z,5.40
2022-10-19T03:51:41.812Z,5.70
2022-10-19T03:54:12.999Z,5.23
2022-10-19T03:56:39.629Z,5.17
2022-10-19T03:59:06.737Z,5.60
2022-10-19T04:01:36.577Z,5.30
2022-10-19T04:04:10.987Z,5.10
2022-10-19T04:06:39.926Z,5.37
2022-10-19T04:09:09.100Z,5.37
2022-10-19T04:11:36.439Z,5.17
2022-10-19T04:14:03.260Z,5.33
2022-10-19T04:16:30.939Z,5.43
2022-10-19T04:18:57.861Z,5.10
2022-10-19T04:21:30.096Z,5.47
2022-10-19T04:24:07.177Z,5.70
2022-10-19T04:26:34.452Z,5.00
2022-10-19T04:29:01.561Z,5.47
2022-10-19T04:31:28.813Z,5.70
2022-10-19T04:33:55.796Z,5.23
2022-10-19T04:36:22.516Z,5.13
2022-10-19T04:38:49.264Z,5.77
2022-10-19T04:41:19.389Z,5.23
2022-10-19T04:43:46.698Z,5.23
2022-10-19T04:46:18.477Z,5.43
2022-10-19T04:48:46.712Z,5.50
2022-10-19T04:51:14.377Z,4.87
2022-10-19T04:53:42.145Z,5.23
2022-10-19T04:56:13.592Z,5.33
2022-10-19T04:58:40.181Z,5.20
2022-10-19T05:01:15.726Z,5.63
2022-10-19T05:03:42.292Z,5.50
2022-10-19T05:06:09.533Z,5.73
2022-10-19T05:08:37.058Z,5.40
2022-10-19T05:11:06.315Z,5.30
2022-10-19T05:13:33.259Z,5.30
2022-10-19T05:16:01.127Z,6.00
2022-10-19T05:18:27.817Z,5.90
2022-10-19T05:21:23.576Z,5.53
2022-10-19T05:23:55.377Z,5.93
2022-10-19T05:26:24.459Z,5.87
2022-10-19T05:28:57.229Z,5.50
2022-10-19T05:31:28.319Z,5.60
2022-10-19T05:33:56.448Z,5.57
2022-10-19T05:36:26.342Z,6.13
2022-10-19T05:38:54.764Z,8.30
2022-10-19T05:41:22.061Z,7.40
2022-10-19T05:43:52.987Z,6.80
2022-10-19T05:46:19.637Z,5.93
2022-10-19T05:48:46.732Z,6.10
2022-10-19T05:51:15.711Z,6.73
2022-10-19T05:53:42.404Z,6.40
2022-10-19T05:56:13.455Z,5.77
2022-10-19T05:58:46.117Z,6.50
2022-10-19T06:01:14.116Z,6.03
2022-10-19T06:03:47.950Z,6.10
2022-10-19T06:06:16.884Z,5.33
2022-10-19T06:08:43.528Z,5.73
2022-10-19T06:11:21.225Z,5.80
2022-10-19T06:13:50.554Z,5.77
2022-10-19T06:16:18.931Z,6.43
2022-10-19T06:18:46.027Z,6.60
2022-10-19T06:21:23.800Z,5.77
2022-10-19T06:23:57.716Z,6.17
2022-10-19T06:26:25.399Z,5.97
2022-10-19T06:28:55.365Z,5.97
2022-10-19T06:31:21.999Z,5.80
2022-10-19T06:33:49.806Z,5.90
2022-10-19T06:36:19.567Z,6.40
2022-10-19T06:38:46.412Z,6.30
2022-10-19T06:41:13.478Z,6.50
2022-10-19T06:43:49.543Z,6.90
2022-10-19T06:46:20.384Z,7.20
2022-10-19T06:48:55.745Z,10.13
2022-10-19T06:51:22.779Z,8.13
2022-10-19T06:53:52.822Z,8.37
2022-10-19T06:56:24.765Z,5.97
2022-10-19T06:58:51.590Z,5.93
2022-10-19T07:01:18.514Z,5.77
2022-10-19T07:03:45.424Z,5.83
2022-10-19T07:06:13.269Z,5.80
2022-10-19T07:08:41.158Z,5.90
2022-10-19T07:11:10.525Z,5.83
2022-10-19T07:13:37.762Z,6.47
2022-10-19T07:16:07.532Z,6.50
2022-10-19T07:18:35.604Z,6.27
2022-10-19T07:21:05.626Z,6.67
2022-10-19T07:23:33.403Z,6.43
2022-10-19T07:26:05.443Z,6.40
2022-10-19T07:28:32.130Z,6.57
2022-10-19T07:30:58.723Z,6.00
2022-10-19T07:33:31.009Z,6.20
2022-10-19T07:36:04.980Z,5.97
2022-10-19T07:38:32.214Z,5.67
2022-10-19T07:41:12.819Z,6.30
2022-10-19T07:43:40.357Z,6.20
2022-10-19T07:46:13.222Z,6.20
2022-10-19T07:48:39.908Z,6.50
2022-10-19T07:51:08.443Z,6.60
2022-10-19T07:53:35.783Z,6.10
2022-10-19T07:56:11.286Z,6.40
2022-10-19T07:58:38.065Z,6.10
2022-10-19T08:01:07.173Z,6.43
2022-10-19T08:06:22.363Z,6.37
2022-10-19T08:08:50.358Z,6.03
2022-10-19T08:11:23.366Z,6.57
2022-10-19T08:13:50.284Z,5.80
2022-10-19T08:16:39.454Z,5.97
2022-10-19T08:19:11.286Z,5.93
2022-10-19T08:21:39.103Z,5.77
2022-10-19T08:24:06.772Z,6.37
2022-10-19T08:26:36.626Z,6.07
2022-10-19T08:29:05.779Z,5.83
2022-10-19T08:32:08.547Z,5.67
2022-10-19T08:34:41.885Z,5.37
2022-10-19T08:37:25.907Z,5.87
2022-10-19T08:40:00.624Z,5.60
2022-10-19T08:42:42.831Z,5.40
2022-10-19T08:45:35.877Z,6.00
2022-10-19T08:48:24.462Z,5.50
2022-10-19T08:50:56.154Z,5.13
2022-10-19T08:53:46.820Z,5.20
2022-10-19T08:56:50.420Z,5.37
2022-10-19T08:59:33.116Z,4.80
2022-10-19T09:02:09.842Z,4.60
2022-10-19T09:04:47.927Z,5.07
2022-10-19T09:07:30.465Z,4.80
2022-10-19T09:10:01.746Z,4.80
2022-10-19T09:12:40.656Z,5.10
2022-10-19T09:15:12.518Z,4.03
2022-10-19T09:17:39.119Z,4.37
2022-10-19T09:20:32.944Z,4.20
2022-10-19T09:23:09.794Z,3.97
2022-10-19T09:25:39.503Z,4.30
2022-10-19T09:28:46.351Z,4.03
2022-10-19T09:31:16.351Z,4.07
2022-10-19T09:33:44.378Z,3.70
2022-10-19T09:36:22.343Z,3.77
2022-10-19T09:38:54.255Z,3.50
2022-10-19T09:41:22.744Z,3.57
2022-10-19T09:43:54.610Z,3.90
2022-10-19T09:47:13.732Z,3.57
2022-10-19T09:49:43.241Z,2.93
2022-10-19T09:52:31.660Z,2.77
2022-10-19T09:55:04.703Z,2.70
2022-10-19T09:57:31.853Z,3.20
2022-10-19T09:59:58.750Z,3.40
2022-10-19T10:02:31.284Z,3.20
2022-10-19T10:05:07.099Z,3.43
2022-10-19T10:07:36.782Z,2.97
2022-10-19T10:10:28.172Z,2.77
2022-10-19T10:12:58.915Z,2.20
2022-10-19T10:15:27.639Z,2.30
2022-10-19T10:17:55.836Z,2.10
2022-10-19T10:20:27.892Z,2.37
2022-10-19T10:23:03.632Z,2.30
2022-10-19T10:25:33.455Z,2.33
2022-10-19T10:28:20.945Z,2.60
2022-10-19T10:30:48.461Z,2.50
2022-10-19T10:33:27.039Z,2.00
2022-10-19T10:36:12.782Z,1.80
2022-10-19T10:38:45.829Z,5.30
2022-10-19T10:41:20.314Z,2.43
2022-10-19T10:44:02.165Z,2.10
2022-10-19T10:46:50.706Z,1.80
2022-10-19T10:49:21.953Z,1.80
2022-10-19T10:51:53.051Z,1.47
2022-10-19T10:54:22.147Z,1.60
2022-10-19T10:57:16.671Z,1.27
2022-10-19T10:59:58.898Z,1.67
2022-10-19T11:02:40.747Z,1.43
2022-10-19T11:05:15.658Z,1.80
2022-10-19T11:07:45.683Z,1.83
2022-10-19T11:10:26.993Z,1.60
2022-10-19T11:13:04.766Z,1.60
2022-10-19T11:15:37.583Z,1.40
2022-10-19T11:18:10.221Z,1.97
2022-10-19T11:20:41.963Z,1.83
2022-10-19T11:23:17.599Z,1.90
2022-10-19T11:25:53.510Z,1.70
2022-10-19T11:28:29.242Z,1.70
2022-10-19T11:31:01.889Z,2.13
2022-10-19T11:34:19.385Z,1.80
2022-10-19T11:36:51.845Z,1.70
2022-10-19T11:39:36.221Z,1.97
2022-10-19T11:42:16.516Z,1.90
2022-10-19T11:44:52.300Z,1.70
2022-10-19T11:47:59.829Z,1.60
2022-10-19T11:50:53.804Z,1.50
2022-10-19T11:53:43.915Z,1.57
2022-10-19T11:56:15.147Z,1.70
2022-10-19T11:59:04.383Z,1.70
2022-10-19T12:01:41.407Z,1.63
2022-10-19T12:04:40.412Z,1.37
2022-10-19T12:07:25.400Z,1.60
2022-10-19T12:10:19.121Z,1.40
2022-10-19T12:13:02.121Z,1.67
2022-10-19T12:15:50.118Z,1.67
2022-10-19T12:18:32.682Z,1.87
2022-10-19T12:21:10.474Z,1.23
2022-10-19T12:23:46.890Z,1.67
2022-10-19T12:26:26.036Z,1.50
2022-10-19T12:29:01.211Z,1.70
2022-10-19T12:31:28.618Z,1.70
2022-10-19T12:34:05.681Z,1.70
2022-10-19T12:36:58.731Z,1.40
2022-10-19T12:39:59.929Z,1.40
2022-10-19T12:42:31.233Z,1.63
2022-10-19T12:45:08.659Z,1.83
2022-10-19T12:47:40.316Z,1.87
2022-10-19T12:50:07.531Z,1.70
2022-10-19T12:52:36.339Z,1.60
2022-10-19T12:55:12.548Z,1.60
2022-10-19T12:57:39.973Z,1.77
2022-10-19T13:00:20.744Z,1.80
2022-10-19T13:02:49.088Z,1.60
2022-10-19T13:05:23.016Z,2.00
2022-10-19T13:10:29.290Z,1.67
2022-10-19T13:12:59.342Z,1.90
2022-10-19T13:15:35.306Z,2.30
2022-10-19T13:18:03.008Z,1.97
2022-10-19T13:20:29.590Z,1.70
2022-10-19T13:25:46.233Z,1.70
2022-10-19T13:28:15.683Z,1.70
2022-10-19T13:30:42.335Z,1.80
2022-10-19T13:33:39.674Z,1.77
2022-10-19T13:36:13.133Z,1.50
2022-10-19T13:38:43.936Z,1.60
2022-10-19T13:41:14.869Z,1.70
2022-10-19T13:43:51.446Z,1.63
2022-10-19T13:46:22.307Z,1.47
2022-10-19T13:49:04.128Z,1.83
2022-10-19T13:52:01.763Z,1.80
2022-10-19T13:54:46.612Z,1.90
2022-10-19T13:57:24.185Z,1.70
2022-10-19T14:00:22.270Z,1.60
2022-10-19T14:02:58.342Z,1.60
2022-10-19T14:05:45.606Z,1.93
2022-10-19T14:08:39.638Z,2.00
2022-10-19T14:11:28.064Z,1.70
2022-10-19T14:14:16.527Z,1.90
2022-10-19T14:16:59.813Z,1.80
2022-10-19T14:19:42.841Z,1.70
2022-10-19T14:22:36.319Z,1.70
2022-10-19T14:25:17.986Z,1.57
2022-10-19T14:27:46.434Z,1.70
2022-10-19T14:30:26.621Z,1.70
2022-10-19T14:32:56.801Z,2.00
2022-10-19T14:35:36.013Z,2.30
2022-10-19T14:38:05.274Z,2.03
2022-10-19T14:40:41.699Z,2.20
2022-10-19T14:43:37.698Z,2.67
2022-10-19T14:46:07.387Z,2.00
2022-10-19T14:48:35.713Z,2.20
2022-10-19T14:51:05.583Z,2.03
2022-10-19T14:53:42.304Z,1.90
2022-10-19T14:56:13.616Z,1.67
2022-10-19T14:58:45.342Z,1.80
2022-10-19T15:01:12.459Z,1.90
2022-10-19T15:03:43.595Z,2.00
2022-10-19T15:06:17.851Z,1.90
2022-10-19T15:08:50.129Z,1.93
2022-10-19T15:11:40.132Z,1.83
2022-10-19T15:14:12.039Z,2.10
2022-10-19T15:16:51.767Z,2.30
2022-10-19T15:19:19.734Z,2.13
2022-10-19T15:21:48.602Z,2.10
2022-10-19T15:24:26.561Z,2.10
2022-10-19T15:27:06.580Z,1.80
2022-10-19T15:29:35.528Z,2.03
2022-10-19T15:32:35.451Z,2.10
2022-10-19T15:35:11.992Z,2.00
2022-10-19T15:37:42.463Z,2.20
2022-10-19T15:40:23.367Z,2.23
2022-10-19T15:42:49.976Z,2.10
2022-10-19T15:45:32.109Z,1.90
2022-10-19T15:48:10.905Z,2.17
2022-10-19T15:50:45.900Z,2.10
2022-10-19T15:53:12.508Z,2.33
2022-10-19T15:55:39.119Z,2.57
2022-10-19T15:58:05.769Z,2.83
2022-10-19T16:00:32.724Z,2.57
2022-10-19T16:02:59.334Z,2.30
2022-10-19T16:05:26.079Z,2.50
2022-10-19T16:07:52.679Z,2.40
2022-10-19T16:10:21.916Z,2.30
2022-10-19T16:12:48.629Z,2.60
2022-10-19T16:15:22.510Z,2.37
2022-10-19T16:17:54.827Z,2.20
2022-10-19T16:20:22.084Z,2.37
2022-10-19T16:22:49.258Z,2.50
2022-10-19T16:25:16.402Z,2.20
2022-10-19T16:27:43.153Z,2.03
2022-10-19T16:30:10.434Z,2.13
2022-10-19T16:32:37.670Z,2.50
2022-10-19T16:35:04.684Z,2.47
2022-10-19T16:37:31.331Z,2.50
2022-10-19T16:39:57.982Z,2.17
2022-10-19T16:42:29.696Z,2.10
2022-10-19T16:44:57.463Z,2.43
2022-10-19T16:47:24.158Z,2.50
2022-10-19T16:49:58.070Z,2.40
2022-10-19T16:52:24.694Z,3.20
2022-10-19T16:54:51.289Z,2.27
2022-10-19T16:57:24.033Z,2.50
2022-10-19T17:02:19.734Z,2.30
2022-10-19T17:04:46.578Z,2.17
2022-10-19T17:07:14.110Z,2.40
2022-10-19T17:09:42.166Z,2.33
2022-10-19T17:12:09.747Z,3.00
2022-10-19T17:14:38.126Z,2.50
2022-10-19T17:17:04.785Z,1.93
2022-10-19T17:19:31.776Z,2.03
2022-10-19T17:21:59.581Z,2.13
2022-10-19T17:24:26.379Z,2.10
2022-10-19T17:26:53.427Z,2.10
2022-10-19T17:29:21.300Z,2.10
2022-10-19T17:31:48.174Z,2.10
2022-10-19T17:34:14.871Z,2.40
2022-10-19T17:36:44.895Z,2.43
2022-10-19T17:39:14.511Z,2.30
2022-10-19T17:41:41.312Z,3.33
2022-10-19T17:44:08.066Z,2.67
2022-10-19T17:46:36.728Z,2.40
2022-10-19T17:49:03.932Z,2.50
2022-10-19T17:51:35.501Z,2.40
2022-10-19T17:54:07.990Z,2.40
2022-10-19T17:56:38.559Z,2.63
2022-10-19T17:59:10.896Z,2.50
2022-10-19T18:01:37.631Z,2.23
2022-10-19T18:04:05.143Z,2.90
2022-10-19T18:06:33.717Z,2.47
2022-10-19T18:09:01.675Z,2.60
2022-10-19T18:11:38.688Z,2.70
2022-10-19T18:14:06.635Z,2.57
2022-10-19T18:16:47.528Z,2.67
2022-10-19T18:19:16.057Z,2.60
2022-10-19T18:21:44.283Z,2.63
2022-10-19T18:24:19.348Z,2.60
2022-10-19T18:26:46.678Z,2.77
2022-10-19T18:29:18.259Z,2.40
2022-10-19T18:31:49.252Z,2.40
2022-10-19T18:34:16.242Z,3.00
2022-10-19T18:36:43.164Z,2.50
2022-10-19T18:39:11.611Z,2.90
2022-10-19T18:41:38.999Z,2.43
2022-10-19T18:44:07.174Z,2.67
2022-10-19T18:46:35.752Z,2.60
2022-10-19T18:49:04.969Z,2.93
2022-10-19T18:51:32.161Z,2.60
2022-10-19T18:53:59.105Z,2.67
2022-10-19T18:56:26.435Z,4.90
2022-10-19T18:58:53.028Z,3.40
2022-10-19T19:01:25.142Z,2.67
2022-10-19T19:03:53.585Z,3.00
2022-10-19T19:06:22.232Z,2.83
2022-10-19T19:08:49.238Z,2.87
2022-10-19T19:11:21.028Z,2.73
2022-10-19T19:13:49.801Z,2.97
2022-10-19T19:16:16.526Z,3.07
2022-10-19T19:18:43.438Z,3.00
2022-10-19T19:21:17.436Z,2.37
2022-10-19T19:23:44.916Z,3.13
2022-10-19T19:26:13.062Z,2.50
2022-10-19T19:28:41.793Z,2.83
2022-10-19T19:31:10.742Z,3.03
2022-10-19T19:33:38.059Z,3.10
2022-10-19T19:36:06.072Z,3.30
2022-10-19T19:38:33.256Z,3.30
2022-10-19T19:40:59.912Z,3.47
2022-10-19T19:43:27.987Z,3.70
2022-10-19T19:46:03.109Z,3.40
2022-10-19T19:48:32.888Z,3.10
2022-10-19T19:50:59.609Z,3.30
2022-10-19T19:53:26.224Z,3.00
2022-10-19T19:55:52.863Z,3.03
2022-10-19T19:58:20.106Z,3.17
2022-10-19T20:00:47.118Z,3.23
2022-10-19T20:03:13.909Z,3.43
2022-10-19T20:05:41.104Z,3.10
2022-10-19T20:08:08.345Z,3.20
2022-10-19T20:10:41.231Z,3.53
2022-10-19T20:13:08.174Z,3.60
2022-10-19T20:15:40.953Z,3.50
2022-10-19T20:18:10.202Z,3.10
2022-10-19T20:20:36.869Z,3.63
2022-10-19T20:23:03.508Z,3.47
2022-10-19T20:25:30.140Z,3.20
2022-10-19T20:27:56.913Z,3.60
2022-10-19T20:30:24.161Z,4.00
2022-10-19T20:33:02.169Z,3.70
2022-10-19T20:35:29.424Z,3.13
2022-10-19T20:37:59.958Z,3.17
2022-10-19T20:40:26.902Z,3.57
2022-10-19T20:42:53.573Z,3.60
2022-10-19T20:45:20.163Z,3.17
2022-10-19T20:47:46.758Z,3.43
2022-10-19T20:50:13.588Z,3.30
2022-10-19T20:52:48.997Z,3.60
2022-10-19T20:55:15.789Z,3.83
2022-10-19T20:57:42.522Z,3.47
2022-10-19T21:00:09.913Z,3.30
2022-10-19T21:02:36.815Z,3.77
2022-10-19T21:05:04.011Z,3.27
2022-10-19T21:07:30.846Z,3.80
2022-10-19T21:09:57.574Z,3.70
2022-10-19T21:12:24.255Z,3.77
2022-10-19T21:14:50.857Z,3.47
2022-10-19T21:17:17.509Z,3.43
2022-10-19T21:19:46.895Z,3.27
2022-10-19T21:22:14.026Z,4.10
2022-10-19T21:24:40.693Z,3.73
2022-10-19T21:27:09.301Z,3.73
2022-10-19T21:29:37.049Z,4.00
2022-10-19T21:32:03.891Z,3.73
2022-10-19T21:34:34.200Z,3.50
2022-10-19T21:37:00.931Z,3.90
2022-10-19T21:39:31.564Z,3.50
2022-10-19T21:42:08.214Z,3.67
2022-10-19T21:44:34.908Z,3.93
2022-10-19T21:47:01.564Z,4.17
2022-10-19T21:49:30.803Z,3.23
2022-10-19T21:52:00.929Z,3.53
2022-10-19T21:54:29.581Z,3.97
2022-10-19T21:56:59.889Z,3.50
2022-10-19T21:59:26.834Z,3.87
2022-10-19T22:01:58.370Z,4.10
2022-10-19T22:04:25.464Z,3.60
2022-10-19T22:06:52.176Z,3.60
2022-10-19T22:09:24.949Z,3.80
2022-10-19T22:11:52.057Z,3.73
2022-10-19T22:14:18.780Z,4.13
2022-10-19T22:16:45.637Z,4.37
2022-10-19T22:19:12.775Z,3.93
2022-10-19T22:21:39.713Z,4.13
2022-10-19T22:24:09.236Z,3.90
2022-10-19T22:26:38.501Z,3.70
2022-10-19T22:29:06.699Z,4.30
2022-10-19T22:31:34.206Z,3.67
2022-10-19T22:34:01.977Z,3.60
2022-10-19T22:36:28.626Z,4.00
2022-10-19T22:38:55.350Z,4.10
2022-10-19T22:41:22.015Z,4.37
2022-10-19T22:43:51.192Z,4.00
2022-10-19T22:46:17.842Z,3.90
2022-10-19T22:48:44.620Z,3.80
2022-10-19T22:51:11.277Z,3.97
2022-10-19T22:53:37.936Z,3.87
2022-10-19T22:56:05.538Z,3.87
2022-10-19T22:58:32.222Z,4.10
2022-10-19T23:01:07.773Z,3.73
2022-10-19T23:03:34.537Z,4.13
2022-10-19T23:06:01.345Z,4.50
2022-10-19T23:08:28.201Z,4.80
2022-10-19T23:10:57.818Z,4.07
2022-10-19T23:13:25.035Z,4.53
2022-10-19T23:15:54.616Z,4.90
2022-10-19T23:18:24.637Z,3.80
2022-10-19T23:21:02.401Z,4.20
2022-10-19T23:23:32.306Z,3.70
2022-10-19T23:26:07.498Z,3.90
2022-10-19T23:28:54.161Z,4.00
2022-10-19T23:31:28.108Z,4.07
2022-10-19T23:33:54.794Z,3.97
2022-10-19T23:36:27.112Z,4.07
2022-10-19T23:38:54.967Z,4.30
2022-10-19T23:41:22.566Z,4.20
2022-10-19T23:44:16.374Z,4.00
2022-10-19T23:46:54.917Z,4.20
2022-10-19T23:49:21.647Z,4.20
2022-10-19T23:51:48.319Z,4.00
2022-10-19T23:54:15.555Z,4.27
2022-10-19T23:56:42.109Z,4.50
2022-10-19T23:59:09.791Z,4.03
