createdAt,value
2019-03-18T00:00:35.973Z,4.53
2019-03-18T00:03:05.524Z,3.40
2019-03-18T00:05:35.054Z,2.57
2019-03-18T00:08:04.967Z,2.67
2019-03-18T00:10:34.692Z,1.80
2019-03-18T00:13:04.236Z,1.83
2019-03-18T00:15:33.780Z,1.83
2019-03-18T00:18:03.307Z,1.57
2019-03-18T00:20:32.833Z,1.53
2019-03-18T00:23:02.378Z,1.50
2019-03-18T00:25:31.894Z,1.80
2019-03-18T00:28:01.425Z,2.17
2019-03-18T00:30:31.975Z,1.80
2019-03-18T00:33:03.202Z,2.07
2019-03-18T00:35:32.759Z,1.57
2019-03-18T00:38:02.298Z,2.10
2019-03-18T00:40:31.840Z,1.60
2019-03-18T00:43:01.375Z,1.60
2019-03-18T00:45:30.918Z,1.73
2019-03-18T00:48:00.470Z,2.10
2019-03-18T00:50:30.935Z,2.37
2019-03-18T00:53:00.473Z,2.50
2019-03-18T00:55:30.354Z,1.63
2019-03-18T00:57:59.906Z,1.50
2019-03-18T01:00:29.466Z,1.43
2019-03-18T01:02:59.017Z,1.50
2019-03-18T01:05:28.579Z,1.50
2019-03-18T01:07:58.082Z,1.70
2019-03-18T01:10:46.989Z,1.90
2019-03-18T01:13:16.563Z,1.77
2019-03-18T01:15:46.107Z,2.00
2019-03-18T01:18:15.638Z,1.50
2019-03-18T01:20:45.181Z,1.40
2019-03-18T01:23:15.524Z,1.40
2019-03-18T01:25:45.113Z,1.30
2019-03-18T01:28:14.648Z,1.67
2019-03-18T01:30:44.316Z,1.57
2019-03-18T01:33:13.842Z,2.03
2019-03-18T01:35:43.391Z,3.23
2019-03-18T01:38:12.974Z,1.63
2019-03-18T01:40:43.421Z,1.60
2019-03-18T01:43:12.983Z,5.20
2019-03-18T01:45:42.508Z,3.50
2019-03-18T01:48:12.062Z,5.23
2019-03-18T01:50:41.671Z,7.10
2019-03-18T01:53:12.266Z,7.47
2019-03-18T01:55:41.816Z,7.00
2019-03-18T01:58:11.384Z,8.17
2019-03-18T02:00:40.897Z,4.33
2019-03-18T02:03:10.455Z,3.60
2019-03-18T02:05:40.974Z,3.93
2019-03-18T02:08:10.563Z,3.63
2019-03-18T02:10:40.091Z,4.57
2019-03-18T02:13:09.634Z,3.30
2019-03-18T02:15:52.348Z,3.20
2019-03-18T02:18:11.433Z,3.67
2019-03-18T02:20:40.994Z,3.73
2019-03-18T02:23:10.528Z,3.97
2019-03-18T02:25:40.075Z,4.73
2019-03-18T02:28:09.984Z,5.37
2019-03-18T02:30:39.525Z,6.30
2019-03-18T02:33:09.105Z,7.93
2019-03-18T02:35:39.648Z,8.90
2019-03-18T02:38:09.183Z,9.90
2019-03-18T02:40:38.721Z,12.23
2019-03-18T02:43:08.338Z,13.57
2019-03-18T02:45:37.938Z,13.70
2019-03-18T02:48:07.481Z,11.33
2019-03-18T02:50:37.050Z,10.17
2019-03-18T02:53:06.591Z,9.03
2019-03-18T02:55:36.150Z,7.90
2019-03-18T02:58:06.093Z,7.93
2019-03-18T03:00:35.647Z,7.50
2019-03-18T03:03:05.179Z,6.17
2019-03-18T03:05:34.727Z,4.37
2019-03-18T03:08:04.285Z,3.60
2019-03-18T03:10:33.851Z,3.80
2019-03-18T03:13:03.392Z,4.03
2019-03-18T03:15:32.933Z,4.47
2019-03-18T03:18:03.577Z,4.67
2019-03-18T03:20:33.130Z,6.17
2019-03-18T03:23:02.723Z,5.90
2019-03-18T03:25:32.319Z,5.60
2019-03-18T03:28:01.860Z,6.33
2019-03-18T03:30:31.421Z,6.67
2019-03-18T03:33:00.947Z,7.60
2019-03-18T03:35:31.854Z,7.53
2019-03-18T03:38:01.389Z,8.70
2019-03-18T03:40:31.296Z,9.50
2019-03-18T03:43:00.844Z,9.83
2019-03-18T03:45:31.264Z,10.77
2019-03-18T03:48:01.111Z,8.83
2019-03-18T03:50:30.631Z,9.90
2019-03-18T03:53:00.218Z,9.70
2019-03-18T03:55:29.928Z,10.83
2019-03-18T03:57:59.510Z,11.93
2019-03-18T04:00:29.043Z,11.47
2019-03-18T04:02:58.587Z,10.57
2019-03-18T04:05:28.463Z,10.77
2019-03-18T04:07:58.005Z,10.30
2019-03-18T04:10:27.543Z,10.67
2019-03-18T04:12:57.106Z,10.27
2019-03-18T04:15:26.626Z,9.47
2019-03-18T04:17:56.173Z,8.50
2019-03-18T04:20:25.701Z,9.13
2019-03-18T04:22:55.624Z,10.20
2019-03-18T04:25:25.152Z,10.67
2019-03-18T04:27:54.688Z,10.87
2019-03-18T04:30:24.251Z,10.60
2019-03-18T04:32:53.796Z,11.90
2019-03-18T04:35:23.389Z,11.23
2019-03-18T04:37:52.939Z,12.17
2019-03-18T04:40:22.493Z,11.97
2019-03-18T04:42:52.056Z,11.17
2019-03-18T04:45:21.581Z,11.93
2019-03-18T04:47:51.313Z,13.63
2019-03-18T04:50:20.849Z,14.50
2019-03-18T04:52:50.429Z,12.73
2019-03-18T04:55:19.939Z,13.37
2019-03-18T04:57:49.400Z,13.90
2019-03-18T05:00:19.973Z,14.53
2019-03-18T05:02:49.830Z,15.03
2019-03-18T05:05:19.490Z,14.90
2019-03-18T05:07:49.034Z,16.63
2019-03-18T05:10:18.578Z,16.13
2019-03-18T05:12:48.093Z,16.80
2019-03-18T05:15:18.000Z,15.67
2019-03-18T05:17:47.561Z,15.50
2019-03-18T05:20:17.167Z,16.17
2019-03-18T05:22:46.845Z,16.17
2019-03-18T05:25:16.420Z,17.07
2019-03-18T05:27:45.954Z,17.83
2019-03-18T05:30:15.502Z,18.93
2019-03-18T05:32:45.068Z,19.80
2019-03-18T05:35:14.592Z,18.80
2019-03-18T05:37:44.158Z,17.53
2019-03-18T05:40:13.710Z,18.03
2019-03-18T05:42:43.249Z,16.77
2019-03-18T05:45:12.878Z,18.03
2019-03-18T05:47:42.517Z,16.87
2019-03-18T05:50:12.310Z,16.83
2019-03-18T05:52:41.851Z,15.23
2019-03-18T05:55:11.552Z,14.70
2019-03-18T05:57:41.390Z,14.57
2019-03-18T06:00:12.842Z,14.77
2019-03-18T06:02:42.391Z,13.40
2019-03-18T06:05:11.940Z,13.60
2019-03-18T06:07:41.496Z,12.27
2019-03-18T06:10:12.982Z,13.10
2019-03-18T06:12:42.697Z,12.73
2019-03-18T06:15:12.963Z,12.23
2019-03-18T06:17:51.656Z,12.73
2019-03-18T06:20:13.687Z,12.67
2019-03-18T06:22:43.233Z,12.90
2019-03-18T06:25:12.787Z,12.80
2019-03-18T06:27:42.418Z,12.87
2019-03-18T06:30:15.067Z,12.27
2019-03-18T06:32:44.628Z,12.53
2019-03-18T06:35:14.186Z,12.90
2019-03-18T06:37:44.019Z,13.40
2019-03-18T06:40:14.473Z,14.10
2019-03-18T06:42:43.932Z,12.97
2019-03-18T06:45:13.475Z,13.00
2019-03-18T06:47:43.040Z,13.40
2019-03-18T06:50:12.976Z,12.70
2019-03-18T06:52:42.542Z,13.90
2019-03-18T06:55:12.168Z,11.43
2019-03-18T06:57:42.020Z,14.93
2019-03-18T07:00:17.543Z,13.77
2019-03-18T07:02:47.086Z,13.50
2019-03-18T07:05:16.643Z,12.27
2019-03-18T07:07:46.194Z,12.07
2019-03-18T07:10:15.735Z,10.97
2019-03-18T07:12:45.292Z,10.73
2019-03-18T07:15:14.861Z,11.17
2019-03-18T07:17:44.487Z,10.33
2019-03-18T07:20:14.956Z,19.30
2019-03-18T07:22:44.498Z,10.47
2019-03-18T07:25:14.056Z,8.77
2019-03-18T07:27:44.577Z,11.07
2019-03-18T07:30:14.916Z,10.87
2019-03-18T07:32:44.483Z,10.73
2019-03-18T07:35:14.058Z,13.90
2019-03-18T07:37:43.624Z,10.60
2019-03-18T07:40:15.266Z,10.43
2019-03-18T07:42:45.178Z,11.23
2019-03-18T07:45:16.064Z,10.20
2019-03-18T07:47:45.983Z,9.90
2019-03-18T07:50:15.784Z,12.37
2019-03-18T07:52:45.306Z,9.73
2019-03-18T07:55:14.848Z,8.90
2019-03-18T07:57:44.792Z,9.53
2019-03-18T08:00:15.228Z,10.17
2019-03-18T08:02:45.789Z,11.87
2019-03-18T08:05:15.795Z,11.87
2019-03-18T08:07:45.314Z,18.93
2019-03-18T08:10:14.890Z,10.40
2019-03-18T08:12:44.434Z,10.20
2019-03-18T08:15:14.161Z,8.97
2019-03-18T08:17:43.718Z,9.77
2019-03-18T08:20:13.817Z,9.30
2019-03-18T08:22:44.336Z,10.93
2019-03-18T08:25:13.918Z,9.67
2019-03-18T08:27:43.450Z,10.43
2019-03-18T08:30:17.013Z,11.60
2019-03-18T08:32:46.554Z,12.80
2019-03-18T08:35:36.371Z,13.13
2019-03-18T08:38:05.927Z,13.33
2019-03-18T08:40:35.464Z,11.83
2019-03-18T08:43:05.007Z,11.80
2019-03-18T08:45:34.544Z,10.27
2019-03-18T08:48:04.130Z,10.80
2019-03-18T08:50:33.646Z,8.73
2019-03-18T08:53:03.550Z,10.97
2019-03-18T08:55:33.050Z,8.77
2019-03-18T08:58:05.257Z,11.10
2019-03-18T09:00:34.817Z,11.23
2019-03-18T09:03:04.368Z,8.20
2019-03-18T09:05:33.918Z,8.10
2019-03-18T09:08:03.452Z,9.40
2019-03-18T09:10:33.373Z,8.93
2019-03-18T09:13:02.904Z,8.80
2019-03-18T09:15:32.443Z,9.03
2019-03-18T09:18:02.170Z,9.27
2019-03-18T09:20:31.703Z,6.00
2019-03-18T09:23:01.632Z,6.07
2019-03-18T09:25:31.292Z,7.07
2019-03-18T09:28:00.840Z,5.40
2019-03-18T09:30:30.375Z,5.70
2019-03-18T09:32:59.912Z,4.97
2019-03-18T09:35:30.310Z,3.33
2019-03-18T09:37:59.865Z,4.00
2019-03-18T09:40:29.551Z,3.93
2019-03-18T09:42:59.357Z,5.33
2019-03-18T09:45:28.908Z,5.50
2019-03-18T09:47:58.838Z,5.60
2019-03-18T09:50:28.481Z,5.10
2019-03-18T09:52:58.020Z,6.70
2019-03-18T09:55:27.560Z,5.83
2019-03-18T09:57:57.186Z,6.10
2019-03-18T10:00:26.658Z,6.57
2019-03-18T10:02:56.201Z,7.07
2019-03-18T10:05:25.772Z,6.87
2019-03-18T10:07:55.302Z,8.53
2019-03-18T10:10:24.834Z,11.07
2019-03-18T10:12:54.374Z,10.83
2019-03-18T10:15:23.915Z,9.63
2019-03-18T10:17:53.777Z,10.00
2019-03-18T10:20:23.298Z,7.17
2019-03-18T10:22:54.142Z,6.90
2019-03-18T10:25:23.674Z,8.83
2019-03-18T10:27:53.202Z,6.93
2019-03-18T10:30:22.816Z,9.33
2019-03-18T10:32:52.360Z,7.17
2019-03-18T10:35:21.882Z,9.20
2019-03-18T10:37:51.431Z,8.67
2019-03-18T10:40:21.959Z,9.13
2019-03-18T10:42:51.526Z,8.17
2019-03-18T10:45:21.062Z,8.57
2019-03-18T10:47:50.606Z,8.20
2019-03-18T10:50:20.144Z,7.93
2019-03-18T10:52:50.036Z,8.70
2019-03-18T10:55:19.599Z,8.10
2019-03-18T10:57:49.159Z,9.87
2019-03-18T11:00:19.506Z,9.30
2019-03-18T11:02:49.402Z,7.20
2019-03-18T11:05:18.947Z,7.90
2019-03-18T11:07:51.449Z,7.63
2019-03-18T11:10:19.686Z,8.30
2019-03-18T11:12:49.238Z,7.70
2019-03-18T11:15:22.433Z,7.73
2019-03-18T11:17:52.017Z,6.67
2019-03-18T11:20:21.862Z,7.10
2019-03-18T11:22:51.401Z,8.10
2019-03-18T11:25:20.941Z,8.10
2019-03-18T11:27:50.520Z,7.60
2019-03-18T11:30:20.528Z,7.77
2019-03-18T11:32:51.034Z,8.20
2019-03-18T11:35:20.567Z,7.73
2019-03-18T11:37:50.118Z,7.97
2019-03-18T11:40:22.014Z,8.90
2019-03-18T11:42:51.670Z,8.27
2019-03-18T11:45:21.201Z,7.60
2019-03-18T11:47:51.600Z,7.30
2019-03-18T11:50:21.182Z,6.63
2019-03-18T11:52:51.074Z,6.70
2019-03-18T11:55:27.274Z,7.27
2019-03-18T11:57:56.817Z,6.60
2019-03-18T12:00:26.833Z,6.67
2019-03-18T12:02:56.355Z,6.20
2019-03-18T12:05:26.949Z,6.40
2019-03-18T12:07:57.474Z,6.10
2019-03-18T12:10:26.996Z,5.37
2019-03-18T12:12:56.567Z,6.00
2019-03-18T12:15:27.202Z,5.23
2019-03-18T12:17:56.767Z,5.50
2019-03-18T12:20:26.314Z,5.80
2019-03-18T12:22:55.855Z,5.13
2019-03-18T12:25:25.430Z,4.97
2019-03-18T12:27:54.959Z,4.60
2019-03-18T12:30:25.368Z,4.93
2019-03-18T12:32:54.973Z,7.90
2019-03-18T12:35:24.828Z,4.60
2019-03-18T12:37:54.366Z,4.50
2019-03-18T12:40:24.247Z,4.23
2019-03-18T12:42:53.778Z,4.23
2019-03-18T12:45:23.333Z,4.20
2019-03-18T12:47:52.874Z,4.57
2019-03-18T12:50:38.814Z,4.07
2019-03-18T12:52:55.619Z,4.40
2019-03-18T12:55:25.458Z,4.40
2019-03-18T12:57:54.996Z,4.40
2019-03-18T13:00:27.094Z,4.23
2019-03-18T13:02:56.750Z,4.33
2019-03-18T13:05:26.863Z,4.77
2019-03-18T13:07:56.387Z,3.93
2019-03-18T13:10:26.075Z,4.20
2019-03-18T13:12:55.645Z,3.77
2019-03-18T13:15:25.152Z,4.00
2019-03-18T13:17:54.701Z,3.67
2019-03-18T13:20:24.613Z,4.20
2019-03-18T13:22:54.472Z,4.60
2019-03-18T13:25:24.031Z,3.70
2019-03-18T13:27:53.551Z,4.90
2019-03-18T13:30:24.186Z,4.00
2019-03-18T13:32:53.932Z,4.47
2019-03-18T13:35:24.746Z,5.13
2019-03-18T13:37:54.336Z,6.27
2019-03-18T13:40:24.225Z,5.80
2019-03-18T13:42:54.138Z,7.87
2019-03-18T13:45:24.069Z,5.93
2019-03-18T13:47:53.859Z,9.63
2019-03-18T13:50:23.453Z,9.30
2019-03-18T13:52:52.962Z,4.90
2019-03-18T13:55:22.443Z,5.10
2019-03-18T13:57:52.136Z,4.10
2019-03-18T14:00:22.505Z,5.10
2019-03-18T14:02:52.065Z,6.60
2019-03-18T14:05:21.936Z,4.57
2019-03-18T14:08:00.186Z,4.20
2019-03-18T14:10:24.019Z,10.33
2019-03-18T14:12:53.552Z,4.27
2019-03-18T14:15:24.001Z,10.67
2019-03-18T14:17:53.544Z,4.30
2019-03-18T14:20:28.461Z,4.80
2019-03-18T14:23:17.342Z,5.60
2019-03-18T14:25:47.269Z,9.17
2019-03-18T14:28:16.795Z,16.00
2019-03-18T14:30:46.692Z,4.40
2019-03-18T14:33:16.228Z,4.50
2019-03-18T14:35:46.092Z,12.27
2019-03-18T14:38:15.805Z,7.43
2019-03-18T14:40:45.328Z,7.47
2019-03-18T14:43:15.155Z,9.77
2019-03-18T14:45:44.690Z,5.67
2019-03-18T14:48:14.449Z,5.33
2019-03-18T14:50:44.039Z,5.60
2019-03-18T14:53:13.567Z,6.00
2019-03-18T14:55:43.114Z,5.77
2019-03-18T14:58:12.945Z,4.23
2019-03-18T15:00:42.493Z,4.43
2019-03-18T15:03:12.027Z,5.60
2019-03-18T15:05:41.552Z,3.77
2019-03-18T15:08:11.613Z,5.00
2019-03-18T15:10:41.134Z,3.70
2019-03-18T15:13:10.674Z,9.90
2019-03-18T15:15:40.547Z,3.83
2019-03-18T15:18:10.102Z,12.77
2019-03-18T15:20:39.650Z,5.03
2019-03-18T15:23:09.553Z,4.70
2019-03-18T15:25:39.105Z,6.63
2019-03-18T15:28:08.646Z,5.67
2019-03-18T15:30:38.214Z,6.00
2019-03-18T15:33:07.770Z,4.93
2019-03-18T15:35:37.584Z,5.97
2019-03-18T15:38:07.526Z,9.03
2019-03-18T15:40:37.081Z,14.10
2019-03-18T15:43:06.948Z,6.47
2019-03-18T15:45:39.818Z,6.70
2019-03-18T15:48:09.483Z,7.40
2019-03-18T15:50:39.327Z,6.37
2019-03-18T15:53:08.854Z,24.80
2019-03-18T15:55:40.943Z,7.33
2019-03-18T15:58:10.466Z,18.33
2019-03-18T16:00:40.321Z,13.77
2019-03-18T16:03:09.864Z,12.17
2019-03-18T16:05:39.444Z,13.43
2019-03-18T16:08:08.966Z,20.07
2019-03-18T16:10:38.515Z,15.90
2019-03-18T16:13:08.348Z,15.07
2019-03-18T16:15:37.934Z,12.13
2019-03-18T16:18:07.481Z,9.27
2019-03-18T16:20:37.015Z,11.80
2019-03-18T16:23:06.556Z,6.43
2019-03-18T16:25:36.384Z,6.23
2019-03-18T16:28:06.319Z,6.70
2019-03-18T16:30:35.851Z,11.40
2019-03-18T16:33:05.390Z,8.00
2019-03-18T16:35:34.940Z,10.97
2019-03-18T16:38:04.477Z,9.47
2019-03-18T16:40:34.182Z,9.33
2019-03-18T16:43:04.075Z,15.70
2019-03-18T16:45:33.634Z,15.53
2019-03-18T16:48:03.173Z,11.97
2019-03-18T16:50:32.720Z,10.60
2019-03-18T16:53:02.693Z,10.70
2019-03-18T16:55:32.229Z,32.60
2019-03-18T16:58:02.670Z,17.37
2019-03-18T17:00:32.393Z,19.03
2019-03-18T17:03:02.039Z,10.10
2019-03-18T17:05:31.580Z,8.70
2019-03-18T17:08:01.133Z,9.87
2019-03-18T17:10:30.587Z,14.53
2019-03-18T17:13:00.169Z,34.53
2019-03-18T17:15:30.069Z,26.03
2019-03-18T17:17:59.609Z,9.23
2019-03-18T17:20:29.149Z,7.43
2019-03-18T17:22:59.704Z,7.73
2019-03-18T17:25:30.769Z,7.23
2019-03-18T17:28:00.683Z,8.17
2019-03-18T17:30:30.215Z,7.93
2019-03-18T17:32:59.897Z,7.60
2019-03-18T17:35:29.558Z,8.07
2019-03-18T17:37:59.075Z,8.70
2019-03-18T17:40:29.010Z,8.07
2019-03-18T17:43:04.650Z,10.17
2019-03-18T17:45:34.223Z,9.73
2019-03-18T17:48:03.755Z,8.97
2019-03-18T17:50:33.686Z,9.70
2019-03-18T17:53:04.118Z,10.13
2019-03-18T17:55:34.254Z,30.33
2019-03-18T17:58:03.839Z,14.00
2019-03-18T18:00:50.245Z,11.60
2019-03-18T18:03:19.783Z,23.53
2019-03-18T18:05:51.442Z,14.77
2019-03-18T18:08:20.957Z,31.00
2019-03-18T18:10:50.812Z,20.67
2019-03-18T18:13:20.476Z,32.63
2019-03-18T18:15:50.379Z,26.00
2019-03-18T18:18:19.954Z,16.73
2019-03-18T18:20:49.891Z,13.97
2019-03-18T18:23:19.426Z,17.87
2019-03-18T18:25:49.301Z,32.83
2019-03-18T18:28:19.201Z,57.40
2019-03-18T18:30:48.737Z,30.83
2019-03-18T18:33:18.330Z,20.30
2019-03-18T18:35:47.885Z,39.40
2019-03-18T18:38:17.718Z,30.43
2019-03-18T18:40:47.678Z,32.73
2019-03-18T18:43:17.542Z,43.70
2019-03-18T18:45:47.135Z,119.23
2019-03-18T18:48:16.670Z,137.53
2019-03-18T18:50:46.335Z,66.33
2019-03-18T18:53:25.780Z,43.97
2019-03-18T18:55:47.500Z,38.00
2019-03-18T18:58:17.066Z,40.17
2019-03-18T19:00:46.948Z,44.47
2019-03-18T19:03:16.904Z,38.40
2019-03-18T19:05:46.891Z,30.80
2019-03-18T19:08:16.839Z,23.17
2019-03-18T19:10:47.749Z,21.90
2019-03-18T19:13:17.933Z,19.43
2019-03-18T19:15:47.845Z,21.07
2019-03-18T19:18:17.373Z,17.03
2019-03-18T19:20:46.946Z,20.57
2019-03-18T19:23:16.484Z,31.63
2019-03-18T19:25:46.035Z,35.80
2019-03-18T19:28:15.621Z,47.97
2019-03-18T19:30:45.215Z,30.10
2019-03-18T19:33:15.163Z,23.63
2019-03-18T19:35:46.947Z,36.50
2019-03-18T19:38:17.034Z,64.83
2019-03-18T19:40:46.906Z,74.17
2019-03-18T19:43:16.481Z,112.00
2019-03-18T19:45:46.238Z,83.00
2019-03-18T19:48:16.051Z,29.57
2019-03-18T19:50:45.611Z,24.77
2019-03-18T19:53:15.169Z,23.53
2019-03-18T19:55:44.721Z,25.20
2019-03-18T19:58:14.279Z,26.77
2019-03-18T20:00:43.837Z,40.37
2019-03-18T20:03:13.446Z,37.17
2019-03-18T20:05:43.009Z,42.23
2019-03-18T20:08:12.663Z,38.93
2019-03-18T20:10:42.241Z,58.33
2019-03-18T20:13:11.772Z,78.40
2019-03-18T20:15:41.360Z,42.97
2019-03-18T20:18:10.894Z,28.97
2019-03-18T20:20:40.454Z,25.67
2019-03-18T20:23:10.007Z,25.50
2019-03-18T20:25:39.552Z,37.17
2019-03-18T20:28:09.154Z,40.30
2019-03-18T20:30:38.731Z,31.07
2019-03-18T20:33:09.268Z,32.37
2019-03-18T20:35:38.795Z,29.27
2019-03-18T20:38:08.346Z,27.60
2019-03-18T20:40:38.167Z,30.80
2019-03-18T20:43:08.806Z,29.60
2019-03-18T20:45:38.351Z,29.70
2019-03-18T20:48:07.907Z,30.37
2019-03-18T20:50:38.643Z,27.23
2019-03-18T20:53:08.604Z,26.77
2019-03-18T20:55:39.129Z,26.93
2019-03-18T20:58:08.701Z,28.50
2019-03-18T21:00:38.641Z,27.53
2019-03-18T21:03:08.188Z,28.63
2019-03-18T21:05:39.335Z,29.53
2019-03-18T21:08:08.864Z,27.33
2019-03-18T21:10:39.837Z,28.23
2019-03-18T21:13:09.390Z,29.00
2019-03-18T21:15:38.937Z,30.77
2019-03-18T21:18:08.525Z,32.77
2019-03-18T21:20:38.069Z,33.27
2019-03-18T21:23:07.621Z,30.53
2019-03-18T21:25:37.184Z,30.40
2019-03-18T21:28:06.718Z,32.13
2019-03-18T21:30:36.283Z,34.60
2019-03-18T21:33:05.922Z,34.77
2019-03-18T21:35:35.482Z,36.43
2019-03-18T21:38:05.047Z,34.33
2019-03-18T21:40:34.603Z,34.13
2019-03-18T21:43:04.158Z,31.13
2019-03-18T21:45:33.691Z,32.87
2019-03-18T21:48:03.259Z,38.23
2019-03-18T21:50:32.805Z,54.97
2019-03-18T21:53:02.370Z,47.50
2019-03-18T21:55:31.910Z,38.80
2019-03-18T21:58:01.461Z,40.20
2019-03-18T22:00:32.023Z,41.13
2019-03-18T22:03:01.581Z,39.17
2019-03-18T22:05:31.509Z,39.20
2019-03-18T22:08:01.050Z,37.43
2019-03-18T22:10:30.933Z,37.93
2019-03-18T22:13:00.553Z,40.47
2019-03-18T22:15:30.110Z,41.63
2019-03-18T22:17:59.650Z,42.10
2019-03-18T22:20:29.555Z,49.23
2019-03-18T22:22:59.103Z,42.00
2019-03-18T22:25:28.679Z,53.43
2019-03-18T22:27:58.252Z,44.90
2019-03-18T22:30:28.107Z,48.10
2019-03-18T22:32:57.646Z,43.97
2019-03-18T22:35:27.185Z,44.30
2019-03-18T22:37:56.773Z,47.73
2019-03-18T22:40:26.316Z,53.87
2019-03-18T22:42:55.876Z,46.40
2019-03-18T22:45:25.427Z,47.53
2019-03-18T22:47:54.966Z,46.87
2019-03-18T22:50:24.531Z,43.43
2019-03-18T22:52:54.182Z,40.47
2019-03-18T22:55:23.718Z,38.47
2019-03-18T22:57:53.274Z,39.63
2019-03-18T23:00:24.491Z,40.90
2019-03-18T23:02:55.608Z,45.37
2019-03-18T23:05:31.227Z,48.17
2019-03-18T23:08:01.198Z,47.87
2019-03-18T23:10:30.726Z,60.77
2019-03-18T23:13:00.211Z,67.77
2019-03-18T23:15:31.703Z,73.70
2019-03-18T23:18:01.222Z,47.83
2019-03-18T23:20:30.803Z,37.70
2019-03-18T23:23:00.342Z,37.57
2019-03-18T23:25:30.216Z,33.07
2019-03-18T23:27:59.758Z,32.03
2019-03-18T23:30:29.305Z,31.00
2019-03-18T23:32:58.876Z,28.30
2019-03-18T23:35:28.413Z,30.47
2019-03-18T23:37:57.964Z,27.97
2019-03-18T23:40:27.499Z,24.97
2019-03-18T23:42:58.120Z,24.57
2019-03-18T23:45:27.709Z,24.47
2019-03-18T23:47:57.235Z,24.43
2019-03-18T23:50:26.787Z,24.87
2019-03-18T23:52:56.323Z,26.87
2019-03-18T23:55:25.870Z,23.77
2019-03-18T23:57:55.797Z,24.10
