createdAt,value
2022-08-19T04:31:10.474Z,81.572998
2022-08-19T04:33:26.596Z,81.125
2022-08-19T04:35:40.388Z,82.182999
2022-08-19T04:37:54.715Z,82.059998
2022-08-19T04:40:09.185Z,81.523003
2022-08-19T04:42:30.656Z,81.014999
2022-08-19T04:44:46.258Z,80.398003
2022-08-19T04:46:57.388Z,79.767998
2022-08-19T04:49:13.332Z,79.156998
2022-08-19T04:51:29.022Z,78.558998
2022-08-19T04:53:43.418Z,78.333
2022-08-19T04:55:57.819Z,77.848
2022-08-19T04:58:12.254Z,77.335999
2022-08-19T05:00:27.643Z,76.857002
2022-08-19T05:02:44.054Z,76.427002
2022-08-19T05:04:58.512Z,76.231003
2022-08-19T05:07:12.947Z,75.968002
2022-08-19T05:09:27.418Z,75.827003
2022-08-19T05:11:45.443Z,75.454002
2022-08-19T05:13:59.904Z,75.192001
2022-08-19T05:16:14.295Z,75.361
2022-08-19T05:18:28.722Z,75.177002
2022-08-19T05:20:43.211Z,75.194
2022-08-19T05:22:58.572Z,75.543999
2022-08-19T05:25:15.031Z,75.652
2022-08-19T05:27:29.481Z,75.792
2022-08-19T05:29:43.918Z,75.737999
2022-08-19T05:31:58.296Z,75.803001
2022-08-19T05:34:18.178Z,76.019997
2022-08-19T05:36:30.222Z,75.931
2022-08-19T05:38:44.730Z,75.984001
2022-08-19T05:40:59.068Z,75.987999
2022-08-19T05:43:13.693Z,76.288002
2022-08-19T05:45:28.112Z,76.466003
2022-08-19T05:47:42.528Z,76.780998
2022-08-19T05:49:57.896Z,77.065002
2022-08-19T05:52:12.228Z,77.019997
2022-08-19T05:54:28.595Z,77.000999
2022-08-19T05:56:42.958Z,77.073997
2022-08-19T05:58:57.333Z,77.113998
2022-08-19T06:01:11.839Z,76.927002
2022-08-19T06:03:26.244Z,76.737999
2022-08-19T06:05:42.368Z,76.528999
2022-08-19T06:07:58.001Z,76.313004
2022-08-19T06:10:12.384Z,76.127998
2022-08-19T06:12:26.749Z,75.959999
2022-08-19T06:14:41.664Z,76.019997
2022-08-19T06:16:56.523Z,75.794998
2022-08-19T06:19:11.905Z,75.723999
2022-08-19T06:21:25.316Z,76.154999
2022-08-19T06:23:40.761Z,75.880997
2022-08-19T06:25:55.111Z,76.375999
2022-08-19T06:28:14.848Z,76.186996
2022-08-19T06:30:25.961Z,76.442001
2022-08-19T06:32:42.858Z,76.483002
2022-08-19T06:34:54.875Z,76.636002
2022-08-19T06:37:09.268Z,76.488998
2022-08-19T06:39:23.993Z,76.725998
2022-08-19T06:41:41.804Z,76.304001
2022-08-19T06:43:55.841Z,76.049004
2022-08-19T06:46:10.207Z,75.764999
2022-08-19T06:48:25.595Z,75.684998
2022-08-19T06:50:41.006Z,75.522003
2022-08-19T06:52:54.529Z,75.660004
2022-08-19T06:55:10.761Z,76.066002
2022-08-19T06:57:25.161Z,76.314003
2022-08-19T06:59:39.662Z,76.441002
2022-08-19T07:01:54.010Z,76.757004
2022-08-19T07:04:08.377Z,76.803001
2022-08-19T07:06:43.206Z,76.281998
2022-08-19T07:10:56.533Z,76.004997
2022-08-19T07:13:10.861Z,76.097
2022-08-19T07:15:26.234Z,76.081001
2022-08-19T07:17:41.939Z,75.927002
2022-08-19T07:19:58.148Z,75.904999
2022-08-19T07:22:15.469Z,75.842003
2022-08-19T07:24:30.333Z,76.209999
2022-08-19T07:26:45.363Z,75.989998
2022-08-19T07:29:01.711Z,75.845001
2022-08-19T07:31:17.003Z,76.016998
2022-08-19T07:33:33.445Z,75.894997
2022-08-19T07:35:47.832Z,75.584
2022-08-19T07:38:02.189Z,75.391998
2022-08-19T07:40:16.668Z,74.969002
2022-08-19T07:42:31.151Z,74.746002
2022-08-19T07:44:50.244Z,74.457001
2022-08-19T07:47:01.700Z,73.945
2022-08-19T07:49:18.069Z,73.719002
2022-08-19T07:51:36.802Z,73.517998
2022-08-19T07:53:47.826Z,72.586998
2022-08-19T07:56:02.155Z,71.724998
2022-08-19T07:58:16.577Z,71.310997
2022-08-19T08:00:30.933Z,71.459999
2022-08-19T08:02:45.312Z,71.632004
2022-08-19T08:05:00.669Z,71.696999
2022-08-19T08:07:15.366Z,71.425003
2022-08-19T08:09:29.602Z,71.600998
2022-08-19T08:11:44.918Z,71.843002
2022-08-19T08:14:04.361Z,71.866997
2022-08-19T08:16:15.717Z,71.837997
2022-08-19T08:18:30.389Z,71.917999
2022-08-19T08:20:44.630Z,72.148003
2022-08-19T08:22:58.989Z,72.181
2022-08-19T08:25:13.530Z,72.057999
2022-08-19T08:27:27.887Z,71.786003
2022-08-19T08:29:44.317Z,71.595001
2022-08-19T08:32:00.233Z,71.717003
2022-08-19T08:34:13.130Z,71.592003
2022-08-19T08:36:27.561Z,71.742996
2022-08-19T08:38:42.092Z,71.775002
2022-08-19T08:40:56.429Z,72.019997
2022-08-19T08:43:11.756Z,71.815002
2022-08-19T08:45:26.858Z,71.579002
2022-08-19T08:47:44.216Z,71.723
2022-08-19T08:50:00.016Z,71.859001
2022-08-19T08:52:15.848Z,71.878998
2022-08-19T08:54:30.217Z,71.985001
2022-08-19T08:56:46.700Z,71.885002
2022-08-19T08:59:02.024Z,71.789001
2022-08-19T09:01:16.500Z,71.787003
2022-08-19T09:03:31.366Z,71.678001
2022-08-19T09:05:46.578Z,71.690002
2022-08-19T09:08:02.630Z,71.651001
2022-08-19T09:10:18.155Z,71.32
2022-08-19T09:12:34.517Z,71.099998
2022-08-19T09:14:52.617Z,70.797997
2022-08-19T09:17:07.096Z,70.518997
2022-08-19T09:19:22.285Z,70.389
2022-08-19T09:21:37.012Z,70.217003
2022-08-19T09:23:52.463Z,70.142998
2022-08-19T09:26:07.923Z,70.098
2022-08-19T09:28:26.987Z,69.223
2022-08-19T09:30:38.667Z,68.778
2022-08-19T09:32:53.291Z,68.267998
2022-08-19T09:35:08.933Z,68.042
2022-08-19T09:37:23.950Z,67.426003
2022-08-19T09:39:38.351Z,67.375999
2022-08-19T09:41:53.705Z,67.047997
2022-08-19T09:44:09.068Z,67.098999
2022-08-19T09:46:23.926Z,66.679001
2022-08-19T09:48:37.822Z,65.761002
2022-08-19T09:50:52.325Z,65.737999
2022-08-19T09:53:06.850Z,65.896004
2022-08-19T09:55:21.409Z,65.792
2022-08-19T09:57:38.122Z,65.661003
2022-08-19T09:59:52.608Z,65.228996
2022-08-19T10:02:10.783Z,64.925003
2022-08-19T10:04:22.587Z,64.571999
2022-08-19T10:06:45.559Z,64.365997
2022-08-19T10:08:54.210Z,64.190002
2022-08-19T10:11:27.123Z,63.749001
2022-08-19T10:13:26.904Z,63.512001
2022-08-19T10:15:45.184Z,63.166
2022-08-19T10:17:58.710Z,62.688
2022-08-19T10:20:12.954Z,61.882
2022-08-19T10:22:27.367Z,61.585999
2022-08-19T10:24:42.706Z,60.888
2022-08-19T10:26:59.854Z,60.18
2022-08-19T10:29:12.541Z,60.290001
2022-08-19T10:31:58.844Z,60.243999
2022-08-19T10:33:53.699Z,60.168999
2022-08-19T10:36:03.889Z,60.063
2022-08-19T10:38:18.320Z,59.908001
2022-08-19T10:40:35.697Z,60.118
2022-08-19T10:42:50.109Z,60.235001
2022-08-19T10:45:04.897Z,60.085999
2022-08-19T10:47:25.134Z,60.316002
2022-08-19T10:49:36.200Z,60.370998
2022-08-19T10:51:50.638Z,60.297001
2022-08-19T10:54:06.750Z,60.247002
2022-08-19T10:56:22.608Z,60.771999
2022-08-19T10:58:36.940Z,61.287998
2022-08-19T11:00:51.373Z,61.797001
2022-08-19T11:03:06.993Z,62.132999
2022-08-19T11:05:21.672Z,61.880001
2022-08-19T11:07:36.110Z,61.891998
2022-08-19T11:09:50.488Z,61.487
2022-08-19T11:12:05.111Z,60.693001
2022-08-19T11:14:19.198Z,60.481998
2022-08-19T11:16:34.586Z,60.688
2022-08-19T11:18:48.963Z,60.765999
2022-08-19T11:21:04.295Z,60.653
2022-08-19T11:23:18.719Z,60.688999
2022-08-19T11:25:34.481Z,60.799999
2022-08-19T11:27:50.276Z,60.720001
2022-08-19T11:30:04.659Z,60.205002
2022-08-19T11:32:22.026Z,59.415001
2022-08-19T11:34:36.528Z,59.405998
2022-08-19T11:36:51.726Z,60.419998
2022-08-19T11:39:06.080Z,60.980999
2022-08-19T11:41:20.592Z,60.735001
2022-08-19T11:43:37.427Z,59.569
2022-08-19T11:45:50.490Z,58.984001
2022-08-19T11:48:04.870Z,58.201
2022-08-19T11:50:19.369Z,57.223999
2022-08-19T11:52:33.789Z,57.120998
2022-08-19T11:54:48.162Z,56.755001
2022-08-19T11:57:02.550Z,56.081001
2022-08-19T11:59:16.917Z,56.16
2022-08-19T12:01:31.393Z,55.542999
2022-08-19T12:03:45.768Z,54.567001
2022-08-19T12:06:00.111Z,53.814999
2022-08-19T12:08:13.486Z,53.816002
2022-08-19T12:10:27.841Z,53.069
2022-08-19T12:12:42.206Z,53.122002
2022-08-19T12:14:59.540Z,52.884998
2022-08-19T12:17:14.642Z,52.092999
2022-08-19T12:19:29.019Z,51.505001
2022-08-19T12:21:43.482Z,51.181
2022-08-19T12:23:58.881Z,50.605
2022-08-19T12:26:13.310Z,50.306
2022-08-19T12:28:28.581Z,49.923
2022-08-19T12:30:42.942Z,49.903
2022-08-19T12:32:57.309Z,48.715
2022-08-19T12:35:11.700Z,48.071999
2022-08-19T12:37:26.043Z,47.734001
2022-08-19T12:39:40.436Z,47.562
2022-08-19T12:41:55.213Z,47.453999
2022-08-19T12:44:09.279Z,47.818001
2022-08-19T12:46:26.152Z,47.583
2022-08-19T12:48:41.082Z,47.046001
2022-08-19T12:50:55.452Z,47.077999
2022-08-19T12:53:09.802Z,47.488998
2022-08-19T12:55:24.161Z,47.452
2022-08-19T12:57:38.529Z,48.035999
2022-08-19T12:59:52.900Z,48.030998
2022-08-19T13:02:08.276Z,47.540001
2022-08-19T13:04:23.678Z,47.339001
2022-08-19T13:06:38.028Z,47.540001
2022-08-19T13:08:54.494Z,47.710999
2022-08-19T13:11:09.764Z,48.053001
2022-08-19T13:13:24.171Z,48.339001
2022-08-19T13:15:38.725Z,49.014999
2022-08-19T13:17:54.380Z,49.294998
2022-08-19T13:20:08.505Z,49.832001
2022-08-19T13:22:22.893Z,50.487999
2022-08-19T13:24:37.575Z,49.549
2022-08-19T13:26:54.895Z,48.833
2022-08-19T13:29:09.347Z,48.219002
2022-08-19T13:31:23.705Z,48.775002
2022-08-19T13:33:38.081Z,48.971001
2022-08-19T13:35:52.438Z,49.720001
2022-08-19T13:38:11.687Z,49.653999
2022-08-19T13:40:23.248Z,50.398998
2022-08-19T13:42:37.604Z,50.831001
2022-08-19T13:44:51.970Z,51.383999
2022-08-19T13:47:06.334Z,51.679001
2022-08-19T13:49:20.680Z,52.106998
2022-08-19T13:51:35.146Z,52.478001
2022-08-19T13:53:50.755Z,52.938999
2022-08-19T13:56:05.079Z,52.959999
2022-08-19T13:58:19.469Z,53.119999
2022-08-19T14:00:33.933Z,52.979
2022-08-19T14:02:48.257Z,52.837002
2022-08-19T14:05:02.699Z,52.276001
2022-08-19T14:07:17.036Z,52.564999
2022-08-19T14:09:31.358Z,52.990002
2022-08-19T14:11:45.791Z,53.492001
2022-08-19T14:14:01.874Z,53.584
2022-08-19T14:16:16.275Z,53.630001
2022-08-19T14:18:30.917Z,54.119999
2022-08-19T14:20:45.197Z,54.5
2022-08-19T14:22:59.610Z,54.827
2022-08-19T14:25:14.583Z,55.077
2022-08-19T14:27:28.996Z,55.450001
2022-08-19T14:29:43.463Z,55.716999
2022-08-19T14:31:57.856Z,56.335999
2022-08-19T14:34:12.250Z,56.819
2022-08-19T14:36:26.865Z,57.310001
2022-08-19T14:38:41.309Z,57.792
2022-08-19T14:40:55.723Z,57.957001
2022-08-19T14:43:10.120Z,58.319
2022-08-19T14:45:26.469Z,58.652
2022-08-19T14:47:41.880Z,58.895
2022-08-19T14:49:57.333Z,59.077
2022-08-19T14:52:13.708Z,59.466999
2022-08-19T14:54:28.077Z,59.728001
2022-08-19T14:56:42.442Z,60.035999
2022-08-19T14:58:56.928Z,60.104
2022-08-19T15:01:11.251Z,60.324001
2022-08-19T15:03:25.711Z,60.398998
2022-08-19T15:05:40.920Z,60.448002
2022-08-19T15:07:55.613Z,60.432999
2022-08-19T15:10:09.823Z,60.410999
2022-08-19T15:12:24.270Z,60.264999
2022-08-19T15:14:38.725Z,60.264999
2022-08-19T15:16:53.267Z,60.198002
2022-08-19T15:19:07.632Z,60.403999
2022-08-19T15:21:26.652Z,60.688999
2022-08-19T15:23:38.537Z,60.775002
2022-08-19T15:25:54.910Z,60.423
2022-08-19T15:28:09.318Z,60.290001
2022-08-19T15:30:23.703Z,60.187
2022-08-19T15:32:38.100Z,60.181999
2022-08-19T15:34:53.474Z,59.915001
2022-08-19T15:37:07.863Z,59.608002
2022-08-19T15:39:22.938Z,58.928001
2022-08-19T15:41:37.390Z,59.042
2022-08-19T15:43:53.783Z,58.304001
2022-08-19T15:46:08.174Z,57.556999
2022-08-19T15:48:25.595Z,57.368999
2022-08-19T15:50:39.984Z,56.922001
2022-08-19T15:52:54.329Z,56.891998
2022-08-19T15:55:09.612Z,55.936001
2022-08-19T15:57:27.210Z,55.688
2022-08-19T15:59:47.007Z,56.373001
2022-08-19T16:01:58.034Z,57.226002
2022-08-19T16:04:14.388Z,57.82
2022-08-19T16:06:28.948Z,58.410999
2022-08-19T16:08:48.988Z,58.634998
2022-08-19T16:10:59.750Z,58.762001
2022-08-19T16:13:14.184Z,58.889
2022-08-19T16:15:28.707Z,59.087002
2022-08-19T16:17:43.116Z,59.139999
2022-08-19T16:20:00.542Z,59.137001
2022-08-19T16:22:14.884Z,58.845001
2022-08-19T16:24:29.268Z,57.995998
2022-08-19T16:26:43.704Z,58.216999
2022-08-19T16:28:58.219Z,58.643002
2022-08-19T16:31:12.581Z,58.958
2022-08-19T16:33:27.083Z,59.188999
2022-08-19T16:35:41.492Z,59.292999
2022-08-19T16:37:58.840Z,59.597
2022-08-19T16:40:13.389Z,59.808998
2022-08-19T16:42:28.765Z,59.891998
2022-08-19T16:44:43.216Z,60.082001
2022-08-19T16:46:58.367Z,60.102001
2022-08-19T16:49:12.076Z,60.414001
2022-08-19T16:51:28.555Z,60.660999
2022-08-19T16:53:44.120Z,60.799999
2022-08-19T16:55:58.521Z,60.824001
2022-08-19T16:58:12.898Z,60.917
2022-08-19T17:00:27.463Z,60.792999
2022-08-19T17:02:41.797Z,60.884998
2022-08-19T17:04:57.868Z,60.995998
2022-08-19T17:07:11.577Z,61.178001
2022-08-19T17:09:27.066Z,61.320999
2022-08-19T17:11:43.399Z,61.506001
2022-08-19T17:13:57.945Z,61.611
2022-08-19T17:16:12.354Z,61.832001
2022-08-19T17:18:26.868Z,61.986
2022-08-19T17:20:42.204Z,62.209999
2022-08-19T17:22:56.552Z,62.34
2022-08-19T17:25:10.909Z,62.549
2022-08-19T17:27:26.274Z,62.551998
2022-08-19T17:29:46.394Z,62.792999
2022-08-19T17:31:57.956Z,62.912998
2022-08-19T17:34:12.461Z,62.766998
2022-08-19T17:36:27.302Z,62.736
2022-08-19T17:38:41.749Z,62.494999
2022-08-19T17:40:56.103Z,62.222
2022-08-19T17:43:10.478Z,61.929001
2022-08-19T17:45:24.920Z,62.264
2022-08-19T17:47:39.271Z,62.383999
2022-08-19T17:49:53.922Z,63.259998
2022-08-19T17:52:10.132Z,63.830002
2022-08-19T17:54:23.829Z,64.253998
2022-08-19T17:56:41.192Z,64.526001
2022-08-19T17:58:57.789Z,64.657997
2022-08-19T18:01:12.069Z,65.691002
2022-08-19T18:03:28.337Z,66.765999
2022-08-19T18:05:43.178Z,67.760002
2022-08-19T18:07:57.531Z,68.850998
2022-08-19T18:10:11.876Z,69.702003
2022-08-19T18:12:26.224Z,70.303001
2022-08-19T18:14:40.630Z,70.596001
2022-08-19T18:16:55.094Z,70.901001
2022-08-19T18:19:09.598Z,71.195
2022-08-19T18:21:24.177Z,71.573997
2022-08-19T18:23:41.146Z,71.842003
2022-08-19T18:25:56.085Z,72.224998
