createdAt,value
2018-01-08T00:01:14.989Z,3.60
2018-01-08T00:03:43.939Z,7.40
2018-01-08T00:06:13.177Z,5.03
2018-01-08T00:08:42.096Z,9.50
2018-01-08T00:11:10.966Z,6.23
2018-01-08T00:13:39.916Z,10.00
2018-01-08T00:16:08.895Z,7.40
2018-01-08T00:18:37.720Z,4.73
2018-01-08T00:21:08.315Z,3.90
2018-01-08T00:23:37.193Z,4.50
2018-01-08T00:26:06.003Z,6.33
2018-01-08T00:28:36.528Z,3.70
2018-01-08T00:31:05.429Z,12.40
2018-01-08T00:33:34.246Z,4.03
2018-01-08T00:36:04.055Z,4.30
2018-01-08T00:38:33.019Z,4.63
2018-01-08T00:41:01.835Z,4.47
2018-01-08T00:43:30.675Z,7.30
2018-01-08T00:45:59.605Z,4.43
2018-01-08T00:48:28.447Z,4.83
2018-01-08T00:50:57.328Z,4.30
2018-01-08T00:53:26.162Z,5.77
2018-01-08T00:55:55.050Z,5.37
2018-01-08T00:58:23.904Z,4.33
2018-01-08T01:00:52.753Z,3.77
2018-01-08T01:03:21.687Z,4.00
2018-01-08T01:05:52.252Z,6.83
2018-01-08T01:08:21.153Z,7.87
2018-01-08T01:10:50.009Z,5.20
2018-01-08T01:13:18.888Z,4.20
2018-01-08T01:15:47.692Z,5.17
2018-01-08T01:18:16.543Z,7.60
2018-01-08T01:20:46.334Z,15.80
2018-01-08T01:23:15.367Z,11.13
2018-01-08T01:25:44.186Z,15.80
2018-01-08T01:28:13.101Z,18.90
2018-01-08T01:30:41.938Z,22.27
2018-01-08T01:33:10.836Z,30.90
2018-01-08T01:35:39.815Z,34.20
2018-01-08T01:38:08.677Z,28.40
2018-01-08T01:40:37.494Z,35.53
2018-01-08T01:43:06.376Z,28.20
2018-01-08T01:45:35.294Z,28.10
2018-01-08T01:48:04.197Z,31.83
2018-01-08T01:50:37.615Z,31.67
2018-01-08T01:53:06.431Z,43.30
2018-01-08T01:55:35.315Z,32.93
2018-01-08T01:58:05.110Z,31.77
2018-01-08T02:00:33.940Z,50.47
2018-01-08T02:03:02.836Z,31.53
2018-01-08T02:05:32.740Z,34.00
2018-01-08T02:08:01.686Z,32.33
2018-01-08T02:10:30.547Z,33.17
2018-01-08T02:12:59.445Z,32.13
2018-01-08T02:15:28.390Z,32.93
2018-01-08T02:17:57.195Z,31.47
2018-01-08T02:20:26.079Z,36.93
2018-01-08T02:22:55.238Z,33.10
2018-01-08T02:25:24.099Z,24.03
2018-01-08T02:27:53.842Z,27.43
2018-01-08T02:30:22.652Z,23.87
2018-01-08T02:32:51.488Z,23.93
2018-01-08T02:35:20.368Z,23.17
2018-01-08T02:37:49.192Z,23.43
2018-01-08T02:40:18.067Z,29.67
2018-01-08T02:42:49.456Z,22.47
2018-01-08T02:45:18.262Z,25.90
2018-01-08T02:47:47.106Z,18.87
2018-01-08T02:50:17.974Z,26.10
2018-01-08T02:52:47.143Z,24.70
2018-01-08T02:55:16.145Z,19.63
2018-01-08T02:57:45.346Z,21.80
2018-01-08T03:00:14.262Z,18.67
2018-01-08T03:02:45.844Z,29.37
2018-01-08T03:05:17.076Z,33.60
2018-01-08T03:07:46.037Z,32.47
2018-01-08T03:10:14.920Z,36.70
2018-01-08T03:12:43.801Z,27.50
2018-01-08T03:15:12.611Z,26.33
2018-01-08T03:17:41.430Z,34.63
2018-01-08T03:20:12.036Z,21.47
2018-01-08T03:22:40.862Z,22.40
2018-01-08T03:25:09.683Z,21.27
2018-01-08T03:27:38.563Z,18.07
2018-01-08T03:30:07.455Z,14.97
2018-01-08T03:32:36.324Z,14.13
2018-01-08T03:35:05.225Z,14.40
2018-01-08T03:37:34.034Z,9.77
2018-01-08T03:40:02.910Z,11.43
2018-01-08T03:42:33.396Z,16.10
2018-01-08T03:45:02.220Z,13.70
2018-01-08T03:47:31.009Z,14.23
2018-01-08T03:49:59.958Z,16.50
2018-01-08T03:52:28.858Z,13.40
2018-01-08T03:54:57.678Z,14.87
2018-01-08T03:57:26.553Z,18.47
2018-01-08T03:59:55.432Z,18.27
2018-01-08T04:02:24.307Z,15.50
2018-01-08T04:04:53.180Z,17.17
2018-01-08T04:07:21.996Z,12.90
2018-01-08T04:09:50.866Z,14.67
2018-01-08T04:12:20.537Z,12.40
2018-01-08T04:14:49.392Z,23.20
2018-01-08T04:17:18.272Z,16.00
2018-01-08T04:19:48.055Z,20.53
2018-01-08T04:22:16.858Z,21.63
2018-01-08T04:24:46.715Z,16.33
2018-01-08T04:27:16.435Z,28.07
2018-01-08T04:29:45.245Z,29.20
2018-01-08T04:32:14.060Z,47.93
2018-01-08T04:34:42.934Z,48.90
2018-01-08T04:37:11.778Z,26.93
2018-01-08T04:39:40.622Z,49.43
2018-01-08T04:42:09.485Z,22.07
2018-01-08T04:44:38.329Z,23.70
2018-01-08T04:47:07.182Z,15.33
2018-01-08T04:49:38.508Z,29.03
2018-01-08T04:52:07.365Z,16.83
2018-01-08T04:54:36.270Z,22.10
2018-01-08T04:57:05.176Z,21.43
2018-01-08T04:59:34.037Z,22.27
2018-01-08T05:02:02.942Z,19.43
2018-01-08T05:04:31.848Z,19.23
2018-01-08T05:07:00.708Z,18.20
2018-01-08T05:09:29.682Z,20.40
2018-01-08T05:11:59.700Z,18.93
2018-01-08T05:14:28.723Z,22.60
2018-01-08T05:16:57.723Z,17.67
2018-01-08T05:19:28.118Z,17.00
2018-01-08T05:21:59.052Z,16.33
2018-01-08T05:24:30.586Z,25.57
2018-01-08T05:27:03.172Z,26.60
2018-01-08T05:29:32.211Z,23.03
2018-01-08T05:32:01.172Z,24.53
2018-01-08T05:34:30.368Z,20.50
2018-01-08T05:37:00.136Z,26.13
2018-01-08T05:39:28.972Z,22.47
2018-01-08T05:41:57.836Z,17.43
2018-01-08T05:44:27.495Z,13.33
2018-01-08T05:46:56.340Z,19.23
2018-01-08T05:49:25.355Z,26.43
2018-01-08T05:51:56.806Z,28.83
2018-01-08T05:54:25.901Z,16.43
2018-01-08T05:56:54.899Z,13.10
2018-01-08T05:59:24.606Z,13.57
2018-01-08T06:01:57.699Z,10.43
2018-01-08T06:04:30.069Z,16.57
2018-01-08T06:06:59.165Z,25.13
2018-01-08T06:09:28.985Z,13.27
2018-01-08T06:11:58.939Z,13.97
2018-01-08T06:14:28.130Z,18.57
2018-01-08T06:16:57.084Z,12.10
2018-01-08T06:19:28.520Z,14.27
2018-01-08T06:21:57.529Z,12.63
2018-01-08T06:24:27.239Z,11.37
2018-01-08T06:27:03.131Z,12.20
2018-01-08T06:29:32.848Z,11.50
2018-01-08T06:32:03.028Z,12.77
2018-01-08T06:34:32.838Z,12.00
2018-01-08T06:37:01.813Z,14.13
2018-01-08T06:39:31.753Z,15.53
2018-01-08T06:42:01.154Z,16.27
2018-01-08T06:44:30.150Z,22.60
2018-01-08T06:46:59.044Z,15.33
2018-01-08T06:49:28.131Z,16.60
2018-01-08T06:51:57.989Z,17.77
2018-01-08T06:54:26.941Z,24.50
2018-01-08T06:56:57.876Z,23.50
2018-01-08T06:59:26.976Z,19.30
2018-01-08T07:01:56.005Z,18.60
2018-01-08T07:04:26.926Z,19.97
2018-01-08T07:06:56.007Z,26.20
2018-01-08T07:09:26.741Z,31.60
2018-01-08T07:11:56.718Z,46.27
2018-01-08T07:14:26.376Z,38.37
2018-01-08T07:16:55.321Z,40.73
2018-01-08T07:19:25.992Z,70.00
2018-01-08T07:21:54.990Z,50.70
2018-01-08T07:24:25.006Z,27.80
2018-01-08T07:26:53.942Z,29.80
2018-01-08T07:29:23.809Z,46.67
2018-01-08T07:31:52.810Z,53.27
2018-01-08T07:34:21.795Z,46.80
2018-01-08T07:36:51.778Z,43.33
2018-01-08T07:39:21.706Z,42.53
2018-01-08T07:41:50.829Z,27.00
2018-01-08T07:44:19.804Z,25.43
2018-01-08T07:46:48.921Z,40.90
2018-01-08T07:49:18.835Z,23.13
2018-01-08T07:51:47.680Z,16.43
2018-01-08T07:54:16.508Z,17.07
2018-01-08T07:56:46.310Z,19.47
2018-01-08T07:59:15.203Z,21.00
2018-01-08T08:01:44.080Z,19.77
2018-01-08T08:04:14.602Z,28.53
2018-01-08T08:06:43.473Z,22.90
2018-01-08T08:09:12.319Z,22.43
2018-01-08T08:11:41.215Z,19.07
2018-01-08T08:14:10.088Z,24.70
2018-01-08T08:16:38.944Z,16.30
2018-01-08T08:19:08.883Z,25.47
2018-01-08T08:21:37.749Z,20.67
2018-01-08T08:24:06.742Z,25.77
2018-01-08T08:26:35.661Z,17.50
2018-01-08T08:29:04.489Z,30.70
2018-01-08T08:31:33.412Z,39.57
2018-01-08T08:34:02.333Z,38.20
2018-01-08T08:36:31.183Z,55.97
2018-01-08T08:39:00.025Z,55.40
2018-01-08T08:41:31.798Z,53.20
2018-01-08T08:44:00.671Z,29.83
2018-01-08T08:46:29.485Z,32.70
2018-01-08T08:48:59.261Z,25.07
2018-01-08T08:51:28.146Z,29.17
2018-01-08T08:53:56.977Z,36.97
2018-01-08T08:56:29.462Z,32.97
2018-01-08T08:58:58.408Z,31.17
2018-01-08T09:01:27.241Z,23.63
2018-01-08T09:03:56.254Z,23.43
2018-01-08T09:06:25.201Z,23.27
2018-01-08T09:08:54.324Z,20.40
2018-01-08T09:11:25.150Z,27.30
2018-01-08T09:13:54.278Z,28.00
2018-01-08T09:16:23.860Z,42.27
2018-01-08T09:18:53.821Z,20.93
2018-01-08T09:21:24.026Z,27.77
2018-01-08T09:23:53.088Z,26.30
2018-01-08T09:26:22.296Z,25.90
2018-01-08T09:28:51.385Z,28.23
2018-01-08T09:31:20.378Z,23.93
2018-01-08T09:33:49.416Z,24.20
2018-01-08T09:36:19.466Z,21.20
2018-01-08T09:38:48.691Z,23.30
2018-01-08T09:41:17.734Z,25.20
2018-01-08T09:43:46.985Z,22.77
2018-01-08T09:46:16.187Z,22.90
2018-01-08T09:48:49.656Z,23.27
2018-01-08T09:51:18.674Z,17.80
2018-01-08T09:53:48.013Z,19.17
2018-01-08T09:56:17.002Z,19.50
2018-01-08T09:58:46.782Z,16.33
2018-01-08T10:01:16.947Z,20.30
2018-01-08T10:03:57.859Z,19.20
2018-01-08T10:06:44.390Z,20.03
2018-01-08T10:09:32.124Z,21.50
2018-01-08T10:12:18.722Z,17.53
2018-01-08T10:15:06.325Z,16.60
2018-01-08T10:17:53.063Z,21.33
2018-01-08T10:20:28.814Z,18.53
2018-01-08T10:22:58.742Z,17.80
2018-01-08T10:25:29.776Z,15.87
2018-01-08T10:27:59.831Z,17.17
2018-01-08T10:30:28.780Z,18.97
2018-01-08T10:32:57.818Z,14.13
2018-01-08T10:35:26.768Z,17.90
2018-01-08T10:37:55.656Z,13.53
2018-01-08T10:40:25.429Z,16.50
2018-01-08T10:43:00.101Z,19.63
2018-01-08T10:45:40.971Z,12.97
2018-01-08T10:48:16.350Z,18.33
2018-01-08T10:50:51.788Z,17.37
2018-01-08T10:53:30.404Z,14.83
2018-01-08T10:55:59.288Z,14.57
2018-01-08T10:58:28.196Z,19.37
2018-01-08T11:01:02.825Z,15.53
2018-01-08T11:03:37.553Z,16.70
2018-01-08T11:06:07.511Z,17.03
2018-01-08T11:08:37.468Z,14.10
2018-01-08T11:11:06.580Z,16.80
2018-01-08T11:13:35.733Z,19.73
2018-01-08T11:16:04.686Z,16.00
2018-01-08T11:18:33.808Z,16.43
2018-01-08T11:21:02.929Z,15.60
2018-01-08T11:23:31.900Z,18.20
2018-01-08T11:26:00.836Z,16.00
2018-01-08T11:28:32.506Z,19.00
2018-01-08T11:31:01.600Z,17.90
2018-01-08T11:33:30.593Z,16.67
2018-01-08T11:35:59.767Z,16.83
2018-01-08T11:38:28.886Z,24.10
2018-01-08T11:40:58.396Z,20.53
2018-01-08T11:43:27.588Z,17.50
2018-01-08T11:45:56.751Z,16.70
2018-01-08T11:48:25.984Z,31.30
2018-01-08T11:50:55.187Z,17.80
2018-01-08T11:53:24.487Z,18.50
2018-01-08T11:55:54.564Z,26.00
2018-01-08T11:58:24.901Z,21.33
2018-01-08T12:00:54.083Z,22.43
2018-01-08T12:03:23.200Z,16.83
2018-01-08T12:05:52.317Z,21.50
2018-01-08T12:08:21.461Z,18.73
2018-01-08T12:10:50.661Z,27.80
2018-01-08T12:13:21.601Z,23.10
2018-01-08T12:15:50.857Z,19.03
2018-01-08T12:18:20.055Z,17.90
2018-01-08T12:20:50.894Z,17.63
2018-01-08T12:23:20.030Z,22.87
2018-01-08T12:25:49.082Z,22.80
2018-01-08T12:28:19.855Z,19.97
2018-01-08T12:30:49.099Z,20.43
2018-01-08T12:33:18.162Z,22.60
2018-01-08T12:35:49.658Z,24.07
2018-01-08T12:38:20.148Z,21.70
2018-01-08T12:40:49.189Z,22.60
2018-01-08T12:43:18.229Z,27.03
2018-01-08T12:45:47.120Z,26.80
2018-01-08T12:48:16.878Z,23.67
2018-01-08T12:50:49.368Z,24.60
2018-01-08T12:53:19.327Z,29.03
2018-01-08T12:55:48.379Z,24.90
2018-01-08T12:58:21.899Z,23.50
2018-01-08T13:00:52.929Z,28.13
2018-01-08T13:03:22.018Z,24.73
2018-01-08T13:05:51.014Z,30.33
2018-01-08T13:08:19.997Z,23.20
2018-01-08T13:10:48.848Z,26.87
2018-01-08T13:13:17.886Z,28.03
2018-01-08T13:15:46.712Z,23.00
2018-01-08T13:18:15.599Z,34.10
2018-01-08T13:20:44.499Z,26.10
2018-01-08T13:23:13.408Z,27.20
2018-01-08T13:25:42.397Z,23.07
2018-01-08T13:28:11.313Z,27.20
2018-01-08T13:30:40.213Z,32.73
2018-01-08T13:33:09.106Z,30.33
2018-01-08T13:35:38.067Z,35.07
2018-01-08T13:38:07.047Z,28.23
2018-01-08T13:40:36.034Z,35.60
2018-01-08T13:43:06.696Z,30.80
2018-01-08T13:45:35.777Z,34.80
2018-01-08T13:48:04.747Z,34.67
2018-01-08T13:50:33.735Z,42.60
2018-01-08T13:53:02.681Z,48.93
2018-01-08T13:55:31.645Z,47.17
2018-01-08T13:58:01.520Z,45.93
2018-01-08T14:00:30.532Z,46.50
2018-01-08T14:03:00.535Z,51.73
2018-01-08T14:05:32.503Z,58.17
2018-01-08T14:08:01.907Z,69.77
2018-01-08T14:10:31.819Z,83.20
2018-01-08T14:13:01.836Z,104.87
2018-01-08T14:15:31.141Z,93.80
2018-01-08T14:18:00.335Z,100.63
2018-01-08T14:20:32.094Z,102.27
2018-01-08T14:23:01.908Z,87.47
2018-01-08T14:25:30.913Z,103.57
2018-01-08T14:28:01.740Z,113.87
2018-01-08T14:30:35.546Z,142.90
2018-01-08T14:33:06.244Z,132.33
2018-01-08T14:35:36.394Z,143.10
2018-01-08T14:38:05.392Z,164.87
2018-01-08T14:40:36.232Z,198.70
2018-01-08T14:43:06.456Z,192.70
2018-01-08T14:45:35.522Z,169.27
2018-01-08T14:48:05.464Z,130.43
2018-01-08T14:50:35.483Z,137.60
2018-01-08T14:53:04.483Z,114.13
2018-01-08T14:55:33.673Z,121.30
2018-01-08T14:58:02.774Z,120.53
2018-01-08T15:00:33.608Z,125.33
2018-01-08T15:03:03.666Z,127.13
2018-01-08T15:05:32.721Z,122.10
2018-01-08T15:08:02.738Z,130.53
2018-01-08T15:10:33.312Z,132.13
2018-01-08T15:13:04.213Z,119.07
2018-01-08T15:15:34.371Z,121.77
2018-01-08T15:18:04.551Z,129.27
2018-01-08T15:20:33.646Z,129.90
2018-01-08T15:23:02.845Z,119.50
2018-01-08T15:25:32.901Z,135.47
2018-01-08T15:28:04.337Z,127.73
2018-01-08T15:30:34.380Z,126.90
2018-01-08T15:33:06.956Z,115.50
2018-01-08T15:35:36.990Z,132.23
2018-01-08T15:38:06.206Z,119.60
2018-01-08T15:40:40.626Z,136.03
2018-01-08T15:43:09.546Z,118.23
2018-01-08T15:45:39.665Z,116.90
2018-01-08T15:48:08.761Z,122.80
2018-01-08T15:50:38.572Z,161.73
2018-01-08T15:53:07.818Z,140.43
2018-01-08T15:55:38.610Z,114.27
2018-01-08T15:58:08.831Z,106.60
2018-01-08T16:00:37.824Z,105.57
2018-01-08T16:03:09.174Z,135.50
2018-01-08T16:05:39.034Z,116.37
2018-01-08T16:08:08.770Z,114.27
2018-01-08T16:10:39.538Z,117.63
2018-01-08T16:13:11.500Z,117.50
2018-01-08T16:15:41.970Z,120.43
2018-01-08T16:18:10.920Z,116.10
2018-01-08T16:20:40.735Z,118.73
2018-01-08T16:23:13.310Z,110.73
2018-01-08T16:25:43.019Z,107.80
2018-01-08T16:28:12.015Z,119.50
2018-01-08T16:30:42.184Z,120.10
2018-01-08T16:33:11.231Z,111.03
2018-01-08T16:35:40.076Z,100.63
2018-01-08T16:38:11.680Z,108.60
2018-01-08T16:40:41.387Z,102.83
2018-01-08T16:43:10.423Z,97.90
2018-01-08T16:45:40.294Z,116.67
2018-01-08T16:48:09.438Z,116.33
2018-01-08T16:50:39.256Z,112.30
2018-01-08T16:53:09.212Z,110.60
2018-01-08T16:55:38.155Z,103.40
2018-01-08T16:58:07.988Z,107.83
2018-01-08T17:00:37.227Z,101.20
2018-01-08T17:03:06.441Z,106.53
2018-01-08T17:05:35.466Z,93.53
2018-01-08T17:08:05.721Z,109.63
2018-01-08T17:10:34.637Z,104.10
2018-01-08T17:13:03.730Z,112.03
2018-01-08T17:15:32.902Z,116.93
2018-01-08T17:18:01.935Z,112.47
2018-01-08T17:20:31.122Z,115.50
2018-01-08T17:23:00.530Z,127.53
2018-01-08T17:25:29.529Z,136.83
2018-01-08T17:27:59.550Z,118.87
2018-01-08T17:30:29.650Z,118.57
2018-01-08T17:32:58.661Z,101.30
2018-01-08T17:35:29.730Z,106.57
2018-01-08T17:37:59.660Z,98.30
2018-01-08T17:40:30.524Z,109.97
2018-01-08T17:43:01.521Z,95.63
2018-01-08T17:45:32.547Z,100.40
2018-01-08T17:48:04.425Z,98.67
2018-01-08T17:50:33.323Z,94.47
2018-01-08T17:53:02.164Z,91.50
2018-01-08T17:55:32.741Z,98.03
2018-01-08T17:58:01.660Z,92.33
2018-01-08T18:00:30.601Z,103.47
2018-01-08T18:02:59.560Z,99.13
2018-01-08T18:05:28.612Z,102.40
2018-01-08T18:07:57.580Z,92.33
2018-01-08T18:10:27.498Z,87.70
2018-01-08T18:12:56.430Z,87.20
2018-01-08T18:15:25.324Z,96.83
2018-01-08T18:17:54.267Z,86.63
2018-01-08T18:20:23.147Z,97.90
2018-01-08T18:22:52.081Z,102.07
2018-01-08T18:25:23.804Z,93.77
2018-01-08T18:27:52.714Z,91.03
2018-01-08T18:30:21.667Z,95.30
2018-01-08T18:32:50.637Z,95.03
2018-01-08T18:35:19.685Z,95.83
2018-01-08T18:37:56.466Z,89.10
2018-01-08T18:40:26.634Z,98.93
2018-01-08T18:42:56.478Z,85.37
2018-01-08T18:45:25.817Z,87.23
2018-01-08T18:47:55.044Z,93.80
2018-01-08T18:50:24.582Z,93.07
2018-01-08T18:52:58.514Z,83.63
2018-01-08T18:55:29.451Z,76.00
2018-01-08T18:58:00.277Z,78.60
2018-01-08T19:00:30.305Z,79.07
2018-01-08T19:03:00.265Z,80.03
2018-01-08T19:05:29.420Z,88.87
2018-01-08T19:07:59.236Z,80.00
2018-01-08T19:10:28.436Z,91.27
2018-01-08T19:12:57.634Z,77.77
2018-01-08T19:15:26.971Z,76.23
2018-01-08T19:17:56.390Z,73.40
2018-01-08T19:20:27.248Z,71.60
2018-01-08T19:22:56.795Z,85.83
2018-01-08T19:25:25.941Z,73.50
2018-01-08T19:27:57.288Z,80.93
2018-01-08T19:30:26.970Z,77.17
2018-01-08T19:32:56.781Z,89.80
2018-01-08T19:35:27.188Z,97.07
2018-01-08T19:37:56.148Z,82.80
2018-01-08T19:40:25.445Z,77.07
2018-01-08T19:42:55.758Z,75.77
2018-01-08T19:45:25.106Z,74.27
2018-01-08T19:47:54.047Z,77.87
2018-01-08T19:50:23.206Z,83.03
2018-01-08T19:52:52.576Z,79.27
2018-01-08T19:55:21.774Z,85.70
2018-01-08T19:57:53.189Z,81.50
2018-01-08T20:00:22.357Z,89.63
2018-01-08T20:02:51.836Z,84.03
2018-01-08T20:05:21.106Z,87.40
2018-01-08T20:07:50.391Z,83.57
2018-01-08T20:10:19.443Z,75.77
2018-01-08T20:12:49.648Z,86.70
2018-01-08T20:15:18.814Z,84.80
2018-01-08T20:17:47.909Z,75.63
2018-01-08T20:20:17.148Z,78.37
2018-01-08T20:22:46.299Z,82.60
2018-01-08T20:25:15.422Z,85.43
2018-01-08T20:27:53.348Z,78.93
2018-01-08T20:30:22.452Z,74.30
2018-01-08T20:32:51.640Z,74.23
2018-01-08T20:35:21.785Z,81.10
2018-01-08T20:37:51.188Z,87.20
2018-01-08T20:40:20.412Z,84.53
2018-01-08T20:42:49.641Z,92.90
2018-01-08T20:45:18.779Z,91.00
2018-01-08T20:47:47.955Z,80.43
2018-01-08T20:50:17.217Z,77.97
2018-01-08T20:52:51.539Z,88.37
2018-01-08T20:55:25.949Z,89.47
2018-01-08T20:57:55.683Z,80.67
2018-01-08T21:00:25.359Z,81.33
2018-01-08T21:02:58.113Z,82.63
2018-01-08T21:05:27.449Z,80.90
2018-01-08T21:07:56.768Z,82.73
2018-01-08T21:10:29.211Z,78.03
2018-01-08T21:12:58.365Z,84.27
2018-01-08T21:15:27.522Z,78.57
2018-01-08T21:17:58.392Z,74.47
2018-01-08T21:20:27.612Z,81.23
2018-01-08T21:22:56.592Z,75.97
2018-01-08T21:25:25.785Z,78.60
2018-01-08T21:27:55.386Z,82.07
2018-01-08T21:30:24.578Z,81.90
2018-01-08T21:32:55.069Z,84.70
2018-01-08T21:35:24.902Z,79.93
2018-01-08T21:37:54.316Z,87.47
2018-01-08T21:40:26.527Z,80.97
2018-01-08T21:42:56.614Z,83.93
2018-01-08T21:45:26.401Z,78.97
2018-01-08T21:47:56.280Z,85.60
2018-01-08T21:52:51.140Z,98.43
2018-01-08T21:55:20.322Z,87.87
2018-01-08T21:57:49.441Z,85.03
2018-01-08T22:00:18.662Z,89.77
2018-01-08T22:02:50.224Z,89.40
2018-01-08T22:05:19.767Z,91.23
2018-01-08T22:07:49.012Z,95.13
2018-01-08T22:10:19.133Z,101.67
2018-01-08T22:12:48.297Z,114.43
2018-01-08T22:15:17.383Z,100.63
2018-01-08T22:17:46.713Z,93.60
2018-01-08T22:20:15.771Z,86.80
2018-01-08T22:22:44.940Z,110.70
2018-01-08T22:25:14.269Z,110.97
2018-01-08T22:27:43.287Z,97.97
2018-01-08T22:30:12.373Z,99.37
2018-01-08T22:32:45.106Z,102.13
2018-01-08T22:35:14.154Z,106.60
2018-01-08T22:37:43.230Z,99.80
2018-01-08T22:40:13.154Z,80.13
2018-01-08T22:42:42.264Z,86.60
2018-01-08T22:45:11.376Z,84.60
2018-01-08T22:47:40.768Z,86.70
2018-01-08T22:50:10.128Z,80.10
2018-01-08T22:52:39.163Z,81.13
2018-01-08T22:55:08.268Z,100.93
2018-01-08T22:57:37.347Z,119.87
2018-01-08T23:00:06.578Z,115.20
2018-01-08T23:02:37.404Z,93.17
2018-01-08T23:05:06.345Z,83.07
2018-01-08T23:07:35.487Z,84.33
2018-01-08T23:10:04.818Z,83.27
2018-01-08T23:12:33.828Z,88.27
2018-01-08T23:15:02.997Z,80.20
2018-01-08T23:17:31.923Z,90.33
2018-01-08T23:20:00.936Z,74.00
2018-01-08T23:22:29.863Z,82.60
2018-01-08T23:25:00.515Z,74.20
2018-01-08T23:27:29.694Z,85.53
2018-01-08T23:29:58.601Z,82.37
2018-01-08T23:32:27.558Z,89.43
2018-01-08T23:34:56.502Z,83.20
2018-01-08T23:37:25.581Z,84.57
2018-01-08T23:39:54.579Z,97.43
2018-01-08T23:42:23.485Z,105.40
2018-01-08T23:44:52.412Z,79.27
2018-01-08T23:47:22.426Z,82.87
2018-01-08T23:49:51.481Z,80.40
2018-01-08T23:52:20.472Z,87.93
2018-01-08T23:54:50.457Z,88.13
2018-01-08T23:57:19.846Z,97.23
2018-01-08T23:59:48.799Z,96.03
