createdAt,value
2023-03-27T00:01:52.958Z,96768.03
2023-03-27T00:04:26.241Z,96769.94
2023-03-27T00:07:00.615Z,96772.06
2023-03-27T00:09:33.654Z,96778.03
2023-03-27T00:12:07.444Z,96771.56
2023-03-27T00:14:40.467Z,96778.50
2023-03-27T00:17:13.525Z,96784.53
2023-03-27T00:19:46.733Z,96786.81
2023-03-27T00:22:21.085Z,96780.22
2023-03-27T00:24:54.112Z,96785.69
2023-03-27T00:27:27.155Z,96787.47
2023-03-27T00:30:00.227Z,96794.97
2023-03-27T00:32:34.086Z,96789.91
2023-03-27T00:35:09.300Z,96786.03
2023-03-27T00:37:43.658Z,96783.59
2023-03-27T00:40:17.784Z,96790.09
2023-03-27T00:42:52.814Z,96784.69
2023-03-27T00:45:28.789Z,96789.22
2023-03-27T00:48:06.690Z,96795.28
2023-03-27T00:50:44.562Z,96798.09
2023-03-27T00:53:26.169Z,96792.22
2023-03-27T00:56:04.291Z,96804.06
2023-03-27T00:58:43.375Z,96800.56
2023-03-27T01:01:18.496Z,96812.53
2023-03-27T01:03:53.807Z,96810.09
2023-03-27T01:06:27.838Z,96820.97
2023-03-27T01:09:02.297Z,96821.81
2023-03-27T01:11:49.415Z,96820.75
2023-03-27T01:14:32.286Z,96828.03
2023-03-27T01:17:21.529Z,96834.84
2023-03-27T01:20:27.315Z,96851.81
2023-03-27T01:23:58.485Z,96841.31
2023-03-27T01:26:58.258Z,96849.38
2023-03-27T01:29:46.890Z,96856.59
2023-03-27T01:33:08.870Z,96860.97
2023-03-27T01:36:25.948Z,96861.91
2023-03-27T01:39:36.294Z,96875.75
2023-03-27T01:42:20.088Z,96876.03
2023-03-27T01:45:00.665Z,96884.25
2023-03-27T01:47:43.710Z,96887.75
2023-03-27T01:50:21.504Z,96892.72
2023-03-27T01:53:00.064Z,96901.38
2023-03-27T01:55:37.675Z,96914.00
2023-03-27T01:58:14.896Z,96923.97
2023-03-27T02:00:54.016Z,96933.97
2023-03-27T02:03:33.651Z,96938.31
2023-03-27T02:06:11.632Z,96944.69
2023-03-27T02:08:51.148Z,96948.34
2023-03-27T02:11:30.749Z,96963.03
2023-03-27T02:14:08.144Z,96961.19
2023-03-27T02:16:47.040Z,96972.94
2023-03-27T02:19:26.065Z,96976.53
2023-03-27T02:21:59.236Z,96986.00
2023-03-27T02:24:32.245Z,96993.22
2023-03-27T02:27:15.757Z,97000.91
2023-03-27T02:30:03.388Z,97004.03
2023-03-27T02:32:47.062Z,97005.22
2023-03-27T02:35:35.566Z,97024.81
2023-03-27T02:38:15.152Z,97032.53
2023-03-27T02:40:58.754Z,97038.06
2023-03-27T02:43:39.153Z,97048.88
2023-03-27T02:46:18.619Z,97053.16
2023-03-27T02:48:57.037Z,97067.00
2023-03-27T02:51:33.241Z,97071.47
2023-03-27T02:54:11.177Z,97080.34
2023-03-27T02:56:49.731Z,97090.97
2023-03-27T02:59:30.794Z,97097.59
2023-03-27T03:02:05.209Z,97096.22
2023-03-27T03:04:46.156Z,97103.03
2023-03-27T03:07:19.292Z,97121.63
2023-03-27T03:09:52.933Z,97130.22
2023-03-27T03:12:25.974Z,97133.53
2023-03-27T03:15:00.414Z,97134.03
2023-03-27T03:17:33.484Z,97153.97
2023-03-27T03:20:09.806Z,97161.50
2023-03-27T03:22:42.861Z,97169.06
2023-03-27T03:25:16.097Z,97164.50
2023-03-27T03:27:49.264Z,97172.69
2023-03-27T03:30:23.716Z,97186.13
2023-03-27T03:32:57.765Z,97189.19
2023-03-27T03:35:30.874Z,97197.38
2023-03-27T03:38:03.902Z,97202.09
2023-03-27T03:40:37.319Z,97207.84
2023-03-27T03:43:10.340Z,97213.88
2023-03-27T03:45:44.736Z,97223.31
2023-03-27T03:48:17.987Z,97229.16
2023-03-27T03:50:51.563Z,97235.59
2023-03-27T03:53:24.579Z,97260.00
2023-03-27T03:55:57.623Z,97265.63
2023-03-27T03:58:34.373Z,97274.91
2023-03-27T04:01:10.283Z,97284.34
2023-03-27T04:03:43.999Z,97289.72
2023-03-27T04:06:21.060Z,97316.47
2023-03-27T04:08:54.804Z,97323.94
2023-03-27T04:11:27.831Z,97329.41
2023-03-27T04:14:00.931Z,97336.47
2023-03-27T04:16:35.313Z,97347.66
2023-03-27T04:19:08.384Z,97352.75
2023-03-27T04:21:42.333Z,97354.50
2023-03-27T04:24:18.146Z,97352.72
2023-03-27T04:26:51.210Z,97376.81
2023-03-27T04:29:24.273Z,97376.06
2023-03-27T04:31:59.117Z,97379.94
2023-03-27T04:34:32.157Z,97388.06
2023-03-27T04:37:05.574Z,97403.69
2023-03-27T04:39:42.917Z,97404.75
2023-03-27T04:42:16.464Z,97412.78
2023-03-27T04:44:49.487Z,97417.88
2023-03-27T04:47:23.893Z,97422.63
2023-03-27T04:49:59.346Z,97436.84
2023-03-27T04:52:33.403Z,97455.06
2023-03-27T04:55:08.674Z,97459.72
2023-03-27T04:57:42.177Z,97471.94
2023-03-27T05:00:19.063Z,97476.63
2023-03-27T05:02:56.047Z,97479.75
2023-03-27T05:05:29.308Z,97483.94
2023-03-27T05:08:02.887Z,97490.81
2023-03-27T05:10:36.136Z,97485.97
2023-03-27T05:13:09.425Z,97509.75
2023-03-27T05:15:42.966Z,97520.41
2023-03-27T05:18:17.386Z,97527.63
2023-03-27T05:20:50.498Z,97535.72
2023-03-27T05:23:23.542Z,97544.69
2023-03-27T05:26:00.138Z,97546.16
2023-03-27T05:28:33.871Z,97559.53
2023-03-27T05:31:10.738Z,97560.88
2023-03-27T05:33:45.288Z,97578.03
2023-03-27T05:36:18.940Z,97583.84
2023-03-27T05:38:53.161Z,97584.84
2023-03-27T05:41:26.531Z,97589.59
2023-03-27T05:43:59.597Z,97613.91
2023-03-27T05:46:32.725Z,97599.38
2023-03-27T05:49:07.188Z,97623.91
2023-03-27T05:51:40.302Z,97623.78
2023-03-27T05:54:20.406Z,97627.44
2023-03-27T05:56:53.521Z,97633.88
2023-03-27T05:59:26.602Z,97642.59
2023-03-27T06:01:59.731Z,97642.34
2023-03-27T06:04:34.154Z,97647.25
2023-03-27T06:07:07.287Z,97655.47
2023-03-27T06:09:40.355Z,97653.06
2023-03-27T06:12:13.346Z,97659.09
2023-03-27T06:14:46.637Z,97672.00
2023-03-27T06:17:19.637Z,97676.91
2023-03-27T06:19:54.146Z,97679.31
2023-03-27T06:22:27.480Z,97684.13
2023-03-27T06:25:00.506Z,97695.75
2023-03-27T06:27:33.615Z,97693.47
2023-03-27T06:30:09.475Z,97710.38
2023-03-27T06:32:46.143Z,97713.41
2023-03-27T06:35:21.956Z,97714.91
2023-03-27T06:37:56.058Z,97714.41
2023-03-27T06:40:31.413Z,97722.63
2023-03-27T06:43:07.562Z,97718.94
2023-03-27T06:45:45.034Z,97737.66
2023-03-27T06:48:22.085Z,97747.13
2023-03-27T06:50:57.272Z,97753.59
2023-03-27T06:53:33.177Z,97755.59
2023-03-27T06:56:10.216Z,97761.41
2023-03-27T06:58:43.246Z,97767.34
2023-03-27T07:01:16.801Z,97772.03
2023-03-27T07:03:50.054Z,97784.91
2023-03-27T07:06:25.261Z,97782.38
2023-03-27T07:08:58.457Z,97781.13
2023-03-27T07:11:32.201Z,97784.66
2023-03-27T07:14:05.311Z,97790.97
2023-03-27T07:16:38.417Z,97799.56
2023-03-27T07:19:11.458Z,97802.88
2023-03-27T07:21:45.987Z,97818.03
2023-03-27T07:24:19.028Z,97824.22
2023-03-27T07:26:52.086Z,97832.03
2023-03-27T07:29:25.160Z,97831.03
2023-03-27T07:32:01.559Z,97837.34
2023-03-27T07:34:37.531Z,97842.41
2023-03-27T07:37:12.325Z,97848.47
2023-03-27T07:39:45.382Z,97861.72
2023-03-27T07:42:19.368Z,97868.56
2023-03-27T07:44:52.407Z,97867.78
2023-03-27T07:47:25.531Z,97879.81
2023-03-27T07:49:58.613Z,97890.44
2023-03-27T07:52:34.750Z,97894.34
2023-03-27T07:55:09.224Z,97900.28
2023-03-27T07:57:59.201Z,97906.00
2023-03-27T08:00:35.533Z,97900.16
2023-03-27T08:03:11.664Z,97906.97
2023-03-27T08:05:45.205Z,97914.34
2023-03-27T08:08:19.889Z,97917.56
2023-03-27T08:10:56.913Z,97925.31
2023-03-27T08:13:30.754Z,97925.03
2023-03-27T08:16:06.116Z,97937.31
2023-03-27T08:18:39.565Z,97934.06
2023-03-27T08:21:12.943Z,97935.06
2023-03-27T08:23:47.765Z,97940.75
2023-03-27T08:26:20.932Z,97942.28
2023-03-27T08:28:56.096Z,97954.53
2023-03-27T08:31:31.154Z,97957.84
2023-03-27T08:34:04.285Z,97961.13
2023-03-27T08:36:38.292Z,97961.97
2023-03-27T08:39:12.889Z,97973.47
2023-03-27T08:41:55.095Z,97975.19
2023-03-27T08:44:32.123Z,97976.81
2023-03-27T08:47:10.615Z,97976.88
2023-03-27T08:49:49.147Z,97971.94
2023-03-27T08:52:25.235Z,97972.63
2023-03-27T08:55:06.840Z,97987.47
2023-03-27T08:57:40.005Z,97989.88
2023-03-27T09:00:23.332Z,97985.22
2023-03-27T09:03:06.279Z,97995.59
2023-03-27T09:05:44.709Z,97991.31
2023-03-27T09:08:32.584Z,98000.47
2023-03-27T09:11:21.665Z,98001.09
2023-03-27T09:13:55.320Z,98007.63
2023-03-27T09:16:33.281Z,98009.88
2023-03-27T09:19:16.740Z,98015.25
2023-03-27T09:21:52.783Z,98017.09
2023-03-27T09:24:33.960Z,98016.47
2023-03-27T09:27:18.755Z,98012.97
2023-03-27T09:30:05.807Z,98018.84
2023-03-27T09:32:39.830Z,98020.09
2023-03-27T09:35:15.276Z,98019.66
2023-03-27T09:37:49.430Z,98024.56
2023-03-27T09:40:30.452Z,98029.09
2023-03-27T09:43:09.908Z,98034.72
2023-03-27T09:45:45.123Z,98031.28
2023-03-27T09:48:29.759Z,98028.94
2023-03-27T09:51:04.111Z,98042.69
2023-03-27T09:53:39.127Z,98042.38
2023-03-27T09:56:16.468Z,98051.88
2023-03-27T09:58:51.858Z,98047.81
2023-03-27T10:01:34.218Z,98053.94
2023-03-27T10:04:16.247Z,98050.91
2023-03-27T10:06:53.692Z,98056.47
2023-03-27T10:09:29.216Z,98062.00
2023-03-27T10:12:10.330Z,98061.34
2023-03-27T10:14:47.739Z,98068.63
2023-03-27T10:17:27.175Z,98065.53
2023-03-27T10:20:09.115Z,98067.16
2023-03-27T10:22:45.153Z,98064.63
2023-03-27T10:25:21.680Z,98069.94
2023-03-27T10:27:55.970Z,98056.47
2023-03-27T10:30:34.151Z,98068.09
2023-03-27T10:33:08.419Z,98067.06
2023-03-27T10:35:45.407Z,98077.59
2023-03-27T10:38:19.444Z,98083.44
2023-03-27T10:40:53.251Z,98087.84
2023-03-27T10:43:33.728Z,98081.81
2023-03-27T10:46:12.861Z,98088.03
2023-03-27T10:48:55.238Z,98088.94
2023-03-27T10:51:46.464Z,98097.03
2023-03-27T10:54:35.599Z,98101.94
2023-03-27T10:57:16.207Z,98096.00
2023-03-27T10:59:55.752Z,98088.38
2023-03-27T11:02:39.434Z,98085.75
2023-03-27T11:05:17.297Z,98099.34
2023-03-27T11:07:55.817Z,98095.59
2023-03-27T11:10:35.064Z,98105.56
2023-03-27T11:13:15.858Z,98104.56
2023-03-27T11:15:54.052Z,98114.16
2023-03-27T11:18:32.165Z,98107.09
2023-03-27T11:21:12.720Z,98113.94
2023-03-27T11:23:52.068Z,98109.75
2023-03-27T11:26:34.168Z,98101.78
2023-03-27T11:29:15.235Z,98103.66
2023-03-27T11:31:52.284Z,98118.69
2023-03-27T11:34:35.206Z,98114.13
2023-03-27T11:37:17.834Z,98136.31
2023-03-27T11:39:55.688Z,98131.88
2023-03-27T11:42:32.655Z,98131.66
2023-03-27T11:45:11.072Z,98131.22
2023-03-27T11:47:59.576Z,98142.28
2023-03-27T11:50:44.415Z,98143.16
2023-03-27T11:53:45.255Z,98148.47
2023-03-27T11:56:35.479Z,98138.06
2023-03-27T11:59:28.390Z,98135.75
2023-03-27T12:02:17.644Z,98126.28
2023-03-27T12:04:56.782Z,98137.81
2023-03-27T12:07:48.124Z,98137.34
2023-03-27T12:10:30.617Z,98144.44
2023-03-27T12:14:00.519Z,98145.81
2023-03-27T12:16:58.331Z,98151.91
2023-03-27T12:19:51.246Z,98149.31
2023-03-27T12:22:39.763Z,98148.97
2023-03-27T12:25:35.892Z,98143.63
2023-03-27T12:28:40.137Z,98157.56
2023-03-27T12:31:32.320Z,98151.06
2023-03-27T12:34:07.212Z,98152.78
2023-03-27T12:36:44.576Z,98148.50
2023-03-27T12:39:26.009Z,98150.19
2023-03-27T12:41:59.070Z,98149.13
2023-03-27T12:44:33.395Z,98143.97
2023-03-27T12:47:15.393Z,98139.28
2023-03-27T12:49:59.553Z,98144.06
2023-03-27T12:52:32.886Z,98139.72
2023-03-27T12:55:31.884Z,98142.34
2023-03-27T12:58:07.289Z,98133.81
2023-03-27T13:00:40.562Z,98134.03
2023-03-27T13:03:50.358Z,98133.47
2023-03-27T13:06:40.142Z,98130.66
2023-03-27T13:09:55.719Z,98131.06
2023-03-27T13:13:07.240Z,98131.00
2023-03-27T13:16:03.054Z,98131.97
2023-03-27T13:18:54.078Z,98135.22
2023-03-27T13:21:39.108Z,98148.03
2023-03-27T13:24:34.116Z,98136.28
2023-03-27T13:27:32.571Z,98147.44
2023-03-27T13:30:11.915Z,98141.72
2023-03-27T13:33:14.474Z,98155.66
2023-03-27T13:36:04.150Z,98161.94
2023-03-27T13:39:22.309Z,98177.75
2023-03-27T13:42:07.333Z,98213.00
2023-03-27T13:44:55.370Z,98239.91
2023-03-27T13:48:30.176Z,98232.78
2023-03-27T13:51:29.481Z,98233.81
2023-03-27T13:55:05.072Z,98225.34
2023-03-27T13:57:59.126Z,98236.38
2023-03-27T14:01:03.563Z,98229.72
2023-03-27T14:04:19.302Z,98241.47
2023-03-27T14:07:49.110Z,98236.91
2023-03-27T14:10:44.735Z,98233.19
2023-03-27T14:13:42.478Z,98226.09
2023-03-27T14:17:03.513Z,98232.34
2023-03-27T14:20:19.100Z,98237.09
2023-03-27T14:22:57.930Z,98240.72
2023-03-27T14:25:36.453Z,98236.91
2023-03-27T14:28:26.426Z,98233.81
2023-03-27T14:31:02.251Z,98243.81
2023-03-27T14:33:39.125Z,98232.13
2023-03-27T14:36:16.583Z,98241.16
2023-03-27T14:38:51.021Z,98238.06
2023-03-27T14:41:25.535Z,98245.91
2023-03-27T14:44:03.843Z,98241.34
2023-03-27T14:46:37.382Z,98249.53
2023-03-27T14:49:19.281Z,98232.97
2023-03-27T14:51:55.379Z,98240.03
2023-03-27T14:54:32.201Z,98241.81
2023-03-27T14:57:10.839Z,98239.88
2023-03-27T14:59:46.934Z,98234.72
2023-03-27T15:02:26.532Z,98232.06
2023-03-27T15:05:06.033Z,98243.56
2023-03-27T15:07:39.240Z,98235.41
2023-03-27T15:10:24.439Z,98247.00
2023-03-27T15:12:57.865Z,98249.13
2023-03-27T15:15:40.438Z,98247.03
2023-03-27T15:18:22.472Z,98255.31
2023-03-27T15:20:56.899Z,98246.91
2023-03-27T15:23:37.772Z,98256.38
2023-03-27T15:26:20.070Z,98252.53
2023-03-27T15:29:01.759Z,98262.56
2023-03-27T15:31:36.290Z,98248.28
2023-03-27T15:34:24.397Z,98255.63
2023-03-27T15:37:01.934Z,98250.44
2023-03-27T15:39:38.307Z,98263.06
2023-03-27T15:42:16.244Z,98262.00
2023-03-27T15:44:49.407Z,98268.28
2023-03-27T15:47:30.004Z,98262.72
2023-03-27T15:50:19.889Z,98263.72
2023-03-27T15:52:57.229Z,98273.06
2023-03-27T15:55:38.506Z,98271.34
2023-03-27T15:58:22.115Z,98272.88
2023-03-27T16:01:01.381Z,98268.03
2023-03-27T16:03:36.186Z,98277.81
2023-03-27T16:06:15.819Z,98279.25
2023-03-27T16:08:49.037Z,98277.06
2023-03-27T16:11:42.777Z,98289.06
2023-03-27T16:14:32.633Z,98289.97
2023-03-27T16:17:25.117Z,98297.38
2023-03-27T16:20:01.975Z,98293.22
2023-03-27T16:22:38.024Z,98293.81
2023-03-27T16:25:13.351Z,98293.41
2023-03-27T16:27:49.797Z,98290.94
2023-03-27T16:30:29.366Z,98300.59
2023-03-27T16:33:03.205Z,98297.41
2023-03-27T16:35:36.383Z,98308.78
2023-03-27T16:38:09.800Z,98304.19
2023-03-27T16:40:43.071Z,98305.88
2023-03-27T16:43:16.523Z,98317.44
2023-03-27T16:45:51.091Z,98317.03
2023-03-27T16:48:24.202Z,98316.72
2023-03-27T16:50:57.254Z,98317.75
2023-03-27T16:53:30.322Z,98324.09
2023-03-27T16:56:03.405Z,98330.97
2023-03-27T16:58:36.569Z,98319.81
2023-03-27T17:01:11.279Z,98328.47
2023-03-27T17:03:44.353Z,98332.50
2023-03-27T17:06:19.101Z,98338.09
2023-03-27T17:08:55.386Z,98344.16
2023-03-27T17:11:28.846Z,98349.09
2023-03-27T17:14:02.014Z,98340.84
2023-03-27T17:16:36.530Z,98349.72
2023-03-27T17:19:09.659Z,98350.09
2023-03-27T17:21:42.764Z,98354.53
2023-03-27T17:24:17.368Z,98373.88
2023-03-27T17:26:50.464Z,98375.03
2023-03-27T17:29:23.925Z,98383.34
2023-03-27T17:32:00.918Z,98382.84
2023-03-27T17:34:34.063Z,98378.19
2023-03-27T17:37:07.257Z,98374.25
2023-03-27T17:39:41.068Z,98379.53
2023-03-27T17:42:14.213Z,98381.78
2023-03-27T17:44:47.430Z,98385.03
2023-03-27T17:47:21.851Z,98396.81
2023-03-27T17:49:54.933Z,98402.50
2023-03-27T17:52:28.321Z,98395.59
2023-03-27T17:55:01.478Z,98408.88
2023-03-27T17:57:37.856Z,98413.41
2023-03-27T18:00:12.418Z,98416.44
2023-03-27T18:02:47.085Z,98418.56
2023-03-27T18:05:20.234Z,98416.50
2023-03-27T18:07:53.534Z,98424.56
2023-03-27T18:10:26.804Z,98425.59
2023-03-27T18:12:59.959Z,98435.91
2023-03-27T18:15:33.435Z,98441.88
2023-03-27T18:18:08.065Z,98444.56
2023-03-27T18:20:41.489Z,98449.53
2023-03-27T18:23:14.548Z,98452.22
2023-03-27T18:25:47.782Z,98455.31
2023-03-27T18:28:20.859Z,98452.81
2023-03-27T18:31:02.028Z,98455.06
2023-03-27T18:33:36.855Z,98454.00
2023-03-27T18:36:12.204Z,98455.84
2023-03-27T18:38:47.155Z,98472.75
2023-03-27T18:41:21.516Z,98473.97
2023-03-27T18:43:54.520Z,98474.44
2023-03-27T18:46:27.745Z,98481.75
2023-03-27T18:49:13.702Z,98476.41
2023-03-27T18:51:54.868Z,98481.81
2023-03-27T18:54:28.208Z,98479.44
2023-03-27T18:57:01.238Z,98488.06
2023-03-27T18:59:34.443Z,98488.34
2023-03-27T19:02:09.258Z,98493.13
2023-03-27T19:04:43.795Z,98491.59
2023-03-27T19:07:17.401Z,98488.56
2023-03-27T19:09:54.528Z,98483.50
2023-03-27T19:12:27.657Z,98486.91
2023-03-27T19:15:09.646Z,98481.28
2023-03-27T19:17:46.806Z,98473.97
2023-03-27T19:20:21.578Z,98469.19
2023-03-27T19:22:54.734Z,98466.78
2023-03-27T19:25:28.425Z,98469.47
2023-03-27T19:28:01.741Z,98474.66
2023-03-27T19:30:35.311Z,98467.97
2023-03-27T19:33:08.710Z,98471.50
2023-03-27T19:35:43.247Z,98477.31
2023-03-27T19:38:16.633Z,98505.59
2023-03-27T19:40:49.969Z,98503.69
2023-03-27T19:43:23.177Z,98500.44
2023-03-27T19:46:14.033Z,98500.59
2023-03-27T19:48:49.692Z,98508.31
2023-03-27T19:51:24.275Z,98509.41
2023-03-27T19:53:57.491Z,98514.06
2023-03-27T19:56:30.548Z,98514.06
2023-03-27T19:59:04.059Z,98524.94
2023-03-27T20:01:37.910Z,98514.47
2023-03-27T20:04:11.446Z,98524.06
2023-03-27T20:06:46.982Z,98521.53
2023-03-27T20:09:20.335Z,98516.59
2023-03-27T20:11:54.857Z,98521.19
2023-03-27T20:14:27.995Z,98521.81
2023-03-27T20:17:01.067Z,98521.03
2023-03-27T20:19:34.864Z,98521.03
2023-03-27T20:22:11.283Z,98527.75
2023-03-27T20:24:44.714Z,98523.44
2023-03-27T20:27:20.046Z,98526.88
2023-03-27T20:29:53.132Z,98531.50
2023-03-27T20:32:26.373Z,98542.38
2023-03-27T20:35:03.362Z,98544.75
2023-03-27T20:37:43.493Z,98542.16
2023-03-27T20:40:18.026Z,98542.00
2023-03-27T20:43:02.869Z,98537.38
2023-03-27T20:45:43.184Z,98545.53
2023-03-27T20:48:18.087Z,98550.88
2023-03-27T20:50:53.061Z,98537.78
2023-03-27T20:53:31.715Z,98547.56
2023-03-27T20:56:08.036Z,98542.50
2023-03-27T20:58:44.333Z,98549.16
2023-03-27T21:01:19.410Z,98549.19
2023-03-27T21:03:53.683Z,98552.66
2023-03-27T21:06:26.898Z,98558.16
2023-03-27T21:09:01.392Z,98559.41
2023-03-27T21:11:34.777Z,98565.66
2023-03-27T21:14:07.888Z,98566.59
2023-03-27T21:16:41.373Z,98572.84
2023-03-27T21:19:14.516Z,98577.59
2023-03-27T21:21:47.929Z,98578.38
2023-03-27T21:24:22.547Z,98577.47
2023-03-27T21:26:55.769Z,98583.28
2023-03-27T21:29:28.822Z,98579.72
2023-03-27T21:32:02.034Z,98584.19
2023-03-27T21:34:35.316Z,98578.56
2023-03-27T21:37:08.398Z,98580.06
2023-03-27T21:39:42.889Z,98577.53
2023-03-27T21:42:16.484Z,98571.75
2023-03-27T21:44:53.753Z,98581.84
2023-03-27T21:47:37.310Z,98582.56
2023-03-27T21:50:18.435Z,98583.03
2023-03-27T21:52:51.467Z,98588.41
2023-03-27T21:55:26.054Z,98585.88
2023-03-27T21:57:59.195Z,98579.94
2023-03-27T22:00:32.907Z,98590.19
2023-03-27T22:03:06.763Z,98592.88
2023-03-27T22:05:40.526Z,98597.94
2023-03-27T22:08:13.718Z,98597.34
2023-03-27T22:10:48.332Z,98595.56
2023-03-27T22:13:21.372Z,98598.84
2023-03-27T22:15:54.559Z,98608.06
2023-03-27T22:18:27.668Z,98612.19
2023-03-27T22:21:00.736Z,98611.59
2023-03-27T22:23:33.861Z,98618.28
2023-03-27T22:26:08.569Z,98625.88
2023-03-27T22:28:41.908Z,98625.56
2023-03-27T22:31:15.264Z,98625.44
2023-03-27T22:33:48.559Z,98625.56
2023-03-27T22:36:21.828Z,98628.84
2023-03-27T22:38:54.850Z,98628.38
2023-03-27T22:41:29.314Z,98636.09
2023-03-27T22:44:02.757Z,98637.59
2023-03-27T22:46:35.936Z,98644.09
2023-03-27T22:49:09.025Z,98634.56
2023-03-27T22:51:42.121Z,98651.47
2023-03-27T22:54:15.548Z,98649.81
2023-03-27T22:56:50.075Z,98643.72
2023-03-27T22:59:23.473Z,98658.06
2023-03-27T23:01:56.768Z,98663.13
2023-03-27T23:04:30.382Z,98669.06
2023-03-27T23:07:03.485Z,98668.59
2023-03-27T23:09:36.693Z,98669.63
2023-03-27T23:12:11.123Z,98669.28
2023-03-27T23:14:44.178Z,98671.16
2023-03-27T23:17:17.190Z,98668.91
2023-03-27T23:19:50.311Z,98673.06
2023-03-27T23:22:23.281Z,98676.34
2023-03-27T23:24:56.503Z,98685.19
2023-03-27T23:27:30.873Z,98686.47
2023-03-27T23:30:04.358Z,98684.78
2023-03-27T23:32:38.024Z,98686.41
2023-03-27T23:35:13.007Z,98684.31
2023-03-27T23:37:47.651Z,98690.09
2023-03-27T23:40:20.768Z,98683.25
2023-03-27T23:42:55.283Z,98689.50
2023-03-27T23:45:28.273Z,98692.84
2023-03-27T23:48:01.394Z,98697.31
2023-03-27T23:50:34.407Z,98696.25
2023-03-27T23:53:07.545Z,98701.72
2023-03-27T23:55:40.608Z,98706.59
2023-03-27T23:58:14.933Z,98708.78
