createdAt,value
2023-05-02T15:16:52.973Z,14.69
2023-05-02T15:17:53.978Z,14.73
2023-05-02T15:18:54.419Z,14.83
2023-05-02T15:19:57.823Z,14.73
2023-05-02T15:20:56.269Z,14.80
2023-05-02T15:21:57.181Z,14.72
2023-05-02T15:22:58.088Z,14.64
2023-05-02T15:23:58.977Z,14.69
2023-05-02T15:25:00.288Z,14.75
2023-05-02T15:26:00.449Z,14.73
2023-05-02T15:27:01.339Z,14.80
2023-05-02T15:28:02.281Z,14.81
2023-05-02T15:29:03.166Z,14.73
2023-05-02T15:30:04.479Z,14.58
2023-05-02T15:31:05.016Z,14.46
2023-05-02T15:32:05.989Z,14.43
2023-05-02T15:33:06.872Z,14.33
2023-05-02T15:34:07.733Z,14.24
2023-05-02T15:35:08.651Z,14.29
2023-05-02T15:36:09.557Z,14.27
2023-05-02T15:37:10.451Z,14.32
2023-05-02T15:38:11.354Z,14.32
2023-05-02T15:39:12.268Z,14.39
2023-05-02T15:40:13.207Z,14.32
2023-05-02T15:41:14.058Z,14.22
2023-05-02T15:42:15.013Z,14.25
2023-05-02T15:43:15.447Z,14.20
2023-05-02T15:44:16.343Z,14.17
2023-05-02T15:45:17.263Z,14.06
2023-05-02T15:46:18.253Z,14.06
2023-05-02T15:47:20.903Z,13.85
2023-05-02T15:48:20.037Z,14.00
2023-05-02T15:49:20.919Z,14.07
2023-05-02T15:50:21.846Z,14.17
2023-05-02T15:51:22.748Z,14.15
2023-05-02T15:52:23.561Z,14.14
2023-05-02T15:53:24.418Z,14.07
2023-05-02T15:54:25.302Z,13.96
2023-05-02T15:55:26.231Z,13.95
2023-05-02T15:56:27.142Z,13.88
2023-05-02T15:57:28.022Z,13.79
2023-05-02T15:58:28.916Z,13.70
2023-05-02T15:59:29.814Z,13.63
2023-05-02T16:00:30.721Z,13.52
2023-05-02T16:01:31.650Z,13.45
2023-05-02T16:02:32.536Z,13.39
2023-05-02T16:03:33.515Z,13.28
2023-05-02T16:04:34.100Z,13.22
2023-05-02T16:05:34.519Z,13.19
2023-05-02T16:06:35.440Z,13.23
2023-05-02T16:07:36.318Z,13.25
2023-05-02T16:08:37.220Z,13.17
2023-05-02T16:09:38.129Z,13.14
2023-05-02T16:10:39.044Z,13.15
2023-05-02T16:11:39.940Z,13.08
2023-05-02T16:12:40.838Z,13.12
2023-05-02T16:13:41.738Z,13.28
2023-05-02T16:14:42.656Z,13.41
2023-05-02T16:15:43.595Z,13.44
2023-05-02T16:16:44.445Z,13.51
2023-05-02T16:17:45.405Z,13.46
2023-05-02T16:18:46.355Z,13.38
2023-05-02T16:19:47.274Z,13.38
2023-05-02T16:20:48.188Z,13.42
2023-05-02T16:21:49.070Z,13.44
2023-05-02T16:22:50.008Z,13.36
2023-05-02T16:23:50.897Z,13.19
2023-05-02T16:24:51.815Z,13.07
2023-05-02T16:25:52.713Z,13.01
2023-05-02T16:26:53.676Z,13.01
2023-05-02T16:27:54.556Z,13.00
2023-05-02T16:28:55.441Z,12.96
2023-05-02T16:29:56.353Z,12.90
2023-05-02T16:30:57.288Z,12.83
2023-05-02T16:31:58.221Z,12.71
2023-05-02T16:32:59.179Z,12.62
2023-05-02T16:34:00.039Z,12.60
2023-05-02T16:35:01.015Z,12.64
2023-05-02T16:36:01.941Z,12.67
2023-05-02T16:37:03.871Z,12.68
2023-05-02T16:38:03.369Z,12.68
2023-05-02T16:39:03.865Z,12.62
2023-05-02T16:40:05.028Z,12.59
2023-05-02T16:41:05.611Z,12.53
2023-05-02T16:42:05.985Z,12.53
2023-05-02T16:43:06.928Z,12.53
2023-05-02T16:44:07.858Z,12.57
2023-05-02T16:45:08.780Z,12.62
2023-05-02T16:46:09.668Z,12.62
2023-05-02T16:47:10.595Z,12.64
2023-05-02T16:48:11.729Z,12.70
2023-05-02T16:49:12.281Z,12.70
2023-05-02T16:50:13.142Z,12.65
2023-05-02T16:51:14.020Z,12.68
2023-05-02T16:52:14.914Z,12.60
2023-05-02T16:53:15.870Z,12.47
2023-05-02T16:54:16.820Z,12.41
2023-05-02T16:55:17.663Z,12.39
2023-05-02T16:56:18.902Z,12.39
2023-05-02T16:57:19.763Z,12.41
2023-05-02T16:58:19.818Z,12.38
2023-05-02T16:59:20.752Z,12.38
2023-05-02T17:00:21.628Z,12.45
2023-05-02T17:01:22.576Z,12.41
2023-05-02T17:02:23.142Z,12.37
2023-05-02T17:03:24.077Z,12.21
2023-05-02T17:04:24.987Z,12.13
2023-05-02T17:05:25.885Z,12.09
2023-05-02T17:06:26.789Z,12.05
2023-05-02T17:07:27.694Z,12.07
2023-05-02T17:08:28.582Z,12.07
2023-05-02T17:09:29.496Z,12.07
2023-05-02T17:10:30.392Z,12.09
2023-05-02T17:11:31.306Z,12.16
2023-05-02T17:12:32.206Z,12.14
2023-05-02T17:13:33.112Z,12.13
2023-05-02T17:14:34.072Z,12.07
2023-05-02T17:15:34.946Z,12.05
2023-05-02T17:16:35.862Z,11.96
2023-05-02T17:17:36.758Z,11.91
2023-05-02T17:18:37.676Z,11.90
2023-05-02T17:19:38.566Z,11.83
2023-05-02T17:20:39.511Z,11.73
2023-05-02T17:21:40.397Z,11.70
2023-05-02T17:22:41.289Z,11.67
2023-05-02T17:23:42.186Z,11.62
2023-05-02T17:24:43.083Z,11.64
2023-05-02T17:25:44.047Z,11.64
2023-05-02T17:26:44.519Z,11.62
2023-05-02T17:27:45.399Z,11.65
2023-05-02T17:28:46.288Z,11.67
2023-05-02T17:29:47.206Z,11.65
2023-05-02T17:30:48.082Z,11.62
2023-05-02T17:31:48.973Z,11.57
2023-05-02T17:32:49.927Z,11.60
2023-05-02T17:33:50.808Z,11.57
2023-05-02T17:34:51.710Z,11.52
2023-05-02T17:35:52.584Z,11.47
2023-05-02T17:36:53.525Z,11.47
2023-05-02T17:37:54.364Z,11.47
2023-05-02T17:38:55.267Z,11.51
2023-05-02T17:39:56.295Z,11.49
2023-05-02T17:40:56.743Z,11.52
2023-05-02T17:41:57.637Z,11.49
2023-05-02T17:42:58.539Z,11.52
2023-05-02T17:43:59.432Z,11.52
2023-05-02T17:45:00.390Z,11.52
2023-05-02T17:46:01.293Z,11.47
2023-05-02T17:47:02.143Z,11.49
2023-05-02T17:48:03.962Z,11.42
2023-05-02T17:49:04.013Z,11.37
2023-05-02T17:50:05.272Z,11.32
2023-05-02T17:51:05.869Z,11.33
2023-05-02T17:52:06.763Z,11.32
2023-05-02T17:53:07.657Z,11.33
2023-05-02T17:54:08.585Z,11.35
2023-05-02T17:55:09.471Z,11.35
2023-05-02T17:56:10.401Z,11.32
2023-05-02T17:57:11.270Z,11.36
2023-05-02T17:58:12.173Z,11.39
2023-05-02T17:59:13.081Z,11.37
2023-05-02T18:00:13.961Z,11.40
2023-05-02T18:01:14.916Z,11.43
2023-05-02T18:02:15.787Z,11.43
2023-05-02T18:03:16.784Z,11.40
2023-05-02T18:04:17.270Z,11.35
2023-05-02T18:05:18.128Z,11.28
2023-05-02T18:06:19.052Z,11.28
2023-05-02T18:07:19.930Z,11.28
2023-05-02T18:08:20.848Z,11.32
2023-05-02T18:09:21.795Z,11.35
2023-05-02T18:10:22.738Z,11.32
2023-05-02T18:11:23.710Z,11.33
2023-05-02T18:12:24.484Z,11.32
2023-05-02T18:13:25.390Z,11.29
2023-05-02T18:14:27.113Z,11.28
2023-05-02T18:15:27.003Z,11.28
2023-05-02T18:16:27.945Z,11.25
2023-05-02T18:17:28.854Z,11.18
2023-05-02T18:18:29.814Z,11.14
2023-05-02T18:19:30.770Z,11.11
2023-05-02T18:20:31.669Z,11.11
2023-05-02T18:21:32.555Z,11.09
2023-05-02T18:22:33.448Z,11.07
2023-05-02T18:23:34.402Z,11.07
2023-05-02T18:24:35.327Z,11.07
2023-05-02T18:25:36.242Z,11.07
2023-05-02T18:26:37.106Z,11.07
2023-05-02T18:27:37.994Z,11.04
2023-05-02T18:28:38.904Z,11.06
2023-05-02T18:29:39.802Z,11.02
2023-05-02T18:30:40.696Z,11.03
2023-05-02T18:31:41.621Z,11.00
2023-05-02T18:32:42.564Z,10.97
2023-05-02T18:33:43.448Z,10.96
2023-05-02T18:34:44.356Z,10.97
2023-05-02T18:35:45.218Z,11.00
2023-05-02T18:36:46.112Z,11.00
2023-05-02T18:37:46.996Z,11.02
2023-05-02T18:38:47.918Z,11.09
2023-05-02T18:39:48.812Z,11.03
2023-05-02T18:40:49.709Z,11.02
2023-05-02T18:41:50.604Z,10.94
2023-05-02T18:42:51.495Z,10.92
2023-05-02T18:43:52.405Z,10.91
2023-05-02T18:44:53.292Z,10.91
2023-05-02T18:45:54.250Z,10.88
2023-05-02T18:46:55.112Z,10.85
2023-05-02T18:47:56.146Z,10.84
2023-05-02T18:48:56.556Z,10.84
2023-05-02T18:49:59.312Z,10.85
2023-05-02T18:50:58.423Z,10.84
2023-05-02T18:51:59.367Z,10.84
2023-05-02T18:52:59.793Z,10.82
2023-05-02T18:54:00.706Z,10.81
2023-05-02T18:55:01.859Z,10.78
2023-05-02T18:56:02.180Z,10.70
2023-05-02T18:57:03.117Z,10.66
2023-05-02T18:58:04.049Z,10.64
2023-05-02T18:59:04.958Z,10.56
2023-05-02T19:00:05.849Z,10.55
2023-05-02T19:01:06.745Z,10.47
2023-05-02T19:02:07.669Z,10.42
2023-05-02T19:03:08.646Z,10.42
2023-05-02T19:04:09.088Z,10.42
2023-05-02T19:05:09.995Z,10.41
2023-05-02T19:06:10.902Z,10.38
2023-05-02T19:07:11.754Z,10.34
2023-05-02T19:08:12.764Z,10.36
2023-05-02T19:09:13.204Z,10.33
2023-05-02T19:10:14.156Z,10.30
2023-05-02T19:11:15.031Z,10.27
2023-05-02T19:12:15.937Z,10.26
2023-05-02T19:13:17.004Z,10.30
2023-05-02T19:14:17.412Z,10.38
2023-05-02T19:15:18.278Z,10.40
2023-05-02T19:16:19.228Z,10.41
2023-05-02T19:17:20.106Z,10.42
2023-05-02T19:18:21.019Z,10.45
2023-05-02T19:19:21.927Z,10.42
2023-05-02T19:20:22.904Z,10.41
2023-05-02T19:21:23.795Z,10.38
2023-05-02T19:22:24.695Z,10.33
2023-05-02T19:23:25.634Z,10.25
2023-05-02T19:24:26.517Z,10.18
2023-05-02T19:25:27.423Z,10.18
2023-05-02T19:26:28.320Z,10.15
2023-05-02T19:27:29.206Z,10.18
2023-05-02T19:28:30.234Z,10.14
2023-05-02T19:29:30.614Z,10.11
2023-05-02T19:30:31.511Z,10.11
2023-05-02T19:31:32.444Z,10.08
2023-05-02T19:32:33.386Z,10.08
2023-05-02T19:33:34.267Z,10.08
2023-05-02T19:34:35.147Z,10.07
2023-05-02T19:35:36.115Z,10.07
2023-05-02T19:36:36.576Z,10.05
2023-05-02T19:37:37.512Z,10.05
2023-05-02T19:38:38.531Z,10.05
2023-05-02T19:39:39.091Z,10.09
2023-05-02T19:40:39.677Z,10.11
2023-05-02T19:41:40.079Z,10.14
2023-05-02T19:42:40.952Z,10.17
2023-05-02T19:43:41.874Z,10.25
2023-05-02T19:44:42.750Z,10.25
2023-05-02T19:45:43.659Z,10.29
2023-05-02T19:46:44.582Z,10.27
2023-05-02T19:47:45.661Z,10.20
2023-05-02T19:48:46.108Z,10.15
2023-05-02T19:49:46.995Z,10.14
2023-05-02T19:50:47.905Z,10.12
2023-05-02T19:51:48.793Z,10.08
2023-05-02T19:52:49.664Z,10.04
2023-05-02T19:53:50.588Z,10.05
2023-05-02T19:54:51.476Z,10.04
2023-05-02T19:55:52.362Z,10.05
2023-05-02T19:56:53.257Z,10.07
2023-05-02T19:57:54.159Z,10.07
2023-05-02T19:58:55.064Z,10.09
2023-05-02T19:59:55.968Z,10.08
2023-05-02T20:00:56.904Z,10.09
2023-05-02T20:01:57.771Z,10.11
2023-05-02T20:02:58.712Z,10.09
2023-05-02T20:03:59.749Z,10.11
2023-05-02T20:05:00.625Z,10.07
2023-05-02T20:06:01.541Z,10.07
2023-05-02T20:07:02.446Z,10.07
2023-05-02T20:08:03.468Z,10.05
2023-05-02T20:09:03.933Z,10.09
2023-05-02T20:10:05.168Z,10.08
2023-05-02T20:11:05.708Z,10.05
2023-05-02T20:12:06.615Z,10.02
2023-05-02T20:13:07.517Z,9.96
2023-05-02T20:14:08.430Z,9.93
2023-05-02T20:15:09.300Z,9.90
2023-05-02T20:16:10.181Z,9.93
2023-05-02T20:17:11.067Z,9.93
2023-05-02T20:18:12.019Z,9.93
2023-05-02T20:19:13.126Z,9.91
2023-05-02T20:20:13.527Z,9.93
2023-05-02T20:21:14.418Z,9.90
2023-05-02T20:22:15.283Z,9.87
2023-05-02T20:23:16.241Z,9.84
2023-05-02T20:24:17.077Z,9.83
2023-05-02T20:25:18.046Z,9.78
2023-05-02T20:26:18.911Z,9.78
2023-05-02T20:27:19.792Z,9.72
2023-05-02T20:28:20.744Z,9.74
2023-05-02T20:29:21.630Z,9.72
2023-05-02T20:30:22.517Z,9.69
2023-05-02T20:31:23.444Z,9.69
2023-05-02T20:32:24.328Z,9.68
2023-05-02T20:33:33.492Z,9.68
2023-05-02T20:34:26.992Z,9.66
2023-05-02T20:35:26.884Z,9.64
2023-05-02T20:36:27.815Z,9.61
2023-05-02T20:37:28.689Z,9.60
2023-05-02T20:38:29.732Z,9.53
2023-05-02T20:39:30.201Z,9.50
2023-05-02T20:40:31.187Z,9.47
2023-05-02T20:41:31.623Z,9.50
2023-05-02T20:42:32.514Z,9.48
2023-05-02T20:43:33.418Z,9.42
2023-05-02T20:44:34.303Z,9.40
2023-05-02T20:45:35.196Z,9.38
2023-05-02T20:46:36.190Z,9.33
2023-05-02T20:47:36.640Z,9.33
2023-05-02T20:48:37.577Z,9.35
2023-05-02T20:49:38.475Z,9.35
2023-05-02T20:50:39.419Z,9.32
2023-05-02T20:51:40.370Z,9.32
2023-05-02T20:52:41.247Z,9.26
2023-05-02T20:53:42.191Z,9.24
2023-05-02T20:54:43.107Z,9.24
2023-05-02T20:55:44.109Z,9.24
2023-05-02T20:56:52.056Z,9.20
2023-05-02T20:57:45.488Z,9.18
2023-05-02T20:58:46.401Z,9.15
2023-05-02T20:59:47.350Z,9.11
2023-05-02T21:00:48.315Z,9.04
2023-05-02T21:01:48.848Z,9.01
2023-05-02T21:02:49.972Z,8.99
2023-05-02T21:03:50.541Z,8.98
2023-05-02T21:04:50.968Z,9.01
2023-05-02T21:05:51.860Z,8.96
2023-05-02T21:06:52.827Z,8.96
2023-05-02T21:07:53.721Z,8.98
2023-05-02T21:08:54.674Z,8.96
2023-05-02T21:09:55.667Z,8.94
2023-05-02T21:10:56.334Z,8.92
2023-05-02T21:11:57.224Z,8.87
2023-05-02T21:12:58.156Z,8.83
2023-05-02T21:13:59.057Z,8.81
2023-05-02T21:14:59.974Z,8.79
2023-05-02T21:16:00.890Z,8.79
2023-05-02T21:17:01.738Z,8.76
2023-05-02T21:18:02.717Z,8.71
2023-05-02T21:19:03.628Z,8.66
2023-05-02T21:20:04.854Z,8.66
2023-05-02T21:21:05.430Z,8.62
2023-05-02T21:22:06.340Z,8.61
2023-05-02T21:23:07.244Z,8.59
2023-05-02T21:24:08.136Z,8.59
2023-05-02T21:25:09.100Z,8.55
2023-05-02T21:26:09.547Z,8.52
2023-05-02T21:27:10.471Z,8.52
2023-05-02T21:28:11.393Z,8.45
2023-05-02T21:29:12.267Z,8.44
2023-05-02T21:30:13.185Z,8.41
2023-05-02T21:31:14.067Z,8.40
2023-05-02T21:32:15.011Z,8.40
2023-05-02T21:33:15.890Z,8.36
2023-05-02T21:34:16.787Z,8.36
2023-05-02T21:35:17.686Z,8.25
2023-05-02T21:36:18.738Z,8.10
2023-05-02T21:37:19.173Z,7.97
2023-05-02T21:38:20.078Z,7.83
2023-05-02T21:39:20.981Z,7.64
2023-05-02T21:40:21.882Z,7.57
2023-05-02T21:41:22.757Z,7.48
2023-05-02T21:42:23.724Z,7.42
2023-05-02T21:43:24.648Z,7.39
2023-05-02T21:44:25.536Z,7.40
2023-05-02T21:45:26.434Z,7.40
2023-05-02T21:46:27.336Z,7.35
2023-05-02T21:47:28.258Z,7.34
2023-05-02T21:48:29.182Z,7.30
2023-05-02T21:49:30.081Z,7.30
2023-05-02T21:50:30.959Z,7.30
2023-05-02T21:51:31.849Z,7.30
2023-05-02T21:52:32.782Z,7.30
2023-05-02T21:53:33.711Z,7.30
2023-05-02T21:54:35.181Z,7.25
2023-05-02T21:55:35.110Z,7.20
2023-05-02T21:56:36.006Z,7.16
2023-05-02T21:57:37.099Z,7.09
2023-05-02T21:58:37.568Z,7.06
2023-05-02T21:59:38.020Z,7.05
2023-05-02T22:00:39.000Z,7.07
2023-05-02T22:01:39.905Z,7.06
2023-05-02T22:02:40.920Z,7.05
2023-05-02T22:03:41.378Z,7.02
2023-05-02T22:04:42.262Z,7.03
2023-05-02T22:05:43.164Z,7.05
2023-05-02T22:06:44.137Z,7.05
2023-05-02T22:07:45.050Z,7.05
2023-05-02T22:08:45.954Z,7.02
2023-05-02T22:09:46.817Z,7.02
2023-05-02T22:10:47.711Z,7.02
2023-05-02T22:11:48.618Z,7.02
2023-05-02T22:12:49.542Z,6.99
2023-05-02T22:13:50.417Z,7.02
2023-05-02T22:14:51.309Z,6.92
2023-05-02T22:15:52.222Z,6.84
2023-05-02T22:16:53.116Z,6.76
2023-05-02T22:17:54.172Z,6.71
2023-05-02T22:18:54.593Z,6.67
2023-05-02T22:19:55.522Z,6.64
2023-05-02T22:20:56.395Z,6.61
2023-05-02T22:21:57.450Z,6.61
2023-05-02T22:22:57.944Z,6.61
2023-05-02T22:23:58.785Z,6.59
2023-05-02T22:24:59.670Z,6.58
2023-05-02T22:26:00.566Z,6.58
2023-05-02T22:27:01.490Z,6.56
2023-05-02T22:28:02.404Z,6.55
2023-05-02T22:29:03.324Z,6.54
2023-05-02T22:30:04.521Z,6.51
2023-05-02T22:31:05.008Z,6.51
2023-05-02T22:32:05.951Z,6.44
2023-05-02T22:33:06.917Z,6.34
2023-05-02T22:34:07.799Z,6.31
2023-05-02T22:35:08.682Z,6.18
2023-05-02T22:36:09.560Z,6.12
2023-05-02T22:37:10.471Z,6.03
2023-05-02T22:38:11.418Z,6.03
2023-05-02T22:39:12.296Z,5.97
2023-05-02T22:40:13.209Z,5.94
2023-05-02T22:41:14.106Z,5.96
2023-05-02T22:42:14.968Z,5.99
2023-05-02T22:43:15.908Z,5.90
2023-05-02T22:44:16.793Z,5.81
2023-05-02T22:45:17.674Z,5.68
2023-05-02T22:46:18.642Z,5.63
2023-05-02T22:47:19.158Z,5.57
2023-05-02T22:48:20.037Z,5.56
2023-05-02T22:49:20.926Z,5.54
2023-05-02T22:50:21.816Z,5.56
2023-05-02T22:51:22.728Z,5.58
2023-05-02T22:52:23.600Z,5.60
2023-05-02T22:53:24.539Z,5.61
2023-05-02T22:54:25.416Z,5.64
2023-05-02T22:55:26.341Z,5.64
2023-05-02T22:56:27.280Z,5.68
2023-05-02T22:57:28.212Z,5.71
2023-05-02T22:58:29.124Z,5.63
2023-05-02T22:59:30.056Z,5.60
2023-05-02T23:00:30.901Z,5.57
2023-05-02T23:01:31.865Z,5.57
2023-05-02T23:02:32.882Z,5.54
2023-05-02T23:03:33.430Z,5.58
2023-05-02T23:04:33.923Z,5.57
2023-05-02T23:05:34.818Z,5.56
2023-05-02T23:06:35.743Z,5.58
2023-05-02T23:07:36.793Z,5.61
2023-05-02T23:08:37.249Z,5.60
2023-05-02T23:09:38.078Z,5.53
2023-05-02T23:10:38.977Z,5.51
2023-05-02T23:11:39.875Z,5.43
2023-05-02T23:12:40.777Z,5.39
2023-05-02T23:13:41.671Z,5.42
2023-05-02T23:14:42.622Z,5.38
2023-05-02T23:15:43.532Z,5.35
2023-05-02T23:16:44.413Z,5.35
2023-05-02T23:17:45.365Z,5.35
2023-05-02T23:18:46.243Z,5.28
2023-05-02T23:19:47.133Z,5.25
2023-05-02T23:20:48.039Z,5.21
2023-05-02T23:21:48.924Z,5.20
2023-05-02T23:22:49.850Z,5.21
2023-05-02T23:23:50.741Z,5.21
2023-05-02T23:24:51.625Z,5.21
2023-05-02T23:25:52.528Z,5.22
2023-05-02T23:26:53.405Z,5.22
2023-05-02T23:27:54.320Z,5.22
2023-05-02T23:28:55.212Z,5.22
2023-05-02T23:29:56.107Z,5.17
2023-05-02T23:30:56.980Z,5.13
2023-05-02T23:31:57.992Z,5.03
2023-05-02T23:32:58.498Z,4.94
2023-05-02T23:33:59.359Z,4.88
2023-05-02T23:35:00.249Z,4.84
2023-05-02T23:36:01.152Z,4.82
2023-05-02T23:37:02.050Z,4.80
2023-05-02T23:38:02.944Z,4.78
2023-05-02T23:39:03.860Z,4.80
2023-05-02T23:40:05.005Z,4.77
2023-05-02T23:41:05.593Z,4.73
2023-05-02T23:42:06.550Z,4.73
2023-05-02T23:43:07.482Z,4.75
2023-05-02T23:44:07.933Z,4.77
2023-05-02T23:45:08.832Z,4.78
2023-05-02T23:46:09.741Z,4.78
2023-05-02T23:47:10.754Z,4.73
2023-05-02T23:48:11.204Z,4.69
2023-05-02T23:49:12.075Z,4.67
2023-05-02T23:50:12.973Z,4.67
2023-05-02T23:51:13.884Z,4.67
2023-05-02T23:52:14.785Z,4.69
2023-05-02T23:53:15.692Z,4.73
2023-05-02T23:54:16.555Z,4.75
2023-05-02T23:55:17.433Z,4.78
2023-05-02T23:56:18.317Z,4.80
2023-05-02T23:57:19.251Z,4.84
2023-05-02T23:58:20.148Z,4.88
2023-05-02T23:59:21.022Z,4.88
