createdAt,value
2018-02-12T00:00:20.520Z,2.30
2018-02-12T00:01:27.246Z,2.50
2018-02-12T00:02:40.020Z,2.20
2018-02-12T00:03:40.718Z,2.50
2018-02-12T00:04:47.514Z,2.50
2018-02-12T00:05:54.320Z,2.40
2018-02-12T00:07:01.053Z,2.60
2018-02-12T00:08:07.756Z,2.30
2018-02-12T00:09:14.531Z,2.20
2018-02-12T00:10:21.265Z,2.20
2018-02-12T00:11:27.955Z,2.10
2018-02-12T00:12:34.660Z,2.20
2018-02-12T00:13:41.344Z,2.20
2018-02-12T00:14:48.163Z,2.30
2018-02-12T00:15:54.857Z,2.40
2018-02-12T00:17:01.647Z,2.20
2018-02-12T00:18:08.395Z,2.40
2018-02-12T00:19:15.064Z,2.40
2018-02-12T00:20:21.806Z,2.70
2018-02-12T00:21:28.500Z,2.30
2018-02-12T00:22:35.206Z,3.10
2018-02-12T00:23:42.320Z,2.50
2018-02-12T00:24:49.027Z,3.00
2018-02-12T00:25:55.745Z,2.70
2018-02-12T00:27:02.435Z,2.70
2018-02-12T00:28:09.114Z,2.70
2018-02-12T00:29:15.878Z,3.20
2018-02-12T00:30:22.544Z,2.40
2018-02-12T00:31:29.252Z,2.60
2018-02-12T00:32:35.984Z,2.70
2018-02-12T00:33:42.680Z,2.50
2018-02-12T00:34:49.372Z,2.80
2018-02-12T00:35:56.152Z,2.70
2018-02-12T00:37:02.860Z,3.00
2018-02-12T00:38:09.563Z,2.70
2018-02-12T00:39:16.267Z,3.00
2018-02-12T00:40:23.052Z,3.00
2018-02-12T00:41:29.822Z,3.20
2018-02-12T00:42:36.512Z,3.30
2018-02-12T00:43:43.218Z,3.00
2018-02-12T00:44:49.914Z,3.60
2018-02-12T00:45:56.619Z,3.00
2018-02-12T00:47:03.316Z,3.40
2018-02-12T00:48:10.097Z,3.50
2018-02-12T00:49:16.771Z,3.40
2018-02-12T00:50:23.485Z,3.20
2018-02-12T00:51:30.194Z,3.20
2018-02-12T00:52:36.910Z,3.40
2018-02-12T00:53:43.599Z,3.70
2018-02-12T00:54:50.391Z,3.20
2018-02-12T00:55:57.163Z,3.30
2018-02-12T00:57:03.893Z,3.10
2018-02-12T00:58:10.580Z,3.00
2018-02-12T00:59:17.295Z,3.10
2018-02-12T01:00:24.063Z,3.50
2018-02-12T01:01:31.217Z,2.90
2018-02-12T01:02:38.411Z,3.10
2018-02-12T01:03:45.120Z,3.00
2018-02-12T01:04:51.831Z,3.10
2018-02-12T01:05:58.511Z,3.20
2018-02-12T01:07:05.209Z,3.40
2018-02-12T01:08:12.096Z,2.90
2018-02-12T01:09:18.762Z,3.00
2018-02-12T01:10:25.453Z,3.20
2018-02-12T01:11:32.143Z,3.30
2018-02-12T01:12:38.882Z,3.10
2018-02-12T01:13:45.663Z,3.20
2018-02-12T01:14:52.455Z,3.10
2018-02-12T01:15:59.174Z,3.30
2018-02-12T01:17:05.863Z,3.50
2018-02-12T01:18:12.574Z,3.20
2018-02-12T01:19:19.344Z,3.40
2018-02-12T01:20:26.032Z,3.50
2018-02-12T01:21:32.730Z,2.80
2018-02-12T01:22:39.419Z,3.20
2018-02-12T01:23:46.147Z,2.90
2018-02-12T01:24:52.828Z,3.20
2018-02-12T01:25:59.584Z,3.20
2018-02-12T01:27:06.323Z,3.60
2018-02-12T01:28:13.368Z,3.00
2018-02-12T01:29:20.099Z,2.90
2018-02-12T01:30:26.781Z,3.30
2018-02-12T01:31:33.511Z,3.30
2018-02-12T01:32:40.232Z,3.50
2018-02-12T01:33:46.923Z,3.30
2018-02-12T01:34:53.631Z,3.30
2018-02-12T01:36:00.313Z,3.70
2018-02-12T01:37:07.077Z,3.40
2018-02-12T01:38:13.751Z,3.40
2018-02-12T01:39:20.936Z,3.50
2018-02-12T01:40:27.603Z,3.40
2018-02-12T01:41:34.310Z,3.80
2018-02-12T01:42:41.009Z,3.50
2018-02-12T01:43:47.720Z,3.60
2018-02-12T01:44:54.397Z,3.40
2018-02-12T01:46:01.083Z,3.60
2018-02-12T01:47:07.848Z,3.20
2018-02-12T01:48:14.616Z,3.90
2018-02-12T01:49:21.352Z,3.50
2018-02-12T01:50:28.050Z,3.30
2018-02-12T01:51:34.882Z,3.40
2018-02-12T01:52:41.551Z,3.40
2018-02-12T01:53:48.257Z,3.20
2018-02-12T01:54:54.978Z,3.50
2018-02-12T01:56:01.663Z,3.90
2018-02-12T01:57:08.359Z,3.50
2018-02-12T01:58:15.047Z,3.80
2018-02-12T01:59:21.888Z,3.20
2018-02-12T02:00:28.583Z,3.50
2018-02-12T02:01:35.290Z,3.20
2018-02-12T02:02:41.985Z,3.60
2018-02-12T02:03:48.683Z,3.60
2018-02-12T02:04:55.408Z,3.50
2018-02-12T02:06:02.180Z,3.40
2018-02-12T02:07:08.877Z,3.50
2018-02-12T02:08:15.575Z,3.40
2018-02-12T02:09:22.263Z,3.30
2018-02-12T02:10:29.000Z,3.60
2018-02-12T02:11:35.684Z,4.10
2018-02-12T02:12:42.368Z,3.40
2018-02-12T02:13:49.156Z,3.50
2018-02-12T02:14:55.844Z,3.60
2018-02-12T02:16:02.667Z,3.50
2018-02-12T02:17:09.348Z,3.40
2018-02-12T02:18:16.084Z,3.60
2018-02-12T02:19:22.831Z,3.30
2018-02-12T02:20:29.529Z,3.30
2018-02-12T02:21:36.257Z,3.20
2018-02-12T02:22:42.964Z,3.30
2018-02-12T02:23:49.691Z,3.40
2018-02-12T02:24:56.363Z,3.10
2018-02-12T02:26:03.072Z,3.40
2018-02-12T02:27:09.925Z,3.40
2018-02-12T02:28:16.598Z,3.20
2018-02-12T02:29:23.302Z,3.40
2018-02-12T02:30:30.012Z,3.40
2018-02-12T02:31:36.732Z,3.70
2018-02-12T02:32:43.504Z,3.40
2018-02-12T02:33:50.208Z,3.10
2018-02-12T02:34:56.908Z,3.80
2018-02-12T02:36:03.636Z,3.60
2018-02-12T02:37:10.364Z,3.30
2018-02-12T02:38:17.064Z,3.60
2018-02-12T02:39:23.811Z,3.50
2018-02-12T02:40:30.500Z,3.30
2018-02-12T02:41:37.216Z,3.60
2018-02-12T02:42:43.920Z,3.60
2018-02-12T02:43:50.592Z,4.00
2018-02-12T02:44:57.308Z,3.80
2018-02-12T02:46:04.009Z,3.70
2018-02-12T02:47:10.771Z,3.60
2018-02-12T02:48:17.468Z,3.60
2018-02-12T02:49:24.152Z,3.70
2018-02-12T02:50:30.905Z,3.70
2018-02-12T02:51:37.619Z,4.10
2018-02-12T02:52:44.296Z,3.90
2018-02-12T02:53:51.464Z,3.80
2018-02-12T02:54:58.292Z,3.70
2018-02-12T02:56:05.011Z,3.70
2018-02-12T02:57:11.740Z,3.60
2018-02-12T02:58:18.424Z,3.80
2018-02-12T02:59:25.132Z,3.80
2018-02-12T03:00:31.808Z,3.90
2018-02-12T03:01:38.572Z,4.30
2018-02-12T03:02:45.308Z,3.80
2018-02-12T03:03:51.992Z,4.00
2018-02-12T03:04:58.704Z,4.10
2018-02-12T03:06:05.427Z,4.00
2018-02-12T03:07:12.162Z,4.50
2018-02-12T03:08:18.848Z,4.30
2018-02-12T03:09:25.627Z,4.30
2018-02-12T03:10:32.299Z,4.40
2018-02-12T03:11:38.979Z,4.30
2018-02-12T03:12:45.713Z,4.00
2018-02-12T03:13:52.423Z,4.00
2018-02-12T03:14:59.128Z,4.10
2018-02-12T03:16:05.798Z,4.40
2018-02-12T03:17:12.505Z,4.40
2018-02-12T03:18:19.280Z,4.10
2018-02-12T03:19:26.044Z,4.20
2018-02-12T03:20:32.743Z,4.20
2018-02-12T03:21:39.421Z,4.30
2018-02-12T03:22:46.121Z,4.10
2018-02-12T03:23:52.816Z,4.20
2018-02-12T03:24:59.599Z,4.10
2018-02-12T03:26:06.755Z,4.20
2018-02-12T03:27:13.420Z,3.90
2018-02-12T03:28:20.153Z,4.50
2018-02-12T03:29:26.844Z,4.20
2018-02-12T03:30:33.527Z,4.20
2018-02-12T03:31:40.219Z,4.30
2018-02-12T03:32:46.903Z,4.20
2018-02-12T03:33:53.719Z,4.40
2018-02-12T03:35:00.396Z,4.20
2018-02-12T03:36:07.129Z,4.30
2018-02-12T03:37:13.839Z,4.40
2018-02-12T03:38:20.507Z,4.80
2018-02-12T03:39:27.219Z,4.30
2018-02-12T03:40:33.891Z,4.00
2018-02-12T03:41:40.648Z,4.20
2018-02-12T03:42:47.332Z,4.20
2018-02-12T03:43:54.032Z,4.10
2018-02-12T03:45:00.744Z,4.40
2018-02-12T03:46:07.519Z,4.60
2018-02-12T03:47:14.336Z,4.20
2018-02-12T03:48:21.034Z,4.60
2018-02-12T03:49:27.759Z,4.10
2018-02-12T03:50:34.484Z,5.40
2018-02-12T03:51:41.169Z,4.70
2018-02-12T03:52:47.937Z,4.20
2018-02-12T03:53:54.670Z,4.90
2018-02-12T03:55:01.359Z,4.60
2018-02-12T03:56:08.031Z,4.70
2018-02-12T03:57:14.728Z,4.90
2018-02-12T03:58:21.452Z,4.20
2018-02-12T03:59:28.185Z,4.80
2018-02-12T04:00:34.851Z,4.40
2018-02-12T04:01:41.599Z,4.30
2018-02-12T04:02:48.769Z,4.90
2018-02-12T04:03:55.432Z,4.30
2018-02-12T04:05:02.120Z,4.60
2018-02-12T04:06:08.911Z,4.40
2018-02-12T04:07:15.616Z,4.90
2018-02-12T04:08:22.307Z,4.90
2018-02-12T04:09:29.345Z,4.70
2018-02-12T04:10:36.055Z,4.30
2018-02-12T04:11:42.883Z,4.40
2018-02-12T04:12:49.555Z,4.40
2018-02-12T04:13:56.420Z,5.10
2018-02-12T04:15:03.080Z,4.80
2018-02-12T04:16:09.799Z,5.20
2018-02-12T04:17:16.519Z,4.20
2018-02-12T04:18:23.236Z,4.80
2018-02-12T04:19:30.005Z,4.80
2018-02-12T04:20:36.693Z,4.90
2018-02-12T04:21:43.407Z,4.30
2018-02-12T04:22:50.087Z,4.00
2018-02-12T04:23:56.843Z,4.80
2018-02-12T04:25:03.552Z,4.70
2018-02-12T04:26:10.259Z,4.90
2018-02-12T04:27:17.024Z,4.60
2018-02-12T04:28:23.748Z,4.60
2018-02-12T04:29:30.556Z,5.10
2018-02-12T04:30:37.243Z,5.10
2018-02-12T04:31:43.959Z,4.80
2018-02-12T04:32:50.668Z,4.40
2018-02-12T04:33:57.362Z,4.60
2018-02-12T04:35:04.047Z,4.70
2018-02-12T04:36:10.773Z,4.70
2018-02-12T04:37:17.537Z,4.80
2018-02-12T04:38:24.226Z,4.90
2018-02-12T04:39:30.939Z,4.60
2018-02-12T04:40:37.651Z,4.70
2018-02-12T04:41:44.333Z,4.80
2018-02-12T04:42:51.039Z,4.90
2018-02-12T04:43:57.711Z,4.30
2018-02-12T04:45:04.499Z,4.60
2018-02-12T04:46:11.675Z,4.60
2018-02-12T04:47:18.411Z,4.50
2018-02-12T04:48:25.123Z,4.50
2018-02-12T04:49:32.968Z,4.40
2018-02-12T04:50:38.724Z,4.80
2018-02-12T04:51:45.396Z,4.50
2018-02-12T04:52:52.584Z,4.30
2018-02-12T04:53:59.291Z,4.70
2018-02-12T04:55:05.984Z,4.70
2018-02-12T04:56:12.691Z,4.50
2018-02-12T04:57:19.386Z,4.30
2018-02-12T04:58:26.140Z,4.40
2018-02-12T04:59:32.875Z,4.10
2018-02-12T05:00:39.559Z,4.00
2018-02-12T05:01:46.244Z,4.20
2018-02-12T05:02:52.938Z,4.60
2018-02-12T05:03:59.643Z,4.20
2018-02-12T05:05:06.336Z,4.40
2018-02-12T05:06:13.051Z,4.50
2018-02-12T05:07:19.748Z,4.30
2018-02-12T05:08:26.543Z,4.60
2018-02-12T05:09:33.206Z,4.70
2018-02-12T05:10:39.974Z,4.50
2018-02-12T05:11:46.683Z,4.20
2018-02-12T05:12:53.382Z,4.70
2018-02-12T05:14:00.074Z,4.00
2018-02-12T05:15:06.755Z,3.80
2018-02-12T05:16:13.516Z,4.30
2018-02-12T05:17:20.183Z,4.30
2018-02-12T05:18:26.886Z,4.20
2018-02-12T05:19:33.615Z,3.70
2018-02-12T05:20:40.383Z,4.00
2018-02-12T05:21:47.175Z,4.30
2018-02-12T05:22:53.861Z,3.90
2018-02-12T05:24:00.572Z,4.20
2018-02-12T05:25:07.314Z,3.60
2018-02-12T05:26:14.007Z,4.20
2018-02-12T05:27:20.712Z,3.60
2018-02-12T05:28:27.510Z,3.30
2018-02-12T05:29:34.217Z,4.00
2018-02-12T05:30:40.906Z,3.50
2018-02-12T05:31:47.600Z,3.50
2018-02-12T05:32:54.294Z,3.90
2018-02-12T05:34:00.990Z,3.30
2018-02-12T05:35:07.738Z,3.40
2018-02-12T05:36:14.494Z,3.80
2018-02-12T05:37:21.180Z,3.50
2018-02-12T05:38:27.966Z,3.60
2018-02-12T05:39:34.670Z,3.80
2018-02-12T05:40:41.395Z,3.40
2018-02-12T05:41:48.175Z,3.60
2018-02-12T05:42:54.879Z,3.90
2018-02-12T05:44:01.629Z,3.50
2018-02-12T05:45:08.371Z,4.10
2018-02-12T05:46:15.080Z,3.70
2018-02-12T05:47:21.760Z,4.30
2018-02-12T05:48:28.580Z,4.20
2018-02-12T05:49:35.288Z,4.20
2018-02-12T05:50:42.007Z,4.50
2018-02-12T05:51:48.708Z,4.10
2018-02-12T05:52:55.403Z,4.00
2018-02-12T05:54:02.110Z,4.70
2018-02-12T05:55:08.912Z,5.00
2018-02-12T05:56:15.842Z,4.60
2018-02-12T05:57:22.714Z,4.60
2018-02-12T05:58:29.387Z,4.10
2018-02-12T05:59:36.123Z,4.90
2018-02-12T06:00:42.937Z,5.00
2018-02-12T06:01:49.743Z,5.10
2018-02-12T06:02:56.432Z,4.40
2018-02-12T06:04:03.165Z,4.70
2018-02-12T06:05:10.168Z,4.40
2018-02-12T06:06:16.599Z,4.60
2018-02-12T06:07:23.435Z,4.50
2018-02-12T06:08:30.131Z,4.90
2018-02-12T06:09:36.829Z,4.60
2018-02-12T06:10:43.537Z,4.50
2018-02-12T06:11:50.260Z,4.50
2018-02-12T06:12:56.939Z,4.70
2018-02-12T06:14:03.801Z,4.90
2018-02-12T06:15:10.495Z,4.70
2018-02-12T06:16:17.287Z,4.40
2018-02-12T06:17:24.015Z,4.70
2018-02-12T06:18:30.711Z,4.60
2018-02-12T06:19:37.788Z,4.90
2018-02-12T06:20:44.475Z,4.60
2018-02-12T06:21:51.296Z,4.30
2018-02-12T06:22:58.003Z,4.50
2018-02-12T06:24:04.756Z,4.80
2018-02-12T06:25:11.444Z,5.40
2018-02-12T06:26:18.146Z,4.70
2018-02-12T06:27:25.075Z,4.80
2018-02-12T06:28:31.796Z,4.80
2018-02-12T06:29:38.583Z,4.90
2018-02-12T06:30:45.363Z,4.70
2018-02-12T06:31:52.037Z,4.40
2018-02-12T06:32:58.766Z,4.50
2018-02-12T06:34:05.464Z,4.90
2018-02-12T06:35:12.201Z,4.60
2018-02-12T06:36:18.907Z,4.20
2018-02-12T06:37:25.733Z,4.80
2018-02-12T06:38:32.454Z,4.60
2018-02-12T06:39:39.152Z,4.80
2018-02-12T06:40:45.871Z,5.30
2018-02-12T06:41:52.567Z,4.90
2018-02-12T06:42:59.308Z,4.70
2018-02-12T06:44:06.155Z,4.70
2018-02-12T06:45:12.864Z,4.70
2018-02-12T06:46:19.591Z,4.60
2018-02-12T06:47:26.295Z,4.90
2018-02-12T06:48:33.027Z,4.60
2018-02-12T06:49:39.803Z,5.30
2018-02-12T06:50:46.487Z,4.40
2018-02-12T06:51:53.194Z,5.00
2018-02-12T06:52:59.913Z,4.50
2018-02-12T06:54:06.657Z,4.90
2018-02-12T06:55:13.354Z,4.40
2018-02-12T06:56:20.115Z,5.00
2018-02-12T06:57:26.795Z,5.00
2018-02-12T06:58:33.525Z,4.90
2018-02-12T06:59:40.343Z,5.10
2018-02-12T07:00:47.072Z,5.30
2018-02-12T07:01:53.828Z,5.50
2018-02-12T07:03:00.572Z,5.40
2018-02-12T07:04:07.275Z,5.00
2018-02-12T07:05:14.012Z,5.30
2018-02-12T07:06:20.724Z,4.50
2018-02-12T07:07:27.525Z,4.60
2018-02-12T07:08:34.214Z,4.90
2018-02-12T07:09:40.925Z,5.10
2018-02-12T07:10:47.641Z,5.10
2018-02-12T07:11:54.344Z,5.20
2018-02-12T07:13:01.044Z,5.00
2018-02-12T07:14:07.715Z,4.90
2018-02-12T07:15:14.550Z,4.90
2018-02-12T07:16:21.239Z,4.80
2018-02-12T07:17:27.943Z,5.10
2018-02-12T07:18:34.664Z,5.10
2018-02-12T07:19:41.429Z,5.00
2018-02-12T07:20:48.241Z,5.10
2018-02-12T07:21:54.971Z,4.90
2018-02-12T07:23:01.664Z,5.30
2018-02-12T07:24:08.427Z,5.00
2018-02-12T07:25:15.150Z,5.10
2018-02-12T07:26:21.915Z,4.70
2018-02-12T07:27:28.592Z,4.90
2018-02-12T07:28:35.275Z,4.80
2018-02-12T07:29:42.047Z,4.70
2018-02-12T07:30:48.759Z,4.60
2018-02-12T07:31:55.844Z,4.50
2018-02-12T07:33:02.531Z,4.90
2018-02-12T07:34:09.218Z,5.70
2018-02-12T07:35:15.933Z,5.00
2018-02-12T07:36:22.701Z,5.10
2018-02-12T07:37:29.399Z,5.10
2018-02-12T07:38:36.103Z,4.90
2018-02-12T07:39:42.810Z,4.90
2018-02-12T07:40:49.537Z,4.80
2018-02-12T07:41:56.324Z,4.90
2018-02-12T07:43:03.039Z,4.90
2018-02-12T07:44:09.745Z,9.30
2018-02-12T07:45:16.443Z,10.10
2018-02-12T07:46:23.264Z,9.60
2018-02-12T07:47:29.962Z,9.40
2018-02-12T07:48:36.731Z,7.40
2018-02-12T07:49:43.444Z,5.30
2018-02-12T07:50:50.160Z,4.70
2018-02-12T07:51:56.860Z,4.20
2018-02-12T07:53:03.900Z,4.50
2018-02-12T07:54:10.596Z,5.30
2018-02-12T07:55:17.312Z,5.20
2018-02-12T07:56:24.031Z,5.10
2018-02-12T07:57:30.838Z,5.00
2018-02-12T07:58:37.552Z,5.10
2018-02-12T07:59:44.331Z,5.30
2018-02-12T08:00:51.156Z,4.80
2018-02-12T08:01:57.919Z,4.70
2018-02-12T08:03:04.746Z,4.70
2018-02-12T08:04:11.511Z,5.80
2018-02-12T08:05:18.196Z,5.60
2018-02-12T08:06:24.959Z,5.30
2018-02-12T08:07:31.711Z,5.30
2018-02-12T08:08:38.424Z,5.20
2018-02-12T08:09:45.159Z,5.60
2018-02-12T08:10:51.948Z,5.00
2018-02-12T08:11:58.662Z,4.70
2018-02-12T08:13:05.353Z,5.20
2018-02-12T08:14:12.059Z,4.90
2018-02-12T08:15:18.779Z,4.80
2018-02-12T08:16:25.621Z,4.50
2018-02-12T08:17:32.382Z,4.80
2018-02-12T08:18:39.115Z,4.40
2018-02-12T08:19:45.827Z,4.70
2018-02-12T08:20:52.541Z,5.10
2018-02-12T08:21:59.266Z,5.10
2018-02-12T08:23:06.084Z,5.00
2018-02-12T08:24:12.815Z,5.40
2018-02-12T08:25:19.650Z,5.40
2018-02-12T08:26:26.476Z,5.40
2018-02-12T08:27:33.277Z,5.70
2018-02-12T08:28:40.041Z,5.10
2018-02-12T08:29:46.914Z,4.90
2018-02-12T08:30:53.701Z,4.80
2018-02-12T08:32:00.945Z,4.40
2018-02-12T08:33:07.741Z,5.10
2018-02-12T08:34:14.504Z,5.00
2018-02-12T08:35:21.309Z,4.40
2018-02-12T08:36:32.681Z,4.70
2018-02-12T08:37:35.016Z,5.00
2018-02-12T08:38:41.845Z,4.80
2018-02-12T08:39:48.683Z,4.60
2018-02-12T08:40:55.468Z,5.00
2018-02-12T08:42:02.278Z,4.80
2018-02-12T08:43:09.194Z,4.50
2018-02-12T08:44:15.951Z,4.40
2018-02-12T08:45:22.849Z,4.50
2018-02-12T08:46:29.625Z,4.60
2018-02-12T08:47:36.425Z,4.70
2018-02-12T08:48:43.266Z,5.40
2018-02-12T08:49:50.121Z,5.00
2018-02-12T08:50:57.098Z,4.80
2018-02-12T08:52:03.920Z,4.90
2018-02-12T08:53:10.772Z,4.50
2018-02-12T08:54:17.568Z,4.80
2018-02-12T08:55:24.341Z,5.10
2018-02-12T08:56:31.332Z,5.20
2018-02-12T08:57:38.304Z,4.80
2018-02-12T08:58:45.104Z,5.10
2018-02-12T08:59:51.905Z,4.50
2018-02-12T09:00:58.696Z,4.50
2018-02-12T09:02:05.485Z,4.60
2018-02-12T09:03:12.272Z,5.40
2018-02-12T09:04:19.116Z,5.10
2018-02-12T09:05:25.884Z,4.70
2018-02-12T09:06:32.670Z,4.60
2018-02-12T09:07:39.505Z,4.90
2018-02-12T09:08:46.306Z,4.80
2018-02-12T09:09:53.137Z,5.10
2018-02-12T09:11:00.007Z,4.30
2018-02-12T09:12:06.833Z,4.80
2018-02-12T09:13:13.772Z,4.90
2018-02-12T09:14:20.544Z,4.70
2018-02-12T09:15:27.438Z,4.30
2018-02-12T09:16:34.208Z,4.60
2018-02-12T09:17:41.036Z,4.40
2018-02-12T09:18:47.851Z,4.60
2018-02-12T09:19:54.668Z,5.10
2018-02-12T09:21:01.460Z,5.30
2018-02-12T09:22:08.265Z,4.80
2018-02-12T09:23:15.072Z,4.80
2018-02-12T09:24:21.865Z,4.60
2018-02-12T09:25:28.692Z,4.40
2018-02-12T09:26:35.497Z,5.30
2018-02-12T09:27:42.263Z,4.70
2018-02-12T09:28:49.068Z,4.50
2018-02-12T09:29:55.800Z,4.90
2018-02-12T09:31:02.561Z,4.50
2018-02-12T09:32:09.335Z,6.30
2018-02-12T09:33:16.179Z,8.10
2018-02-12T09:34:22.960Z,7.80
2018-02-12T09:35:29.712Z,8.60
2018-02-12T09:36:36.564Z,9.00
2018-02-12T09:37:43.306Z,4.70
2018-02-12T09:38:50.015Z,4.30
2018-02-12T09:39:56.726Z,4.70
2018-02-12T09:41:03.437Z,4.30
2018-02-12T09:42:10.231Z,19.50
2018-02-12T09:43:16.962Z,6.30
2018-02-12T09:44:23.756Z,4.60
2018-02-12T09:45:30.628Z,4.70
2018-02-12T09:46:37.422Z,4.00
2018-02-12T09:47:44.185Z,4.80
2018-02-12T09:48:51.027Z,4.30
2018-02-12T09:49:57.848Z,4.70
2018-02-12T09:51:04.580Z,4.20
2018-02-12T09:52:11.324Z,4.50
2018-02-12T09:53:18.081Z,4.60
2018-02-12T09:54:24.779Z,4.60
2018-02-12T09:55:31.517Z,4.60
2018-02-12T09:56:38.283Z,4.80
2018-02-12T09:57:45.163Z,4.00
2018-02-12T09:58:51.907Z,4.70
2018-02-12T09:59:58.702Z,4.00
2018-02-12T10:01:05.537Z,4.70
2018-02-12T10:02:12.267Z,4.10
2018-02-12T10:03:19.042Z,4.40
2018-02-12T10:04:25.752Z,4.70
2018-02-12T10:05:32.580Z,4.50
2018-02-12T10:06:39.303Z,4.50
2018-02-12T10:07:46.071Z,4.70
2018-02-12T10:08:53.129Z,4.30
2018-02-12T10:09:59.800Z,4.50
2018-02-12T10:11:06.579Z,5.80
2018-02-12T10:12:13.371Z,7.90
2018-02-12T10:13:20.102Z,7.20
2018-02-12T10:14:26.820Z,6.60
2018-02-12T10:15:33.567Z,6.80
2018-02-12T10:16:40.428Z,7.00
2018-02-12T10:17:47.169Z,6.30
2018-02-12T10:18:54.048Z,6.80
2018-02-12T10:20:00.829Z,6.30
2018-02-12T10:21:07.548Z,6.20
2018-02-12T10:22:14.304Z,6.20
2018-02-12T10:23:21.047Z,6.50
2018-02-12T10:24:27.979Z,5.70
2018-02-12T10:25:34.774Z,7.50
2018-02-12T10:26:41.515Z,7.00
2018-02-12T10:27:48.287Z,7.00
2018-02-12T10:28:55.027Z,6.70
2018-02-12T10:30:01.924Z,6.80
2018-02-12T10:31:08.656Z,6.40
2018-02-12T10:32:15.469Z,5.90
2018-02-12T10:33:22.171Z,6.40
2018-02-12T10:34:29.021Z,6.10
2018-02-12T10:35:35.797Z,5.80
2018-02-12T10:36:42.574Z,4.20
2018-02-12T10:37:49.403Z,4.30
2018-02-12T10:38:56.163Z,4.00
2018-02-12T10:40:02.930Z,3.70
2018-02-12T10:41:09.811Z,4.70
2018-02-12T10:42:16.627Z,5.90
2018-02-12T10:43:23.365Z,5.50
2018-02-12T10:44:30.196Z,5.40
2018-02-12T10:45:36.984Z,6.10
2018-02-12T10:46:43.725Z,5.30
2018-02-12T10:47:50.556Z,5.30
2018-02-12T10:48:57.299Z,5.70
2018-02-12T10:50:04.031Z,6.20
2018-02-12T10:51:10.805Z,5.40
2018-02-12T10:52:17.748Z,3.90
2018-02-12T10:53:24.445Z,3.30
2018-02-12T10:54:31.173Z,3.90
2018-02-12T10:55:37.907Z,3.60
2018-02-12T10:56:44.692Z,3.80
2018-02-12T10:57:51.404Z,3.60
2018-02-12T10:58:58.176Z,3.80
2018-02-12T11:00:04.935Z,4.30
2018-02-12T11:01:11.808Z,5.20
2018-02-12T11:02:18.555Z,5.90
2018-02-12T11:03:25.267Z,6.30
2018-02-12T11:04:32.103Z,7.40
2018-02-12T11:05:38.908Z,8.70
2018-02-12T11:06:45.659Z,6.50
2018-02-12T11:07:53.625Z,6.30
2018-02-12T11:08:59.363Z,5.70
2018-02-12T11:10:06.088Z,5.40
2018-02-12T11:11:13.312Z,6.10
2018-02-12T11:12:19.679Z,5.20
2018-02-12T11:13:26.438Z,5.60
2018-02-12T11:14:33.169Z,5.50
2018-02-12T11:15:39.949Z,3.80
2018-02-12T11:16:46.676Z,3.80
2018-02-12T11:17:53.409Z,3.70
2018-02-12T11:19:00.259Z,3.90
2018-02-12T11:20:07.011Z,3.90
2018-02-12T11:21:13.716Z,4.10
2018-02-12T11:22:20.481Z,3.60
2018-02-12T11:23:27.193Z,3.70
2018-02-12T11:24:34.024Z,3.90
2018-02-12T11:25:40.932Z,3.50
2018-02-12T11:26:47.652Z,3.80
2018-02-12T11:27:54.553Z,3.70
2018-02-12T11:29:01.388Z,5.20
2018-02-12T11:30:08.215Z,6.20
2018-02-12T11:31:14.927Z,5.50
2018-02-12T11:32:21.671Z,5.90
2018-02-12T11:33:28.473Z,5.40
2018-02-12T11:34:35.273Z,5.50
2018-02-12T11:35:41.991Z,5.70
2018-02-12T11:36:48.720Z,5.90
2018-02-12T11:37:55.483Z,5.60
2018-02-12T11:39:02.311Z,5.70
2018-02-12T11:40:09.152Z,7.10
2018-02-12T11:41:15.881Z,6.60
2018-02-12T11:42:22.592Z,5.90
2018-02-12T11:43:29.398Z,5.30
2018-02-12T11:44:36.138Z,3.40
2018-02-12T11:45:42.874Z,3.50
2018-02-12T11:46:49.647Z,3.90
2018-02-12T11:47:56.736Z,4.90
2018-02-12T11:49:03.636Z,4.50
2018-02-12T11:50:10.452Z,4.30
2018-02-12T11:51:17.391Z,3.80
2018-02-12T11:52:24.177Z,3.70
2018-02-12T11:53:31.048Z,3.40
2018-02-12T11:54:37.795Z,3.30
2018-02-12T11:55:44.553Z,3.10
2018-02-12T11:56:51.428Z,3.10
2018-02-12T11:57:58.297Z,3.10
2018-02-12T11:59:04.995Z,3.10
2018-02-12T12:00:11.722Z,2.90
2018-02-12T12:01:18.454Z,3.10
2018-02-12T12:02:25.224Z,2.90
2018-02-12T12:03:31.944Z,2.80
2018-02-12T12:04:38.713Z,2.90
2018-02-12T12:05:45.447Z,3.10
2018-02-12T12:06:52.292Z,2.90
2018-02-12T12:07:59.039Z,2.90
2018-02-12T12:09:05.790Z,3.20
2018-02-12T12:10:12.518Z,2.70
2018-02-12T12:11:19.263Z,3.00
2018-02-12T12:12:25.980Z,3.50
2018-02-12T12:13:32.721Z,2.70
2018-02-12T12:14:39.464Z,2.80
2018-02-12T12:15:46.280Z,3.10
2018-02-12T12:16:53.047Z,3.40
2018-02-12T12:17:59.761Z,3.60
2018-02-12T12:19:06.536Z,3.30
2018-02-12T12:20:13.250Z,3.10
2018-02-12T12:21:19.960Z,3.20
2018-02-12T12:22:26.765Z,3.40
2018-02-12T12:23:33.529Z,3.10
2018-02-12T12:24:40.524Z,3.50
2018-02-12T12:25:47.315Z,3.40
2018-02-12T12:26:54.032Z,3.10
2018-02-12T12:28:01.007Z,3.30
2018-02-12T12:29:07.761Z,3.30
2018-02-12T12:30:14.518Z,3.10
2018-02-12T12:31:21.426Z,2.80
2018-02-12T12:32:28.156Z,3.40
2018-02-12T12:33:34.887Z,3.70
2018-02-12T12:34:41.623Z,2.80
2018-02-12T12:35:48.385Z,3.10
2018-02-12T12:36:55.092Z,2.90
2018-02-12T12:38:01.825Z,2.90
2018-02-12T12:39:08.559Z,2.70
2018-02-12T12:40:15.295Z,2.40
2018-02-12T12:41:22.076Z,2.60
2018-02-12T12:42:28.875Z,2.90
2018-02-12T12:43:35.616Z,2.70
2018-02-12T12:44:42.492Z,2.80
2018-02-12T12:45:49.295Z,2.40
2018-02-12T12:46:56.133Z,2.70
2018-02-12T12:48:03.152Z,2.70
2018-02-12T12:49:09.884Z,2.70
2018-02-12T12:50:16.960Z,2.90
2018-02-12T12:51:23.843Z,3.30
2018-02-12T12:52:31.064Z,2.60
2018-02-12T12:53:37.419Z,2.90
2018-02-12T12:54:44.167Z,2.90
2018-02-12T12:55:51.005Z,2.70
2018-02-12T12:56:57.774Z,2.50
2018-02-12T12:58:04.576Z,2.50
2018-02-12T12:59:11.392Z,2.50
2018-02-12T13:00:18.188Z,3.30
2018-02-12T13:01:25.004Z,2.60
2018-02-12T13:02:31.876Z,3.00
2018-02-12T13:03:38.778Z,2.50
2018-02-12T13:04:45.528Z,2.70
2018-02-12T13:05:52.345Z,2.70
2018-02-12T13:06:59.156Z,3.50
2018-02-12T13:08:05.978Z,2.90
2018-02-12T13:09:12.823Z,2.60
2018-02-12T13:10:19.569Z,2.80
2018-02-12T13:11:26.306Z,2.80
2018-02-12T13:12:33.071Z,2.30
2018-02-12T13:13:39.851Z,2.90
2018-02-12T13:14:46.673Z,2.70
2018-02-12T13:15:53.540Z,2.70
2018-02-12T13:17:00.288Z,2.30
2018-02-12T13:18:07.088Z,2.90
2018-02-12T13:19:13.881Z,2.80
2018-02-12T13:20:20.667Z,2.90
2018-02-12T13:21:27.533Z,2.70
2018-02-12T13:22:34.424Z,3.10
2018-02-12T13:23:41.288Z,2.50
2018-02-12T13:24:48.061Z,2.20
2018-02-12T13:25:54.819Z,2.60
2018-02-12T13:27:02.058Z,2.80
2018-02-12T13:28:08.996Z,2.40
2018-02-12T13:29:15.765Z,2.50
2018-02-12T13:30:22.600Z,2.60
2018-02-12T13:31:29.467Z,2.60
2018-02-12T13:32:36.347Z,2.90
2018-02-12T13:33:43.153Z,2.70
2018-02-12T13:34:49.893Z,2.10
2018-02-12T13:35:56.663Z,2.40
2018-02-12T13:37:03.493Z,3.00
2018-02-12T13:38:10.261Z,2.70
2018-02-12T13:39:16.978Z,2.50
2018-02-12T13:40:23.755Z,2.90
2018-02-12T13:41:30.862Z,2.80
2018-02-12T13:42:37.648Z,3.00
2018-02-12T13:43:44.369Z,2.80
2018-02-12T13:44:51.091Z,2.60
2018-02-12T13:45:57.891Z,2.50
2018-02-12T13:47:04.655Z,2.40
2018-02-12T13:48:11.403Z,2.40
2018-02-12T13:49:18.190Z,2.80
2018-02-12T13:50:25.062Z,2.90
2018-02-12T13:51:31.889Z,2.80
2018-02-12T13:52:38.758Z,3.50
2018-02-12T13:53:45.614Z,2.80
2018-02-12T13:54:53.355Z,2.60
2018-02-12T13:55:59.107Z,2.80
2018-02-12T13:57:05.907Z,2.90
2018-02-12T13:58:12.691Z,3.20
2018-02-12T13:59:19.436Z,3.10
2018-02-12T14:00:26.477Z,2.70
2018-02-12T14:01:33.220Z,3.40
2018-02-12T14:02:39.957Z,2.40
2018-02-12T14:03:46.777Z,2.70
2018-02-12T14:04:53.607Z,2.60
2018-02-12T14:06:00.405Z,2.60
2018-02-12T14:07:07.256Z,2.60
2018-02-12T14:08:14.121Z,2.40
2018-02-12T14:09:20.934Z,2.70
2018-02-12T14:10:27.805Z,2.50
2018-02-12T14:11:34.653Z,2.80
2018-02-12T14:12:41.591Z,2.40
2018-02-12T14:13:48.433Z,2.50
2018-02-12T14:14:55.170Z,2.70
2018-02-12T14:16:01.951Z,3.50
2018-02-12T14:17:08.707Z,3.00
2018-02-12T14:18:15.438Z,2.50
2018-02-12T14:19:22.215Z,3.20
2018-02-12T14:20:29.044Z,2.60
2018-02-12T14:21:35.861Z,2.30
2018-02-12T14:22:42.776Z,2.70
2018-02-12T14:23:49.620Z,2.30
2018-02-12T14:24:56.389Z,2.30
2018-02-12T14:26:03.164Z,2.30
2018-02-12T14:27:09.971Z,2.30
2018-02-12T14:28:16.812Z,3.00
2018-02-12T14:29:23.650Z,2.80
2018-02-12T14:30:30.456Z,2.90
2018-02-12T14:31:37.324Z,3.10
2018-02-12T14:32:44.123Z,2.80
2018-02-12T14:33:50.927Z,2.80
2018-02-12T14:34:57.688Z,2.60
2018-02-12T14:36:04.604Z,2.60
2018-02-12T14:37:11.434Z,3.10
2018-02-12T14:38:18.223Z,2.50
2018-02-12T14:39:25.024Z,2.70
2018-02-12T14:40:31.853Z,2.90
2018-02-12T14:41:38.572Z,3.00
2018-02-12T14:42:45.566Z,3.20
2018-02-12T14:43:52.287Z,2.40
2018-02-12T14:44:59.075Z,2.50
2018-02-12T14:46:05.983Z,2.70
2018-02-12T14:47:12.807Z,2.50
2018-02-12T14:48:19.541Z,2.60