createdAt,value
2022-11-04T00:04:23.166Z,65942.56
2022-11-04T00:09:29.005Z,65921.81
2022-11-04T00:14:34.433Z,66024.38
2022-11-04T00:19:52.033Z,65929.66
2022-11-04T00:25:13.120Z,65951.06
2022-11-04T00:30:18.361Z,65914.25
2022-11-04T00:35:23.210Z,65897.91
2022-11-04T00:40:27.050Z,65916.38
2022-11-04T00:45:32.300Z,65932.97
2022-11-04T00:50:36.128Z,66002.44
2022-11-04T00:55:40.057Z,66044.63
2022-11-04T01:00:45.132Z,66037.22
2022-11-04T01:05:49.003Z,65986.81
2022-11-04T01:10:52.718Z,66015.81
2022-11-04T01:15:59.065Z,66006.28
2022-11-04T01:21:03.489Z,66041.59
2022-11-04T01:26:07.825Z,66060.81
2022-11-04T01:31:17.915Z,66041.50
2022-11-04T01:36:23.204Z,66104.78
2022-11-04T01:41:28.813Z,66052.16
2022-11-04T01:46:39.269Z,66034.00
2022-11-04T01:51:44.416Z,66117.47
2022-11-04T01:56:49.494Z,66132.56
2022-11-04T02:01:55.278Z,66097.28
2022-11-04T02:07:02.170Z,66053.31
2022-11-04T02:12:24.148Z,65970.31
2022-11-04T02:17:42.861Z,65978.69
2022-11-04T02:23:19.935Z,66019.66
2022-11-04T02:28:56.231Z,65971.84
2022-11-04T02:34:09.150Z,65988.50
2022-11-04T02:39:23.964Z,65986.19
2022-11-04T02:44:34.998Z,66005.72
2022-11-04T02:49:45.306Z,65956.50
2022-11-04T02:54:52.974Z,65997.09
2022-11-04T03:00:01.149Z,66036.69
2022-11-04T03:05:08.420Z,65998.84
2022-11-04T03:10:17.410Z,65991.19
2022-11-04T03:15:25.726Z,65976.09
2022-11-04T03:20:32.484Z,65966.66
2022-11-04T03:25:41.978Z,65997.25
2022-11-04T03:30:52.387Z,66009.38
2022-11-04T03:35:58.594Z,66028.13
2022-11-04T03:41:04.566Z,65985.28
2022-11-04T03:46:08.777Z,66014.19
2022-11-04T03:51:13.944Z,66012.59
2022-11-04T03:56:59.105Z,66018.50
2022-11-04T04:02:13.400Z,66035.06
2022-11-04T04:07:23.073Z,66088.56
2022-11-04T04:12:32.090Z,66077.84
2022-11-04T04:17:38.877Z,66070.97
2022-11-04T04:22:50.048Z,66060.69
2022-11-04T04:27:55.424Z,66078.03
2022-11-04T04:33:02.563Z,66155.00
2022-11-04T04:38:31.519Z,66210.25
2022-11-04T04:43:52.689Z,66229.09
2022-11-04T04:48:56.476Z,66314.78
2022-11-04T04:54:01.675Z,66280.59
2022-11-04T04:59:06.097Z,66320.22
2022-11-04T05:04:10.131Z,66308.44
2022-11-04T05:09:15.262Z,66241.44
2022-11-04T05:14:19.199Z,66256.56
2022-11-04T05:19:23.220Z,66254.78
2022-11-04T05:24:28.367Z,66321.84
2022-11-04T05:29:32.294Z,66307.88
2022-11-04T05:34:36.089Z,66285.34
2022-11-04T05:39:41.200Z,66353.63
2022-11-04T05:44:45.012Z,66288.56
2022-11-04T05:49:48.835Z,66291.19
2022-11-04T05:54:53.966Z,66286.41
2022-11-04T05:59:57.824Z,66296.25
2022-11-04T06:05:01.758Z,66322.53
2022-11-04T06:10:07.979Z,66344.44
2022-11-04T06:15:12.318Z,66358.41
2022-11-04T06:20:16.588Z,66370.13
2022-11-04T06:25:22.238Z,66338.44
2022-11-04T06:30:26.617Z,66342.28
2022-11-04T06:35:32.334Z,66394.88
2022-11-04T06:40:38.730Z,66389.88
2022-11-04T06:45:42.525Z,66417.28
2022-11-04T06:50:46.341Z,66408.22
2022-11-04T06:55:52.730Z,66438.38
2022-11-04T07:00:56.765Z,66395.44
2022-11-04T07:06:00.614Z,66427.13
2022-11-04T07:11:05.851Z,66372.81
2022-11-04T07:16:10.609Z,66428.72
2022-11-04T07:21:14.486Z,66394.72
2022-11-04T07:26:20.394Z,66431.88
2022-11-04T07:31:24.214Z,66435.03
2022-11-04T07:36:27.978Z,66408.97
2022-11-04T07:41:33.216Z,66418.53
2022-11-04T07:46:37.356Z,66415.91
2022-11-04T07:51:41.186Z,66446.91
2022-11-04T07:56:46.369Z,66479.84
2022-11-04T08:01:50.273Z,66503.84
2022-11-04T08:06:54.849Z,66479.19
2022-11-04T08:12:00.410Z,66464.25
2022-11-04T08:17:04.798Z,66457.13
2022-11-04T08:22:09.527Z,66451.72
2022-11-04T08:27:15.189Z,66472.78
2022-11-04T08:32:19.485Z,66486.13
2022-11-04T08:37:23.694Z,66562.44
2022-11-04T08:42:28.969Z,66477.66
2022-11-04T08:47:32.887Z,66553.19
2022-11-04T08:52:36.694Z,66606.50
2022-11-04T08:57:41.949Z,66581.84
2022-11-04T09:02:45.713Z,66566.28
2022-11-04T09:07:49.619Z,66551.19
2022-11-04T09:12:54.782Z,66609.19
2022-11-04T09:17:58.599Z,66538.75
2022-11-04T09:23:02.607Z,66593.59
2022-11-04T09:28:08.032Z,66642.00
2022-11-04T09:33:12.184Z,66574.25
2022-11-04T09:38:16.339Z,66486.72
2022-11-04T09:43:37.936Z,66534.00
2022-11-04T09:48:46.281Z,66589.38
2022-11-04T09:53:53.110Z,66558.91
2022-11-04T09:58:58.511Z,66600.59
2022-11-04T10:04:12.680Z,66642.69
2022-11-04T10:09:31.653Z,66644.59
2022-11-04T10:15:08.867Z,66692.03
2022-11-04T10:20:24.638Z,66683.88
2022-11-04T10:25:35.758Z,66688.31
2022-11-04T10:30:44.373Z,66710.47
2022-11-04T10:35:51.833Z,66749.53
2022-11-04T10:41:01.620Z,66750.75
2022-11-04T10:46:22.090Z,66763.13
2022-11-04T10:51:26.074Z,66738.91
2022-11-04T10:56:37.712Z,66782.97
2022-11-04T11:01:50.733Z,66814.19
2022-11-04T11:06:57.437Z,66814.81
2022-11-04T11:12:09.867Z,66818.66
2022-11-04T11:17:26.163Z,66929.03
2022-11-04T11:22:41.893Z,66910.16
2022-11-04T11:27:50.438Z,66962.44
2022-11-04T11:32:59.374Z,67079.38
2022-11-04T11:38:06.251Z,67094.63
2022-11-04T11:43:26.027Z,67041.16
2022-11-04T11:48:34.291Z,67165.13
2022-11-04T11:53:40.773Z,67420.16
2022-11-04T12:09:43.567Z,67551.19
2022-11-04T12:15:16.272Z,67476.47
2022-11-04T12:21:00.134Z,67327.75
2022-11-04T12:26:25.720Z,67413.69
2022-11-04T12:31:43.438Z,67392.66
2022-11-04T12:37:12.982Z,67433.16
2022-11-04T12:42:32.696Z,67464.50
2022-11-04T12:47:41.038Z,67439.09
2022-11-04T12:53:08.386Z,67382.91
2022-11-04T12:58:31.478Z,67272.63
2022-11-04T13:03:41.580Z,67187.31
2022-11-04T13:08:52.429Z,67094.47
2022-11-04T13:14:04.225Z,67092.31
2022-11-04T16:01:00.915Z,66259.69
2022-11-04T16:06:06.853Z,66332.56
2022-11-04T16:11:14.718Z,66343.91
2022-11-04T16:16:24.486Z,66365.38
2022-11-04T16:21:31.646Z,66380.31
2022-11-04T16:26:40.376Z,66379.78
2022-11-04T16:31:45.839Z,66446.44
2022-11-04T16:36:49.906Z,66489.88
2022-11-04T16:41:53.827Z,66411.81
2022-11-04T16:46:59.172Z,66513.97
2022-11-04T16:52:04.247Z,66483.06
2022-11-04T16:57:11.876Z,66436.72
2022-11-04T17:02:30.831Z,66501.69
2022-11-04T17:07:52.043Z,66508.13
2022-11-04T17:12:58.388Z,66471.69
2022-11-04T17:18:03.953Z,66353.56
2022-11-04T17:23:08.256Z,66256.41
2022-11-04T17:28:14.137Z,66332.56
2022-11-04T17:33:20.434Z,66400.34
2022-11-04T17:38:24.419Z,66421.38
2022-11-04T17:43:45.904Z,66408.41
2022-11-04T17:48:51.281Z,66362.16
2022-11-04T17:53:55.146Z,66325.13
2022-11-04T17:59:01.397Z,66377.09
2022-11-04T18:04:07.421Z,66383.00
2022-11-04T18:09:12.153Z,66361.53
2022-11-04T18:14:18.764Z,66372.72
2022-11-04T18:19:25.022Z,66346.69
2022-11-04T18:24:29.212Z,66247.38
2022-11-04T18:29:33.126Z,66284.91
2022-11-04T18:34:38.553Z,66324.50
2022-11-04T18:39:43.461Z,66358.94
2022-11-04T18:44:47.297Z,66324.06
2022-11-04T18:49:52.799Z,66344.97
2022-11-04T18:54:56.894Z,66303.66
2022-11-04T19:00:03.345Z,66253.16
2022-11-04T19:05:11.142Z,66311.09
2022-11-04T19:10:15.255Z,66265.50
2022-11-04T19:15:19.663Z,66213.03
2022-11-04T19:20:24.889Z,66272.41
2022-11-04T19:25:28.975Z,66258.00
2022-11-04T19:30:32.979Z,66245.22
2022-11-04T19:35:38.333Z,66348.75
2022-11-04T19:40:42.337Z,66316.44
2022-11-04T19:45:49.007Z,66275.88
2022-11-04T19:50:54.421Z,66228.50
2022-11-04T19:55:58.735Z,66279.00
2022-11-04T20:01:06.153Z,66320.31
2022-11-04T20:06:13.123Z,66332.09
2022-11-04T20:11:19.037Z,66367.53
2022-11-04T20:16:25.165Z,66326.56
2022-11-04T20:21:33.231Z,66321.75
2022-11-04T20:26:38.651Z,66268.28
2022-11-04T20:31:43.147Z,66239.22
2022-11-04T20:36:48.907Z,66196.94
2022-11-04T20:41:53.165Z,66182.84
2022-11-04T20:46:57.418Z,66199.09
2022-11-04T20:52:03.479Z,66280.06
2022-11-04T20:57:07.989Z,66212.50
2022-11-04T21:02:13.451Z,66237.69
2022-11-04T21:07:19.042Z,66201.16
2022-11-04T21:12:23.299Z,66224.66
2022-11-04T21:17:27.206Z,66209.28
2022-11-04T21:22:33.652Z,66207.59
2022-11-04T21:27:37.460Z,66279.00
2022-11-04T21:32:41.199Z,66324.50
2022-11-04T21:37:46.314Z,66366.44
2022-11-04T21:42:50.104Z,66350.34
2022-11-04T21:47:54.508Z,66300.28
2022-11-04T21:53:00.204Z,66289.47
2022-11-04T21:58:04.003Z,66272.47
2022-11-04T22:03:07.928Z,66314.94
2022-11-04T22:08:19.933Z,66301.91
2022-11-04T22:13:24.336Z,66331.50
2022-11-04T22:18:30.445Z,66309.03
2022-11-04T22:23:36.738Z,66297.16
2022-11-04T22:28:40.780Z,66302.97
2022-11-04T22:33:44.946Z,66315.31
2022-11-04T22:38:50.728Z,66327.72
2022-11-04T22:43:54.542Z,66350.34
2022-11-04T22:48:59.670Z,66258.00
2022-11-04T22:54:08.465Z,66313.25
2022-11-04T22:59:13.913Z,66304.66
2022-11-04T23:04:17.815Z,66313.25
2022-11-04T23:09:22.981Z,66272.47
2022-11-04T23:14:49.656Z,66292.25
2022-11-04T23:19:53.373Z,66312.72
2022-11-04T23:25:09.588Z,66358.22
2022-11-04T23:30:25.812Z,66335.31
2022-11-04T23:35:49.191Z,66347.56
2022-11-04T23:41:14.013Z,66353.84
2022-11-04T23:46:41.112Z,66307.34
2022-11-04T23:52:03.423Z,66311.09
2022-11-04T23:57:31.613Z,66285.88
