createdAt,value
2023-03-22T00:00:27.458Z,265.70
2023-03-22T00:04:49.493Z,266.95
2023-03-22T00:08:53.166Z,270.05
2023-03-22T00:12:55.912Z,297.67
2023-03-22T00:16:57.924Z,265.67
2023-03-22T00:21:00.506Z,279.75
2023-03-22T00:25:02.798Z,286.63
2023-03-22T00:29:05.024Z,290.45
2023-03-22T00:33:07.439Z,299.65
2023-03-22T00:37:09.720Z,249.38
2023-03-22T00:41:13.304Z,270.05
2023-03-22T00:45:15.578Z,270.92
2023-03-22T00:49:18.882Z,275.70
2023-03-22T00:53:21.327Z,275.40
2023-03-22T00:57:23.718Z,294.80
2023-03-22T01:01:25.974Z,284.10
2023-03-22T01:05:33.150Z,274.25
2023-03-22T01:09:35.665Z,281.40
2023-03-22T01:13:38.264Z,253.18
2023-03-22T01:17:40.373Z,233.65
2023-03-22T01:21:42.507Z,295.55
2023-03-22T01:25:44.588Z,245.43
2023-03-22T01:29:46.698Z,293.50
2023-03-22T01:33:48.729Z,325.02
2023-03-22T01:37:51.017Z,258.35
2023-03-22T01:41:54.698Z,330.50
2023-03-22T01:45:57.230Z,294.75
2023-03-22T01:50:03.300Z,321.70
2023-03-22T01:54:10.095Z,303.10
2023-03-22T01:58:16.050Z,329.88
2023-03-22T02:02:24.757Z,244.80
2023-03-22T02:06:38.338Z,326.95
2023-03-22T02:10:45.930Z,294.67
2023-03-22T02:15:05.250Z,419.77
2023-03-22T02:20:10.376Z,319.08
2023-03-22T02:24:34.777Z,331.20
2023-03-22T02:28:36.876Z,305.17
2023-03-22T02:33:05.538Z,319.75
2023-03-22T02:37:39.972Z,395.65
2023-03-22T02:41:59.281Z,293.40
2023-03-22T02:46:19.296Z,346.15
2023-03-22T02:50:46.465Z,263.90
2023-03-22T02:55:21.067Z,279.67
2023-03-22T02:59:26.719Z,393.55
2023-03-22T03:03:32.134Z,283.63
2023-03-22T03:07:34.779Z,292.58
2023-03-22T03:11:36.934Z,333.50
2023-03-22T03:15:43.923Z,279.00
2023-03-22T03:20:08.212Z,272.42
2023-03-22T03:24:42.286Z,324.58
2023-03-22T03:28:49.814Z,335.20
2023-03-22T03:33:00.551Z,255.25
2023-03-22T03:37:08.417Z,227.13
2023-03-22T03:41:15.260Z,384.37
2023-03-22T03:45:19.124Z,301.73
2023-03-22T03:49:23.162Z,215.90
2023-03-22T03:53:25.281Z,350.77
2023-03-22T03:57:27.489Z,321.17
2023-03-22T04:01:29.591Z,287.85
2023-03-22T04:05:47.572Z,356.35
2023-03-22T04:09:49.701Z,200.90
2023-03-22T04:13:57.142Z,205.17
2023-03-22T04:18:00.142Z,230.05
2023-03-22T04:22:04.982Z,292.20
2023-03-22T04:26:08.650Z,379.20
2023-03-22T04:30:22.887Z,358.73
2023-03-22T04:34:36.972Z,436.73
2023-03-22T04:38:44.722Z,309.42
2023-03-22T04:47:17.999Z,214.93
2023-03-22T04:51:20.415Z,229.23
2023-03-22T04:55:40.852Z,296.20
2023-03-22T04:59:43.093Z,467.65
2023-03-22T05:03:47.355Z,418.13
2023-03-22T05:07:52.723Z,247.82
2023-03-22T05:11:55.086Z,269.27
2023-03-22T05:16:17.412Z,358.75
2023-03-22T05:20:25.145Z,221.88
2023-03-22T05:24:42.386Z,172.55
2023-03-22T05:28:49.608Z,146.13
2023-03-22T05:33:04.812Z,192.70
2023-03-22T05:37:12.412Z,207.95
2023-03-22T05:41:25.481Z,156.55
2023-03-22T05:45:28.110Z,205.77
2023-03-22T05:49:39.145Z,182.82
2023-03-22T05:53:42.295Z,211.48
2023-03-22T05:57:51.307Z,219.32
2023-03-22T06:01:53.502Z,139.15
2023-03-22T06:05:58.559Z,121.15
2023-03-22T06:10:13.545Z,128.48
2023-03-22T06:14:15.937Z,155.23
2023-03-22T06:18:33.157Z,108.72
2023-03-22T06:22:42.888Z,117.30
2023-03-22T06:26:45.285Z,115.70
2023-03-22T06:30:47.722Z,109.80
2023-03-22T06:35:10.622Z,108.00
2023-03-22T06:39:12.878Z,100.20
2023-03-22T06:43:18.605Z,89.20
2023-03-22T06:47:24.701Z,86.18
2023-03-22T06:51:49.698Z,76.10
2023-03-22T06:55:55.237Z,96.07
2023-03-22T06:59:59.289Z,94.78
2023-03-22T07:04:01.773Z,79.82
2023-03-22T07:08:03.591Z,85.47
2023-03-22T07:12:07.070Z,83.30
2023-03-22T07:16:09.820Z,79.57
2023-03-22T07:20:19.539Z,76.50
2023-03-22T07:24:23.152Z,74.50
2023-03-22T07:28:26.060Z,72.57
2023-03-22T07:32:29.236Z,68.47
2023-03-22T07:36:45.016Z,56.55
2023-03-22T07:40:50.210Z,56.42
2023-03-22T07:44:53.414Z,54.60
2023-03-22T07:48:55.530Z,54.60
2023-03-22T07:53:36.860Z,53.83
2023-03-22T07:57:39.143Z,51.38
2023-03-22T08:01:41.323Z,50.97
2023-03-22T08:05:54.430Z,44.80
2023-03-22T08:09:58.284Z,49.20
2023-03-22T08:14:00.619Z,44.65
2023-03-22T08:18:03.483Z,44.20
2023-03-22T08:22:16.004Z,40.40
2023-03-22T08:26:37.640Z,38.13
2023-03-22T08:30:49.343Z,40.60
2023-03-22T08:34:52.770Z,43.72
2023-03-22T08:38:55.164Z,40.80
2023-03-22T08:43:07.791Z,39.42
2023-03-22T08:47:11.120Z,30.40
2023-03-22T08:51:17.472Z,35.38
2023-03-22T08:55:35.372Z,35.72
2023-03-22T08:59:46.315Z,30.83
2023-03-22T09:04:11.326Z,32.20
2023-03-22T09:08:19.101Z,33.50
2023-03-22T09:12:23.399Z,33.60
2023-03-22T09:16:26.143Z,37.58
2023-03-22T09:20:28.353Z,32.45
2023-03-22T09:24:30.785Z,30.92
2023-03-22T09:28:38.174Z,30.58
2023-03-22T09:32:43.019Z,31.35
2023-03-22T09:36:47.695Z,34.00
2023-03-22T09:41:02.772Z,32.03
2023-03-22T09:45:16.715Z,35.50
2023-03-22T09:49:24.358Z,33.30
2023-03-22T09:53:28.996Z,34.45
2023-03-22T09:57:36.434Z,60.15
2023-03-22T10:02:00.394Z,59.30
2023-03-22T10:06:07.081Z,34.85
2023-03-22T10:10:28.080Z,32.17
2023-03-22T10:14:36.842Z,32.70
2023-03-22T10:22:53.439Z,24.35
2023-03-22T10:26:55.823Z,30.20
2023-03-22T10:30:58.135Z,30.00
2023-03-22T10:35:00.261Z,32.10
2023-03-22T10:39:11.349Z,29.15
2023-03-22T10:43:22.484Z,25.45
2023-03-22T10:47:33.127Z,26.83
2023-03-22T10:51:58.149Z,21.23
2023-03-22T10:56:00.512Z,18.73
2023-03-22T11:00:09.774Z,21.30
2023-03-22T11:04:17.040Z,16.42
2023-03-22T11:08:19.055Z,19.83
2023-03-22T11:12:21.152Z,18.58
2023-03-22T11:16:23.820Z,22.08
2023-03-22T11:20:26.078Z,19.55
2023-03-22T11:24:32.074Z,17.70
2023-03-22T11:28:47.988Z,29.80
2023-03-22T11:33:01.048Z,17.00
2023-03-22T11:37:08.396Z,29.02
2023-03-22T11:41:21.942Z,28.17
2023-03-22T11:45:35.308Z,24.88
2023-03-22T11:49:46.120Z,27.33
2023-03-22T11:53:48.970Z,24.75
2023-03-22T11:57:51.879Z,20.17
2023-03-22T12:02:34.568Z,14.05
2023-03-22T12:06:40.704Z,16.30
2023-03-22T12:10:47.561Z,16.42
2023-03-22T12:15:15.905Z,21.58
2023-03-22T12:19:38.386Z,16.88
2023-03-22T12:23:40.455Z,19.05
2023-03-22T12:27:48.384Z,16.83
2023-03-22T12:32:07.206Z,15.63
2023-03-22T12:36:16.931Z,19.38
2023-03-22T12:40:24.224Z,19.30
2023-03-22T12:44:32.395Z,16.65
2023-03-22T12:48:50.390Z,17.30
2023-03-22T12:52:57.326Z,16.05
2023-03-22T12:56:59.483Z,20.33
2023-03-22T13:01:20.422Z,17.05
2023-03-22T13:05:28.374Z,17.52
2023-03-22T13:09:45.236Z,18.98
2023-03-22T13:13:47.648Z,17.23
2023-03-22T13:17:50.368Z,17.15
2023-03-22T13:22:16.825Z,17.77
2023-03-22T13:26:19.562Z,17.83
2023-03-22T13:30:24.601Z,17.67
2023-03-22T13:34:45.697Z,17.90
2023-03-22T13:38:54.803Z,16.85
2023-03-22T13:43:11.024Z,15.88
2023-03-22T13:47:46.827Z,16.77
2023-03-22T13:51:50.379Z,16.02
2023-03-22T13:55:58.275Z,16.83
2023-03-22T14:00:14.941Z,14.20
2023-03-22T14:04:23.478Z,11.70
2023-03-22T14:08:29.271Z,11.73
2023-03-22T14:12:50.549Z,14.35
2023-03-22T14:17:00.520Z,13.55
2023-03-22T14:21:09.310Z,16.08
