createdAt,value
2018-03-17T00:02:28.873Z,100505.17
2018-03-17T00:04:57.586Z,100517.58
2018-03-17T00:07:27.237Z,100512.24
2018-03-17T00:09:55.902Z,100505.53
2018-03-17T00:12:25.246Z,100512.00
2018-03-17T00:14:53.715Z,100502.62
2018-03-17T00:20:09.801Z,100494.59
2018-03-17T00:22:38.695Z,100493.67
2018-03-17T00:25:07.899Z,100483.61
2018-03-17T00:27:36.679Z,100485.77
2018-03-17T00:30:06.227Z,100488.63
2018-03-17T00:32:35.687Z,100486.12
2018-03-17T00:35:04.166Z,100485.08
2018-03-17T00:38:44.318Z,100496.45
2018-03-17T00:41:14.193Z,100492.62
2018-03-17T00:43:42.703Z,100485.20
2018-03-17T00:48:51.816Z,100491.11
2018-03-17T00:51:21.645Z,100496.42
2018-03-17T00:53:50.901Z,100511.77
2018-03-17T00:57:31.726Z,100503.83
2018-03-17T01:00:00.907Z,100513.24
2018-03-17T01:02:29.904Z,100508.77
2018-03-17T01:04:58.707Z,100503.33
2018-03-17T01:07:28.335Z,100499.86
2018-03-17T01:09:56.794Z,100504.24
2018-03-17T01:12:26.175Z,100500.73
2018-03-17T01:14:54.820Z,100492.48
2018-03-17T01:17:23.879Z,100492.54
2018-03-17T01:19:52.892Z,100487.87
2018-03-17T01:22:21.459Z,100481.98
2018-03-17T01:27:13.995Z,100481.70
2018-03-17T01:29:43.335Z,100479.01
2018-03-17T01:32:12.000Z,100481.41
2018-03-17T01:34:40.826Z,100497.59
2018-03-17T01:37:10.215Z,100492.09
2018-03-17T01:40:43.816Z,100485.41
2018-03-17T01:43:12.682Z,100480.84
2018-03-17T01:47:37.815Z,100481.11
2018-03-17T01:50:07.236Z,100474.18
2018-03-17T01:52:36.015Z,100459.67
2018-03-17T01:55:06.517Z,100460.15
2018-03-17T01:57:34.806Z,100465.59
2018-03-17T02:00:04.184Z,100472.44
2018-03-17T02:02:33.627Z,100480.22
2018-03-17T02:11:46.332Z,100486.54
2018-03-17T02:14:14.732Z,100484.25
2018-03-17T02:16:44.192Z,100488.95
2018-03-17T02:19:13.011Z,100491.16
2018-03-17T02:21:41.730Z,100490.30
2018-03-17T02:24:11.290Z,100493.55
2018-03-17T02:26:39.987Z,100496.81
2018-03-17T02:29:09.204Z,100488.91
2018-03-17T02:31:37.731Z,100480.14
2018-03-17T02:34:06.999Z,100475.48
2018-03-17T02:36:36.185Z,100473.83
2018-03-17T02:39:05.760Z,100473.56
2018-03-17T02:41:35.304Z,100475.98
2018-03-17T02:44:03.814Z,100471.25
2018-03-17T02:46:33.290Z,100479.51
2018-03-17T02:49:03.190Z,100484.33
2018-03-17T02:51:31.851Z,100493.31
2018-03-17T02:54:01.331Z,100494.30
2018-03-17T02:56:29.807Z,100496.50
2018-03-17T02:58:59.252Z,100497.33
2018-03-17T03:02:21.184Z,100499.33
2018-03-17T03:04:49.761Z,100493.19
2018-03-17T03:07:19.190Z,100492.52
2018-03-17T03:10:20.185Z,100495.25
2018-03-17T03:17:55.816Z,100494.00
2018-03-17T03:20:25.329Z,100496.47
2018-03-17T03:22:55.185Z,100487.77
2018-03-17T03:25:24.027Z,100485.83
2018-03-17T03:31:47.612Z,100477.47
2018-03-17T03:34:15.795Z,100485.48
2018-03-17T03:36:45.218Z,100475.16
2018-03-17T03:39:13.734Z,100485.16
2018-03-17T03:41:41.991Z,100484.29
2018-03-17T03:44:11.873Z,100487.20
2018-03-17T03:46:40.621Z,100489.20
2018-03-17T03:49:10.214Z,100493.22
2018-03-17T03:51:38.806Z,100483.66
2018-03-17T03:54:08.315Z,100487.60
2018-03-17T03:56:36.824Z,100495.46
2018-03-17T03:59:05.695Z,100494.66
2018-03-17T04:01:35.239Z,100492.87
2018-03-17T04:04:03.836Z,100501.60
2018-03-17T04:06:33.184Z,100510.20
2018-03-17T04:09:02.224Z,100515.95
2018-03-17T04:11:32.176Z,100510.48
2018-03-17T04:14:01.708Z,100505.14
2018-03-17T04:16:30.715Z,100508.89
2018-03-17T04:21:38.987Z,100507.93
2018-03-17T04:24:08.881Z,100503.86
2018-03-17T04:26:38.194Z,100513.04
2018-03-17T04:29:06.865Z,100505.06
2018-03-17T04:33:54.006Z,100497.17
2018-03-17T04:37:38.072Z,100487.41
2018-03-17T04:40:08.217Z,100494.57
2018-03-17T04:42:36.924Z,100496.77
2018-03-17T04:45:06.404Z,100500.99
2018-03-17T04:47:35.211Z,100504.62
2018-03-17T04:52:49.174Z,100509.61
2018-03-17T04:55:17.800Z,100521.13
2018-03-17T04:57:47.548Z,100534.41
2018-03-17T05:00:16.016Z,100520.92
2018-03-17T05:04:06.691Z,100519.56
2018-03-17T05:06:36.134Z,100522.88
2018-03-17T05:09:05.626Z,100513.09
2018-03-17T05:12:13.819Z,100520.02
2018-03-17T05:14:44.324Z,100507.72
2018-03-17T05:17:12.769Z,100517.12
2018-03-17T05:19:41.657Z,100513.59
2018-03-17T05:22:11.179Z,100531.17
2018-03-17T05:24:39.814Z,100525.47
2018-03-17T05:27:09.176Z,100523.52
2018-03-17T05:31:28.176Z,100538.25
2018-03-17T05:33:56.654Z,100544.22
2018-03-17T05:36:26.036Z,100548.70
2018-03-17T05:38:55.768Z,100547.81
2018-03-17T05:41:24.686Z,100547.68
2018-03-17T05:43:53.909Z,100552.83
2018-03-17T05:46:22.473Z,100552.59
2018-03-17T05:48:51.710Z,100548.56
2018-03-17T05:51:20.519Z,100541.43
2018-03-17T05:53:49.882Z,100535.09
2018-03-17T05:56:19.563Z,100534.89
2018-03-17T05:59:34.727Z,100523.78
2018-03-17T06:02:03.902Z,100523.44
2018-03-17T06:04:32.706Z,100522.64
2018-03-17T06:07:01.627Z,100535.89
2018-03-17T06:09:34.181Z,100537.20
2018-03-17T06:12:08.773Z,100540.38
2018-03-17T06:14:49.689Z,100542.44
2018-03-17T06:17:17.992Z,100540.34
2018-03-17T06:19:47.719Z,100541.19
2018-03-17T06:23:20.174Z,100543.83
2018-03-17T06:25:48.699Z,100540.73
2018-03-17T06:30:29.714Z,100524.95
2018-03-17T06:32:57.807Z,100526.79
2018-03-17T06:35:27.176Z,100528.13
2018-03-17T06:37:55.709Z,100526.95
2018-03-17T06:40:25.183Z,100530.27
2018-03-17T06:42:53.696Z,100528.09
2018-03-17T06:45:22.884Z,100530.28
2018-03-17T06:47:51.423Z,100530.40
2018-03-17T06:50:19.719Z,100530.53
2018-03-17T06:52:49.165Z,100530.17
2018-03-17T06:55:17.727Z,100525.37
2018-03-17T06:57:47.173Z,100538.00
2018-03-17T07:00:15.699Z,100537.81
2018-03-17T07:03:36.691Z,100539.45
2018-03-17T07:06:05.880Z,100536.25
2018-03-17T07:08:34.660Z,100520.48
2018-03-17T07:11:04.191Z,100523.81
2018-03-17T07:13:32.791Z,100524.50
2018-03-17T07:16:02.067Z,100516.02
2018-03-17T07:18:32.227Z,100517.02
2018-03-17T07:22:09.678Z,100512.71
2018-03-17T07:25:33.629Z,100516.53
2018-03-17T07:28:02.659Z,100514.91
2018-03-17T07:30:30.873Z,100518.89
2018-03-17T07:37:29.161Z,100519.92
2018-03-17T07:39:57.704Z,100508.52
2018-03-17T07:42:27.226Z,100512.98
2018-03-17T07:44:56.712Z,100520.09
2018-03-17T07:47:25.803Z,100517.02
2018-03-17T07:49:55.297Z,100518.78
2018-03-17T07:52:23.811Z,100516.15
2018-03-17T07:56:40.598Z,100519.57
2018-03-17T07:59:09.724Z,100522.44
2018-03-17T08:01:38.729Z,100520.47
2018-03-17T08:04:08.163Z,100520.17
2018-03-17T08:06:36.727Z,100518.81
2018-03-17T08:09:05.774Z,100517.96
2018-03-17T08:11:34.791Z,100519.55
2018-03-17T08:14:03.526Z,100525.76
2018-03-17T08:16:32.766Z,100535.25
2018-03-17T08:19:01.057Z,100520.37
2018-03-17T08:21:31.198Z,100517.56
2018-03-17T08:23:59.723Z,100527.22
2018-03-17T08:26:28.791Z,100531.04
2018-03-17T08:31:37.323Z,100531.80
2018-03-17T08:34:06.827Z,100526.88
2018-03-17T08:36:35.175Z,100530.39
2018-03-17T08:39:05.067Z,100525.80
2018-03-17T08:44:01.903Z,100517.41
2018-03-17T08:46:31.605Z,100527.06
2018-03-17T08:49:00.184Z,100525.77
2018-03-17T08:51:29.789Z,100522.61
2018-03-17T08:53:58.628Z,100523.16
2018-03-17T08:56:27.800Z,100523.45
2018-03-17T08:58:56.397Z,100531.20
2018-03-17T09:01:25.774Z,100528.09
2018-03-17T09:03:54.673Z,100523.97
2018-03-17T09:06:22.803Z,100526.03
2018-03-17T09:08:51.962Z,100534.22
2018-03-17T09:13:59.779Z,100527.48
2018-03-17T09:16:28.631Z,100525.76
2018-03-17T09:21:43.244Z,100503.95
2018-03-17T09:24:11.699Z,100497.77
2018-03-17T09:26:41.175Z,100493.48
2018-03-17T09:31:20.193Z,100481.27
2018-03-17T09:33:48.695Z,100475.03
2018-03-17T09:36:17.887Z,100467.70
2018-03-17T09:38:46.463Z,100460.37
2018-03-17T09:41:15.934Z,100471.02
2018-03-17T09:43:44.804Z,100463.67
2018-03-17T09:46:13.905Z,100467.64
2018-03-17T09:48:42.906Z,100453.53
2018-03-17T09:51:11.571Z,100452.02
2018-03-17T09:53:41.189Z,100452.58
2018-03-17T09:56:09.711Z,100448.81
2018-03-17T09:58:39.168Z,100442.97
2018-03-17T10:02:43.233Z,100442.73
2018-03-17T10:05:33.183Z,100441.13
2018-03-17T10:08:03.601Z,100439.45
2018-03-17T10:10:32.922Z,100439.11
2018-03-17T10:13:01.664Z,100444.07
2018-03-17T10:15:30.911Z,100434.52
2018-03-17T10:17:59.682Z,100436.86
2018-03-17T10:20:29.176Z,100445.34
2018-03-17T10:22:57.807Z,100447.88
2018-03-17T10:25:27.504Z,100444.42
2018-03-17T10:27:56.000Z,100438.64
