createdAt,value
2019-04-10T00:02:09.557Z,41.00
2019-04-10T00:04:39.088Z,45.17
2019-04-10T00:07:14.971Z,41.53
2019-04-10T00:09:39.580Z,43.40
2019-04-10T00:12:09.516Z,41.00
2019-04-10T00:14:38.959Z,39.03
2019-04-10T00:17:08.986Z,39.73
2019-04-10T00:19:38.420Z,44.40
2019-04-10T00:22:07.788Z,40.47
2019-04-10T00:24:37.875Z,43.30
2019-04-10T00:27:07.375Z,42.07
2019-04-10T00:29:36.725Z,40.00
2019-04-10T00:32:06.100Z,39.30
2019-04-10T00:34:35.841Z,40.53
2019-04-10T00:37:05.859Z,40.87
2019-04-10T00:39:35.407Z,38.80
2019-04-10T00:42:05.064Z,40.60
2019-04-10T00:44:35.404Z,40.80
2019-04-10T00:47:04.902Z,39.43
2019-04-10T00:49:34.255Z,42.07
2019-04-10T00:52:03.871Z,40.90
2019-04-10T00:54:33.366Z,40.23
2019-04-10T00:57:03.222Z,39.17
2019-04-10T00:59:32.759Z,38.57
2019-04-10T01:02:02.542Z,37.63
2019-04-10T01:04:31.972Z,38.73
2019-04-10T01:07:02.255Z,42.00
2019-04-10T01:09:31.850Z,38.83
2019-04-10T01:12:01.529Z,40.70
2019-04-10T01:14:31.783Z,42.30
2019-04-10T01:17:02.152Z,42.97
2019-04-10T01:19:32.262Z,39.60
2019-04-10T01:22:03.054Z,38.10
2019-04-10T01:24:33.437Z,38.97
2019-04-10T01:27:03.446Z,37.67
2019-04-10T01:29:33.605Z,39.13
2019-04-10T01:32:03.686Z,39.37
2019-04-10T01:34:33.702Z,41.27
2019-04-10T01:37:03.203Z,37.33
2019-04-10T01:39:34.667Z,39.67
2019-04-10T01:42:04.330Z,38.27
2019-04-10T01:44:33.679Z,42.17
2019-04-10T01:47:03.134Z,38.13
2019-04-10T01:49:33.506Z,38.60
2019-04-10T01:52:03.022Z,39.63
2019-04-10T01:54:33.278Z,39.40
2019-04-10T01:57:04.028Z,37.43
2019-04-10T01:59:35.955Z,41.87
2019-04-10T02:02:19.547Z,40.23
2019-04-10T02:04:51.308Z,39.67
2019-04-10T02:07:20.209Z,38.73
2019-04-10T02:09:49.798Z,38.70
2019-04-10T02:12:19.339Z,39.90
2019-04-10T02:14:48.890Z,39.87
2019-04-10T02:17:18.414Z,36.40
2019-04-10T02:19:48.193Z,39.70
2019-04-10T02:22:17.790Z,36.33
2019-04-10T02:24:47.296Z,37.67
2019-04-10T02:27:16.787Z,37.37
2019-04-10T02:29:46.142Z,36.67
2019-04-10T02:32:16.601Z,37.83
2019-04-10T02:34:48.329Z,36.87
2019-04-10T02:37:19.111Z,38.20
2019-04-10T02:39:52.977Z,39.53
2019-04-10T02:42:20.870Z,37.93
2019-04-10T02:44:54.197Z,33.63
2019-04-10T02:47:23.755Z,39.30
2019-04-10T02:49:54.497Z,39.80
2019-04-10T02:52:24.578Z,39.70
2019-04-10T02:54:54.199Z,38.13
2019-04-10T02:57:25.327Z,37.77
2019-04-10T02:59:55.790Z,37.63
2019-04-10T03:02:26.646Z,37.10
2019-04-10T03:04:57.323Z,35.57
2019-04-10T03:07:28.350Z,35.47
2019-04-10T03:10:08.821Z,35.20
2019-04-10T03:12:30.140Z,34.17
2019-04-10T03:15:01.167Z,37.07
2019-04-10T03:17:30.651Z,34.23
2019-04-10T03:20:00.256Z,34.50
2019-04-10T03:22:29.858Z,34.17
2019-04-10T03:25:00.257Z,32.30
2019-04-10T03:27:30.282Z,31.53
2019-04-10T03:30:00.206Z,32.17
2019-04-10T03:32:48.063Z,32.30
2019-04-10T03:35:34.622Z,31.03
2019-04-10T03:38:04.154Z,28.73
2019-04-10T03:40:33.512Z,27.83
2019-04-10T03:43:03.539Z,31.73
2019-04-10T03:45:33.115Z,29.83
2019-04-10T03:48:02.480Z,28.10
2019-04-10T03:50:32.058Z,32.03
2019-04-10T03:53:02.173Z,29.17
2019-04-10T03:55:32.646Z,28.17
2019-04-10T03:58:02.850Z,28.03
2019-04-10T04:00:32.354Z,30.07
2019-04-10T04:03:02.521Z,30.30
2019-04-10T04:05:32.824Z,28.37
2019-04-10T04:08:04.049Z,28.97
2019-04-10T04:10:33.397Z,30.83
2019-04-10T04:13:04.951Z,29.83
2019-04-10T04:15:34.162Z,27.40
2019-04-10T04:18:04.503Z,25.97
2019-04-10T04:20:34.944Z,26.47
2019-04-10T04:23:05.465Z,28.27
2019-04-10T04:25:34.960Z,25.77
2019-04-10T04:28:04.653Z,26.10
2019-04-10T04:30:34.394Z,24.63
2019-04-10T04:33:04.759Z,26.13
2019-04-10T04:35:34.647Z,27.03
2019-04-10T04:38:04.143Z,30.43
2019-04-10T04:40:34.377Z,28.27
2019-04-10T04:43:03.755Z,24.83
2019-04-10T04:45:33.413Z,26.17
2019-04-10T04:48:02.899Z,26.90
2019-04-10T04:50:34.091Z,26.17
2019-04-10T04:53:04.468Z,26.07
2019-04-10T04:55:33.987Z,25.00
2019-04-10T04:58:04.106Z,26.67
2019-04-10T05:00:34.078Z,26.37
2019-04-10T05:03:04.002Z,25.47
2019-04-10T05:05:33.671Z,24.53
2019-04-10T05:08:05.349Z,26.67
2019-04-10T05:10:34.222Z,24.93
2019-04-10T05:13:04.033Z,24.30
2019-04-10T05:15:33.526Z,24.70
2019-04-10T05:18:03.985Z,24.73
2019-04-10T05:20:44.115Z,23.53
2019-04-10T05:23:06.231Z,27.00
2019-04-10T05:25:35.997Z,23.97
2019-04-10T05:28:05.825Z,25.80
2019-04-10T05:30:35.684Z,22.60
2019-04-10T05:33:06.296Z,25.77
2019-04-10T05:35:36.382Z,25.43
2019-04-10T05:38:05.867Z,26.20
2019-04-10T05:43:26.068Z,25.97
2019-04-10T05:45:55.798Z,22.77
2019-04-10T05:48:26.381Z,23.43
2019-04-10T05:51:02.270Z,22.27
2019-04-10T05:53:26.907Z,20.47
2019-04-10T05:55:56.261Z,23.70
2019-04-10T05:58:25.827Z,24.10
2019-04-10T06:00:56.891Z,23.50
2019-04-10T06:03:26.266Z,23.53
2019-04-10T06:05:56.404Z,22.80
2019-04-10T06:08:26.916Z,23.00
2019-04-10T06:10:56.370Z,22.17
2019-04-10T06:13:27.593Z,22.87
2019-04-10T06:15:57.272Z,21.57
2019-04-10T06:18:27.162Z,21.97
2019-04-10T06:20:56.727Z,20.03
2019-04-10T06:23:26.137Z,23.20
2019-04-10T06:25:56.351Z,24.10
2019-04-10T06:28:27.436Z,22.77
2019-04-10T06:30:56.904Z,23.90
2019-04-10T06:33:27.131Z,22.03
2019-04-10T06:35:57.400Z,23.50
2019-04-10T06:38:26.859Z,20.97
2019-04-10T06:40:56.379Z,25.07
2019-04-10T06:43:25.882Z,18.87
2019-04-10T06:45:55.796Z,22.03
2019-04-10T06:48:25.888Z,21.63
2019-04-10T06:50:55.713Z,22.03
2019-04-10T06:53:25.200Z,21.63
2019-04-10T06:55:54.579Z,21.93
2019-04-10T06:58:23.991Z,24.07
2019-04-10T07:00:54.886Z,25.80
2019-04-10T07:03:33.897Z,19.63
2019-04-10T07:06:07.268Z,20.27
2019-04-10T07:08:27.461Z,22.73
2019-04-10T07:11:05.101Z,22.97
2019-04-10T07:13:28.185Z,21.10
2019-04-10T07:15:58.509Z,20.80
2019-04-10T07:18:28.435Z,21.57
2019-04-10T07:21:00.834Z,19.83
2019-04-10T07:23:31.590Z,20.43
2019-04-10T07:26:00.102Z,19.63
2019-04-10T07:28:29.856Z,21.57
2019-04-10T07:31:04.733Z,19.13
2019-04-10T07:33:30.941Z,19.13
2019-04-10T07:36:04.255Z,20.37
2019-04-10T07:38:31.615Z,18.90
2019-04-10T07:41:00.954Z,18.07
2019-04-10T07:43:30.664Z,20.60
2019-04-10T07:46:00.189Z,21.30
2019-04-10T07:48:29.570Z,18.87
2019-04-10T07:50:58.933Z,17.77
2019-04-10T07:53:28.287Z,21.03
2019-04-10T07:56:05.661Z,19.53
2019-04-10T07:58:29.181Z,20.13
2019-04-10T08:00:58.938Z,20.37
2019-04-10T08:03:28.806Z,19.17
2019-04-10T08:05:58.291Z,18.70
2019-04-10T08:08:27.915Z,21.10
2019-04-10T08:10:57.690Z,18.83
2019-04-10T08:13:27.076Z,21.03
2019-04-10T08:15:56.449Z,19.73
2019-04-10T08:18:25.879Z,18.97
2019-04-10T08:20:55.240Z,19.20
2019-04-10T08:23:24.618Z,20.53
2019-04-10T08:25:54.046Z,20.60
2019-04-10T08:28:24.099Z,18.00
2019-04-10T08:30:54.647Z,21.53
2019-04-10T08:33:24.298Z,19.47
2019-04-10T08:35:54.722Z,21.57
2019-04-10T08:38:24.385Z,20.90
2019-04-10T08:40:54.465Z,21.90
2019-04-10T08:43:24.498Z,20.47
2019-04-10T08:45:55.007Z,19.20
2019-04-10T08:48:27.541Z,21.07
2019-04-10T08:50:56.734Z,19.90
2019-04-10T08:53:27.224Z,19.23
2019-04-10T08:55:56.995Z,18.53
2019-04-10T08:58:27.118Z,19.20
2019-04-10T09:00:56.704Z,19.07
2019-04-10T09:03:26.723Z,18.23
2019-04-10T09:05:56.236Z,17.37
2019-04-10T09:08:26.608Z,19.13
2019-04-10T09:10:56.244Z,18.83
2019-04-10T09:13:25.610Z,18.03
2019-04-10T09:15:56.161Z,20.10
2019-04-10T09:18:25.759Z,18.30
2019-04-10T09:20:55.300Z,19.57
2019-04-10T09:23:37.422Z,16.87
2019-04-10T09:25:55.724Z,17.77
2019-04-10T09:28:25.173Z,17.37
2019-04-10T09:30:55.356Z,17.10
2019-04-10T09:33:27.772Z,18.13
2019-04-10T09:35:57.078Z,16.70
2019-04-10T09:38:26.595Z,19.50
2019-04-10T09:40:55.949Z,19.87
2019-04-10T09:43:25.369Z,16.63
2019-04-10T09:45:55.741Z,16.73
2019-04-10T09:48:26.351Z,16.17
2019-04-10T09:50:56.167Z,21.47
2019-04-10T09:53:26.637Z,17.37
2019-04-10T09:55:56.767Z,16.17
2019-04-10T09:58:26.283Z,15.87
2019-04-10T10:00:56.479Z,17.17
2019-04-10T10:03:26.271Z,16.27
2019-04-10T10:05:57.104Z,15.87
2019-04-10T10:08:27.224Z,16.40
2019-04-10T10:10:57.571Z,16.60
2019-04-10T10:13:27.724Z,16.33
2019-04-10T10:15:57.326Z,16.60
2019-04-10T10:18:27.672Z,17.20
2019-04-10T10:20:57.142Z,17.27
2019-04-10T10:23:30.701Z,16.77
2019-04-10T10:26:00.175Z,16.63
2019-04-10T10:28:29.545Z,17.20
2019-04-10T10:30:59.862Z,15.37
2019-04-10T10:33:29.929Z,16.73
2019-04-10T10:35:59.822Z,15.47
2019-04-10T10:38:29.498Z,16.47
2019-04-10T10:40:59.176Z,15.93
2019-04-10T10:43:28.862Z,18.67
2019-04-10T10:45:58.918Z,17.23
2019-04-10T10:48:29.482Z,16.73
2019-04-10T10:50:59.298Z,14.70
2019-04-10T10:53:28.734Z,16.57
2019-04-10T10:55:58.176Z,16.17
2019-04-10T10:58:27.983Z,14.43
2019-04-10T11:00:57.722Z,16.10
2019-04-10T11:03:27.312Z,16.57
2019-04-10T11:05:56.690Z,15.27
2019-04-10T11:08:26.912Z,14.93
2019-04-10T11:10:57.568Z,15.07
2019-04-10T11:13:27.473Z,15.20
2019-04-10T11:15:56.916Z,15.53
2019-04-10T11:18:26.312Z,14.17
2019-04-10T11:21:00.661Z,15.13
2019-04-10T11:23:26.796Z,14.83
2019-04-10T11:25:57.697Z,14.30
2019-04-10T11:28:30.226Z,13.73
2019-04-10T11:30:58.688Z,14.63
2019-04-10T11:33:28.432Z,14.50
2019-04-10T11:35:57.951Z,14.20
2019-04-10T11:38:27.378Z,14.17
2019-04-10T11:40:59.483Z,13.53
2019-04-10T11:43:30.093Z,13.83
2019-04-10T11:46:02.205Z,12.47
2019-04-10T11:48:31.163Z,13.37
2019-04-10T11:51:03.043Z,15.43
2019-04-10T11:53:36.255Z,15.13
2019-04-10T11:58:43.621Z,12.73
2019-04-10T12:03:41.017Z,13.20
2019-04-10T12:06:08.033Z,13.27
2019-04-10T12:09:04.362Z,12.70
2019-04-10T12:11:13.717Z,13.20
2019-04-10T12:13:40.706Z,12.37
2019-04-10T12:16:10.159Z,12.97
2019-04-10T12:18:40.480Z,12.77
2019-04-10T12:21:10.047Z,12.77
2019-04-10T12:23:39.488Z,13.00
2019-04-10T12:26:09.631Z,11.93
2019-04-10T12:28:40.203Z,13.70
2019-04-10T12:31:10.078Z,12.83
2019-04-10T12:33:39.716Z,13.17
2019-04-10T12:36:10.775Z,12.47
2019-04-10T12:38:40.167Z,11.97
2019-04-10T12:41:09.592Z,12.60
2019-04-10T12:43:38.976Z,11.07
2019-04-10T12:46:08.653Z,11.50
2019-04-10T12:48:38.856Z,10.63
2019-04-10T12:51:08.434Z,12.47
2019-04-10T12:53:38.043Z,13.40
2019-04-10T12:56:08.253Z,13.63
2019-04-10T12:58:37.670Z,13.07
2019-04-10T13:01:08.725Z,12.03
2019-04-10T13:03:38.986Z,12.40
2019-04-10T13:06:09.529Z,11.77
2019-04-10T13:08:52.607Z,12.63
2019-04-10T13:11:10.230Z,12.53
2019-04-10T13:13:42.662Z,12.60
2019-04-10T13:16:13.939Z,11.83
2019-04-10T13:18:43.469Z,12.20
2019-04-10T13:21:12.905Z,12.20
2019-04-10T13:23:42.351Z,11.17
2019-04-10T13:26:11.768Z,12.60
2019-04-10T13:28:41.531Z,12.30
2019-04-10T13:31:10.961Z,11.90
2019-04-10T13:33:40.631Z,13.43
2019-04-10T13:36:10.084Z,11.90
2019-04-10T13:38:39.710Z,12.90
2019-04-10T13:41:10.223Z,12.47
2019-04-10T13:43:40.153Z,14.03
2019-04-10T13:46:10.840Z,12.00
2019-04-10T13:48:40.237Z,13.60
2019-04-10T13:51:09.602Z,12.80
2019-04-10T13:53:39.874Z,14.47
2019-04-10T13:56:09.388Z,13.10
2019-04-10T13:58:38.776Z,13.97
2019-04-10T14:01:09.843Z,11.33
2019-04-10T14:03:41.528Z,12.40
2019-04-10T14:06:11.656Z,14.90
2019-04-10T14:09:01.819Z,13.97
2019-04-10T14:11:13.154Z,12.30
2019-04-10T14:13:42.690Z,11.73
2019-04-10T14:16:12.759Z,11.97
2019-04-10T14:18:43.149Z,11.30
2019-04-10T14:21:15.612Z,12.23
2019-04-10T14:23:43.855Z,11.07
2019-04-10T14:26:24.545Z,15.10
2019-04-10T14:28:54.017Z,11.83
2019-04-10T14:31:32.183Z,12.47
2019-04-10T14:34:03.390Z,11.40
2019-04-10T14:36:33.110Z,12.53
2019-04-10T14:39:13.115Z,12.10
2019-04-10T14:41:33.873Z,15.27
2019-04-10T14:44:04.064Z,13.33
2019-04-10T14:46:33.735Z,11.83
2019-04-10T14:49:03.311Z,12.73
2019-04-10T14:51:32.773Z,13.30
2019-04-10T14:54:03.663Z,13.07
2019-04-10T14:56:34.459Z,12.30
2019-04-10T14:59:04.332Z,12.63
2019-04-10T15:01:33.990Z,12.47
2019-04-10T15:04:04.553Z,12.80
2019-04-10T15:06:34.344Z,12.20
2019-04-10T15:09:06.206Z,12.50
2019-04-10T15:11:35.668Z,13.27
2019-04-10T15:14:05.606Z,11.77
2019-04-10T15:16:35.221Z,11.77
2019-04-10T15:19:05.267Z,11.70
2019-04-10T15:21:34.732Z,12.23
2019-04-10T15:24:04.915Z,13.10
2019-04-10T15:26:34.362Z,12.83
2019-04-10T15:29:04.439Z,10.43
2019-04-10T15:31:33.876Z,11.03
2019-04-10T15:34:03.717Z,10.10
2019-04-10T15:36:33.934Z,11.83
2019-04-10T15:39:06.469Z,11.83
2019-04-10T15:41:36.131Z,10.97
2019-04-10T15:44:05.776Z,12.57
2019-04-10T15:46:35.361Z,10.83
2019-04-10T15:49:05.222Z,12.00
2019-04-10T15:51:34.662Z,13.40
2019-04-10T15:54:05.506Z,11.77
2019-04-10T15:56:36.059Z,12.87
2019-04-10T15:59:06.034Z,13.77
2019-04-10T16:01:35.510Z,14.80
2019-04-10T16:04:05.263Z,15.37
2019-04-10T16:06:35.546Z,16.10
2019-04-10T16:09:07.248Z,13.77
2019-04-10T16:11:38.322Z,13.47
2019-04-10T16:14:20.016Z,14.63
2019-04-10T16:16:59.155Z,15.90
2019-04-10T16:19:30.962Z,13.30
2019-04-10T16:22:01.117Z,13.80
2019-04-10T16:24:31.141Z,15.17
2019-04-10T16:27:00.733Z,12.73
2019-04-10T16:29:30.075Z,15.10
2019-04-10T16:32:00.012Z,16.00
2019-04-10T16:34:30.326Z,13.10
2019-04-10T16:37:00.008Z,12.63
2019-04-10T16:39:29.982Z,12.90
2019-04-10T16:42:00.044Z,12.90
2019-04-10T16:44:29.610Z,13.47
2019-04-10T16:46:58.997Z,11.33
2019-04-10T16:49:28.878Z,11.50
2019-04-10T16:51:58.754Z,14.17
2019-04-10T16:54:29.233Z,11.93
2019-04-10T16:56:58.706Z,13.20
2019-04-10T16:59:28.106Z,14.67
2019-04-10T17:01:57.542Z,11.83
2019-04-10T17:04:27.781Z,13.27
2019-04-10T17:06:57.363Z,12.00
2019-04-10T17:09:27.257Z,10.43
2019-04-10T17:11:58.587Z,11.57
2019-04-10T17:14:29.221Z,11.53
2019-04-10T17:16:58.844Z,13.30
2019-04-10T17:19:28.759Z,12.07
2019-04-10T17:21:58.810Z,11.90
2019-04-10T17:24:29.279Z,11.63
2019-04-10T17:26:59.340Z,11.73
2019-04-10T17:29:29.374Z,12.13
2019-04-10T17:31:59.254Z,12.23
2019-04-10T17:34:28.632Z,11.57
2019-04-10T17:36:59.087Z,11.53
2019-04-10T17:39:28.781Z,11.93
2019-04-10T17:41:59.649Z,11.47
2019-04-10T17:44:29.677Z,12.40
2019-04-10T17:46:59.623Z,12.83
2019-04-10T17:49:29.869Z,11.27
2019-04-10T17:52:00.469Z,11.77
2019-04-10T17:54:31.433Z,11.80
2019-04-10T17:57:02.212Z,12.57
2019-04-10T17:59:32.318Z,12.17
2019-04-10T18:02:03.455Z,11.70
2019-04-10T18:04:33.850Z,11.00
2019-04-10T18:07:03.924Z,12.13
2019-04-10T18:09:34.701Z,12.07
2019-04-10T18:12:06.041Z,11.10
2019-04-10T18:14:37.963Z,11.70
2019-04-10T18:17:07.442Z,12.97
2019-04-10T18:19:38.512Z,10.83
2019-04-10T18:22:08.108Z,12.90
2019-04-10T18:24:38.096Z,12.37
2019-04-10T18:27:07.944Z,10.90
2019-04-10T18:29:37.532Z,12.47
2019-04-10T18:32:07.554Z,11.70
2019-04-10T18:34:38.206Z,11.23
2019-04-10T18:37:09.294Z,11.73
2019-04-10T18:39:38.861Z,12.70
2019-04-10T18:42:09.658Z,11.70
2019-04-10T18:44:39.588Z,12.20
2019-04-10T18:47:09.103Z,13.23
2019-04-10T18:49:38.584Z,12.23
2019-04-10T18:52:08.051Z,12.67
2019-04-10T18:54:37.605Z,14.17
2019-04-10T18:57:07.394Z,14.57
2019-04-10T18:59:38.627Z,13.00
2019-04-10T19:02:18.564Z,14.60
2019-04-10T19:04:49.604Z,12.03
2019-04-10T19:07:19.158Z,13.27
2019-04-10T19:10:00.366Z,10.90
2019-04-10T19:12:29.731Z,13.33
2019-04-10T19:14:59.104Z,13.37
2019-04-10T19:17:28.791Z,11.93
2019-04-10T19:19:58.798Z,11.57
2019-04-10T19:22:28.562Z,11.47
2019-04-10T19:24:58.352Z,11.43
2019-04-10T19:27:28.470Z,11.20
2019-04-10T19:29:58.891Z,12.07
2019-04-10T19:32:33.391Z,11.40
2019-04-10T19:35:02.880Z,13.40
2019-04-10T19:37:32.508Z,10.77
2019-04-10T19:40:05.031Z,11.13
2019-04-10T19:42:35.646Z,11.17
2019-04-10T19:45:08.043Z,12.23
2019-04-10T19:47:38.835Z,15.13
2019-04-10T19:50:08.962Z,11.43
2019-04-10T19:52:38.697Z,12.03
2019-04-10T19:55:08.585Z,11.33
2019-04-10T19:57:57.646Z,11.97
2019-04-10T20:00:28.646Z,16.37
2019-04-10T20:02:59.366Z,11.07
2019-04-10T20:05:29.592Z,9.90
2019-04-10T20:07:59.664Z,12.23
2019-04-10T20:10:29.708Z,10.43
2019-04-10T20:12:59.587Z,11.37
2019-04-10T20:15:28.957Z,11.30
2019-04-10T20:17:58.311Z,10.73
2019-04-10T20:20:28.976Z,12.00
2019-04-10T20:22:58.399Z,9.77
2019-04-10T20:25:27.755Z,11.60
2019-04-10T20:27:58.283Z,11.27
2019-04-10T20:30:30.000Z,11.17
2019-04-10T20:33:00.652Z,11.27
2019-04-10T20:35:30.370Z,11.00
2019-04-10T20:38:00.921Z,10.83
2019-04-10T20:40:30.773Z,11.40
2019-04-10T20:43:00.139Z,10.50
2019-04-10T20:45:29.871Z,11.30
2019-04-10T20:48:00.251Z,11.87
2019-04-10T20:50:30.019Z,13.63
2019-04-10T20:52:59.847Z,13.10
2019-04-10T20:55:29.982Z,11.10
2019-04-10T20:57:59.734Z,12.23
2019-04-10T21:00:32.111Z,10.43
2019-04-10T21:03:02.757Z,11.37
2019-04-10T21:05:32.269Z,13.17
2019-04-10T21:08:02.113Z,11.60
2019-04-10T21:10:31.794Z,10.57
2019-04-10T21:13:01.203Z,12.43
2019-04-10T21:15:30.877Z,13.07
2019-04-10T21:18:00.246Z,11.17
2019-04-10T21:20:29.609Z,15.07
2019-04-10T21:22:58.982Z,13.07
2019-04-10T21:25:28.344Z,11.37
2019-04-10T21:27:57.981Z,11.60
2019-04-10T21:30:31.806Z,11.97
2019-04-10T21:33:12.139Z,11.90
2019-04-10T21:35:42.123Z,12.50
2019-04-10T21:38:11.644Z,13.30
2019-04-10T21:40:41.225Z,10.93
2019-04-10T21:43:10.751Z,11.73
2019-04-10T21:45:41.219Z,11.17
2019-04-10T21:48:10.762Z,11.73
2019-04-10T21:50:40.137Z,11.47
2019-04-10T21:53:10.159Z,12.17
2019-04-10T21:55:39.631Z,11.37
2019-04-10T21:58:10.142Z,11.63
2019-04-10T22:00:51.103Z,10.90
2019-04-10T22:03:21.161Z,11.10
2019-04-10T22:06:09.254Z,11.60
2019-04-10T22:08:41.421Z,12.33
2019-04-10T22:11:11.072Z,15.57
2019-04-10T22:13:40.443Z,11.43
2019-04-10T22:16:11.573Z,14.10
2019-04-10T22:18:41.469Z,14.03
2019-04-10T22:21:10.915Z,12.03
2019-04-10T22:23:40.544Z,13.33
2019-04-10T22:26:09.988Z,12.30
2019-04-10T22:28:39.420Z,12.20
2019-04-10T22:31:09.613Z,12.53
2019-04-10T22:33:39.162Z,12.23
2019-04-10T22:36:09.236Z,14.63
2019-04-10T22:38:39.819Z,12.40
2019-04-10T22:41:20.674Z,16.90
2019-04-10T22:43:40.776Z,12.07
2019-04-10T22:46:10.960Z,12.07
2019-04-10T22:48:41.543Z,12.73
2019-04-10T22:51:11.228Z,12.00
2019-04-10T22:53:41.696Z,12.47
2019-04-10T22:56:11.220Z,12.97
2019-04-10T22:58:41.521Z,12.03
2019-04-10T23:01:13.138Z,11.73
2019-04-10T23:03:43.271Z,13.70
2019-04-10T23:06:13.283Z,16.00
2019-04-10T23:08:42.738Z,13.10
2019-04-10T23:11:13.152Z,11.90
2019-04-10T23:13:42.574Z,12.13
2019-04-10T23:16:15.346Z,14.70
2019-04-10T23:18:43.087Z,12.43
2019-04-10T23:21:12.458Z,12.80
2019-04-10T23:23:43.212Z,11.50
2019-04-10T23:26:13.314Z,12.20
2019-04-10T23:28:44.006Z,13.50
2019-04-10T23:31:13.485Z,11.80
2019-04-10T23:33:43.964Z,12.90
2019-04-10T23:36:13.955Z,13.70
2019-04-10T23:38:43.769Z,14.07
2019-04-10T23:41:13.664Z,14.07
2019-04-10T23:43:44.029Z,12.70
2019-04-10T23:46:14.502Z,12.33
2019-04-10T23:48:44.698Z,12.70
2019-04-10T23:51:14.749Z,13.80
2019-04-10T23:53:44.796Z,12.07
2019-04-10T23:56:14.234Z,13.80
2019-04-10T23:58:44.443Z,12.73
