createdAt,value
2018-09-23T00:01:36.394Z,25.80
2018-09-23T00:04:08.814Z,25.00
2018-09-23T00:06:40.973Z,27.80
2018-09-23T00:09:12.749Z,26.20
2018-09-23T00:11:44.658Z,27.40
2018-09-23T00:14:16.527Z,27.60
2018-09-23T00:16:48.830Z,27.20
2018-09-23T00:19:20.806Z,25.40
2018-09-23T00:21:52.532Z,25.80
2018-09-23T00:24:24.311Z,26.00
2018-09-23T00:26:56.161Z,25.20
2018-09-23T00:29:33.183Z,24.20
2018-09-23T00:32:04.884Z,26.00
2018-09-23T00:34:36.687Z,25.00
2018-09-23T00:37:08.553Z,24.80
2018-09-23T00:39:40.207Z,26.00
2018-09-23T00:42:12.364Z,25.60
2018-09-23T00:44:44.408Z,24.00
2018-09-23T00:47:16.138Z,26.00
2018-09-23T00:49:48.260Z,26.00
2018-09-23T00:52:20.329Z,25.20
2018-09-23T00:54:52.988Z,26.00
2018-09-23T00:57:24.882Z,26.00
2018-09-23T00:59:56.841Z,26.00
2018-09-23T01:02:28.804Z,26.00
2018-09-23T01:05:01.233Z,26.00
2018-09-23T01:07:32.781Z,26.20
2018-09-23T01:10:04.813Z,26.00
2018-09-23T01:12:37.337Z,24.80
2018-09-23T01:15:09.335Z,26.40
2018-09-23T01:17:41.329Z,27.60
2018-09-23T01:20:13.241Z,26.00
2018-09-23T01:22:45.131Z,25.60
2018-09-23T01:25:16.803Z,25.60
2018-09-23T01:27:48.593Z,26.00
2018-09-23T01:30:20.472Z,26.20
2018-09-23T01:32:52.409Z,27.00
2018-09-23T01:35:24.623Z,25.60
2018-09-23T01:37:56.905Z,20.00
2018-09-23T01:40:28.688Z,28.60
2018-09-23T01:43:00.410Z,31.20
2018-09-23T01:45:32.345Z,32.40
2018-09-23T01:48:04.097Z,30.60
2018-09-23T01:50:35.985Z,31.40
2018-09-23T01:53:07.827Z,31.20
2018-09-23T01:55:39.667Z,32.40
2018-09-23T01:58:11.557Z,30.00
2018-09-23T02:00:43.263Z,30.00
2018-09-23T02:03:15.025Z,29.60
2018-09-23T02:05:46.941Z,30.20
2018-09-23T02:08:19.337Z,30.00
2018-09-23T02:10:51.015Z,31.40
2018-09-23T02:13:22.961Z,29.20
2018-09-23T02:15:55.666Z,29.20
2018-09-23T02:18:27.622Z,29.80
2018-09-23T02:20:59.880Z,30.00
2018-09-23T02:23:31.519Z,31.40
2018-09-23T02:26:03.264Z,30.40
2018-09-23T02:28:34.602Z,30.20
2018-09-23T02:31:06.437Z,31.80
2018-09-23T02:33:38.180Z,31.00
2018-09-23T02:36:10.414Z,30.20
2018-09-23T02:38:42.246Z,32.60
2018-09-23T02:41:14.459Z,30.60
2018-09-23T02:43:46.383Z,30.20
2018-09-23T02:46:18.581Z,29.00
2018-09-23T02:48:50.643Z,32.00
2018-09-23T02:51:23.817Z,29.80
2018-09-23T02:53:56.503Z,29.60
2018-09-23T02:56:29.334Z,32.00
2018-09-23T02:59:02.829Z,31.00
2018-09-23T03:01:34.723Z,29.60
2018-09-23T03:04:06.469Z,29.20
2018-09-23T03:06:38.297Z,30.40
2018-09-23T03:09:11.504Z,30.60
2018-09-23T03:11:43.784Z,29.40
2018-09-23T03:14:17.047Z,31.00
2018-09-23T03:16:49.068Z,30.00
2018-09-23T03:19:20.749Z,29.60
2018-09-23T03:21:52.826Z,30.00
2018-09-23T03:24:24.401Z,29.20
2018-09-23T03:26:56.335Z,30.20
2018-09-23T03:29:28.147Z,29.80
2018-09-23T03:31:59.980Z,30.60
2018-09-23T03:34:31.635Z,29.80
2018-09-23T03:37:03.448Z,30.00
2018-09-23T03:39:35.165Z,29.80
2018-09-23T03:42:07.189Z,30.20
2018-09-23T03:44:39.577Z,30.00
2018-09-23T03:47:11.338Z,30.20
2018-09-23T03:49:43.251Z,28.80
2018-09-23T03:52:16.105Z,32.80
2018-09-23T03:54:47.933Z,31.00
2018-09-23T03:57:19.597Z,30.20
2018-09-23T03:59:52.329Z,30.20
2018-09-23T04:02:24.128Z,30.20
2018-09-23T04:04:56.087Z,30.20
2018-09-23T04:07:28.099Z,26.20
2018-09-23T04:10:00.074Z,29.60
2018-09-23T04:12:31.897Z,28.60
2018-09-23T04:15:03.690Z,26.00
2018-09-23T04:17:35.804Z,30.00
2018-09-23T04:20:07.641Z,26.60
2018-09-23T04:22:46.244Z,29.80
2018-09-23T04:25:18.262Z,29.20
2018-09-23T04:27:50.786Z,28.00
2018-09-23T04:30:23.101Z,27.60
2018-09-23T04:32:55.082Z,27.60
2018-09-23T04:35:26.947Z,26.80
2018-09-23T04:37:58.801Z,27.00
2018-09-23T04:40:30.631Z,26.20
2018-09-23T04:43:02.313Z,27.40
2018-09-23T04:45:34.100Z,28.20
2018-09-23T04:48:06.579Z,22.20
2018-09-23T04:50:38.267Z,25.60
2018-09-23T04:53:10.362Z,27.80
2018-09-23T04:55:42.424Z,26.20
2018-09-23T04:58:14.280Z,25.60
2018-09-23T05:00:46.118Z,27.40
2018-09-23T05:03:18.020Z,26.40
2018-09-23T05:05:49.868Z,27.00
2018-09-23T05:08:21.738Z,26.40
2018-09-23T05:10:53.722Z,26.00
2018-09-23T05:13:25.885Z,25.00
2018-09-23T05:15:57.628Z,28.00
2018-09-23T05:18:29.558Z,26.00
2018-09-23T05:21:01.191Z,27.20
2018-09-23T05:23:33.022Z,24.20
2018-09-23T05:26:04.732Z,25.00
2018-09-23T05:28:36.616Z,28.40
2018-09-23T05:31:08.646Z,29.00
2018-09-23T05:33:40.616Z,29.40
2018-09-23T05:36:12.293Z,29.40
2018-09-23T05:38:48.581Z,27.20
2018-09-23T05:41:20.391Z,27.80
2018-09-23T05:43:52.342Z,27.60
2018-09-23T05:46:24.798Z,26.80
2018-09-23T05:48:56.734Z,26.00
2018-09-23T05:51:28.574Z,26.00
2018-09-23T05:54:00.881Z,28.20
2018-09-23T05:56:32.665Z,26.00
2018-09-23T05:59:04.683Z,26.80
2018-09-23T06:01:36.488Z,27.60
2018-09-23T06:04:08.415Z,25.20
2018-09-23T06:06:40.178Z,25.40
2018-09-23T06:09:12.151Z,25.20
2018-09-23T06:11:43.955Z,25.20
2018-09-23T06:14:15.790Z,26.00
2018-09-23T06:16:47.780Z,24.40
2018-09-23T06:19:19.945Z,22.40
2018-09-23T06:21:51.610Z,24.80
2018-09-23T06:24:23.476Z,22.60
2018-09-23T06:26:55.357Z,23.40
2018-09-23T06:29:27.226Z,21.20
2018-09-23T06:31:58.515Z,22.80
2018-09-23T06:34:29.923Z,21.40
2018-09-23T06:37:01.236Z,23.00
2018-09-23T06:39:34.320Z,21.80
2018-09-23T06:42:06.008Z,22.20
2018-09-23T06:44:37.885Z,21.00
2018-09-23T06:47:09.997Z,21.40
2018-09-23T06:49:41.767Z,21.20
2018-09-23T06:52:13.488Z,21.60
2018-09-23T06:54:46.389Z,22.60
2018-09-23T06:57:18.308Z,21.80
2018-09-23T06:59:50.163Z,22.20
2018-09-23T07:02:21.991Z,22.80
2018-09-23T07:04:54.390Z,21.20
2018-09-23T07:07:26.177Z,21.80
2018-09-23T07:09:58.380Z,23.20
2018-09-23T07:12:30.029Z,23.00
2018-09-23T07:15:02.144Z,22.40
2018-09-23T07:17:34.049Z,24.20
2018-09-23T07:20:05.754Z,21.40
2018-09-23T07:22:37.554Z,22.00
2018-09-23T07:25:09.294Z,21.40
2018-09-23T07:27:41.153Z,20.80
2018-09-23T07:30:13.028Z,22.80
2018-09-23T07:32:44.769Z,24.20
2018-09-23T07:35:16.198Z,24.20
2018-09-23T07:37:47.871Z,21.40
2018-09-23T07:40:19.252Z,23.20
2018-09-23T07:42:51.044Z,24.20
2018-09-23T07:45:22.870Z,22.80
2018-09-23T07:47:54.751Z,22.40
2018-09-23T07:50:26.827Z,23.20
2018-09-23T07:52:58.568Z,23.20
2018-09-23T07:55:31.556Z,23.20
2018-09-23T07:58:03.913Z,22.80
2018-09-23T08:00:36.847Z,24.20
2018-09-23T08:03:08.523Z,25.00
2018-09-23T08:05:40.641Z,26.00
2018-09-23T08:08:12.671Z,26.60
2018-09-23T08:10:44.619Z,24.40
2018-09-23T08:13:16.632Z,25.20
2018-09-23T08:15:48.563Z,24.00
2018-09-23T08:18:20.353Z,24.40
2018-09-23T08:20:52.237Z,25.20
2018-09-23T08:23:24.281Z,23.40
2018-09-23T08:25:56.074Z,24.20
2018-09-23T08:28:27.959Z,24.00
2018-09-23T08:30:59.785Z,23.40
2018-09-23T08:33:31.466Z,23.40
2018-09-23T08:36:03.330Z,23.80
2018-09-23T08:38:35.222Z,24.00
2018-09-23T08:41:07.362Z,23.00
2018-09-23T08:43:39.058Z,23.00
2018-09-23T08:46:11.507Z,24.00
2018-09-23T08:48:43.283Z,24.00
2018-09-23T08:51:14.863Z,24.00
2018-09-23T08:53:46.583Z,24.40
2018-09-23T08:56:19.876Z,23.40
2018-09-23T08:58:52.267Z,24.20
2018-09-23T09:01:24.139Z,23.80
2018-09-23T09:03:55.866Z,23.40
2018-09-23T09:06:27.556Z,23.00
2018-09-23T09:08:59.335Z,23.00
2018-09-23T09:11:31.273Z,24.40
2018-09-23T09:14:03.061Z,22.80
2018-09-23T09:16:34.945Z,24.00
2018-09-23T09:19:06.834Z,24.00
2018-09-23T09:21:38.896Z,23.00
2018-09-23T09:24:10.897Z,24.20
2018-09-23T09:26:42.850Z,26.00
2018-09-23T09:29:14.616Z,24.60
2018-09-23T09:31:46.456Z,26.00
2018-09-23T09:34:18.146Z,24.40
2018-09-23T09:36:49.957Z,24.80
2018-09-23T09:39:21.649Z,24.80
2018-09-23T09:41:54.590Z,27.00
2018-09-23T09:44:26.785Z,27.20
2018-09-23T09:46:58.719Z,25.80
2018-09-23T09:49:30.749Z,25.80
2018-09-23T09:52:02.574Z,27.20
2018-09-23T09:54:34.265Z,24.00
2018-09-23T09:57:06.363Z,27.40
2018-09-23T09:59:38.681Z,28.20
2018-09-23T10:02:10.454Z,24.40
2018-09-23T10:04:42.389Z,27.00
2018-09-23T10:07:14.485Z,27.20
2018-09-23T10:09:46.318Z,27.40
2018-09-23T10:12:18.895Z,28.00
2018-09-23T10:14:50.624Z,29.20
2018-09-23T10:17:22.552Z,28.20
2018-09-23T10:19:54.300Z,27.00
2018-09-23T10:22:26.131Z,31.40
2018-09-23T10:24:58.048Z,32.00
2018-09-23T10:27:29.775Z,32.00
2018-09-23T10:30:01.514Z,32.60
2018-09-23T10:32:33.416Z,34.80
2018-09-23T10:35:05.076Z,31.40
2018-09-23T10:37:37.015Z,32.60
2018-09-23T10:40:08.785Z,32.60
2018-09-23T10:42:40.884Z,30.20
2018-09-23T10:45:12.582Z,29.80
2018-09-23T10:47:45.359Z,27.20
2018-09-23T10:50:17.227Z,29.00
2018-09-23T10:52:48.856Z,27.00
2018-09-23T10:55:21.026Z,26.80
2018-09-23T10:57:53.053Z,27.80
2018-09-23T11:00:24.788Z,27.00
2018-09-23T11:02:56.885Z,28.20
2018-09-23T11:05:28.764Z,27.40
2018-09-23T11:08:01.351Z,27.20
2018-09-23T11:10:32.946Z,29.00
2018-09-23T11:13:04.784Z,27.60
2018-09-23T11:15:36.663Z,27.80
2018-09-23T11:18:08.743Z,27.60
2018-09-23T11:20:41.009Z,29.20
2018-09-23T11:23:12.855Z,25.40
2018-09-23T11:25:45.034Z,14.60
2018-09-23T11:28:16.934Z,20.80
2018-09-23T11:30:48.599Z,21.00
2018-09-23T11:33:20.403Z,21.40
2018-09-23T11:35:51.891Z,22.00
2018-09-23T11:38:24.565Z,20.80
2018-09-23T11:40:56.511Z,21.80
2018-09-23T11:43:28.258Z,25.80
2018-09-23T11:45:59.943Z,26.20
2018-09-23T11:48:32.064Z,24.40
2018-09-23T11:51:04.052Z,25.20
2018-09-23T11:53:36.637Z,29.40
2018-09-23T11:56:08.184Z,24.80
2018-09-23T11:58:40.294Z,26.00
2018-09-23T12:01:12.687Z,24.20
2018-09-23T12:03:44.501Z,24.40
2018-09-23T12:06:16.103Z,25.20
2018-09-23T12:08:48.666Z,25.00
2018-09-23T12:11:20.992Z,25.20
2018-09-23T12:13:53.108Z,27.20
2018-09-23T12:16:25.056Z,24.80
2018-09-23T12:18:56.956Z,27.80
2018-09-23T12:21:28.561Z,24.00
2018-09-23T12:24:00.361Z,26.20
2018-09-23T12:26:32.234Z,26.20
2018-09-23T12:29:04.571Z,23.20
2018-09-23T12:31:36.529Z,28.00
2018-09-23T12:34:08.374Z,25.20
2018-09-23T12:36:40.158Z,27.60
2018-09-23T12:39:12.873Z,25.00
2018-09-23T12:41:44.635Z,28.00
2018-09-23T12:44:16.475Z,30.60
2018-09-23T12:46:48.051Z,28.20
2018-09-23T12:49:19.984Z,29.20
2018-09-23T12:51:51.647Z,30.20
2018-09-23T12:54:23.761Z,30.00
2018-09-23T12:56:55.556Z,30.00
2018-09-23T12:59:28.096Z,22.60
2018-09-23T13:01:59.884Z,29.60
2018-09-23T13:04:31.921Z,31.20
2018-09-23T13:07:03.673Z,30.40
2018-09-23T13:09:35.772Z,33.00
2018-09-23T13:12:07.427Z,31.00
2018-09-23T13:14:39.183Z,31.00
2018-09-23T13:17:10.655Z,30.00
2018-09-23T13:19:42.588Z,26.80
2018-09-23T13:22:14.540Z,27.60
2018-09-23T13:24:46.268Z,25.00
2018-09-23T13:27:17.947Z,22.40
2018-09-23T13:29:50.463Z,23.20
2018-09-23T13:32:22.241Z,23.20
2018-09-23T13:34:54.502Z,21.80
2018-09-23T13:37:26.618Z,18.60
2018-09-23T13:39:58.426Z,17.40
2018-09-23T13:42:30.165Z,18.00
2018-09-23T13:45:01.978Z,16.80
2018-09-23T13:47:33.782Z,18.80
2018-09-23T13:50:05.577Z,16.00
2018-09-23T13:52:38.075Z,17.40
2018-09-23T13:55:10.862Z,18.60
2018-09-23T13:57:42.947Z,16.80
2018-09-23T14:00:14.973Z,19.20
2018-09-23T14:02:46.815Z,16.00
2018-09-23T14:05:19.010Z,18.00
2018-09-23T14:07:51.004Z,15.60
2018-09-23T14:10:23.687Z,14.80
2018-09-23T14:12:55.531Z,13.00
2018-09-23T14:15:27.336Z,14.00
2018-09-23T14:18:00.073Z,13.40
2018-09-23T14:20:31.957Z,13.80
2018-09-23T14:23:03.848Z,13.80
2018-09-23T14:25:35.589Z,13.00
2018-09-23T14:28:07.336Z,13.00
2018-09-23T14:30:39.584Z,10.40
2018-09-23T14:33:11.257Z,12.60
2018-09-23T14:35:43.085Z,11.20
2018-09-23T14:38:14.965Z,10.20
2018-09-23T14:40:46.765Z,13.80
2018-09-23T14:43:18.469Z,10.60
2018-09-23T14:45:50.317Z,10.20
2018-09-23T14:48:22.107Z,9.80
2018-09-23T14:50:53.816Z,9.80
2018-09-23T14:53:25.756Z,8.00
2018-09-23T14:55:57.544Z,10.00
2018-09-23T14:58:30.425Z,10.00
2018-09-23T15:01:02.290Z,10.60
2018-09-23T15:03:34.145Z,10.40
2018-09-23T15:06:05.972Z,10.00
2018-09-23T15:08:37.705Z,10.20
2018-09-23T15:11:09.536Z,9.00
2018-09-23T15:13:41.466Z,8.00
2018-09-23T15:16:13.387Z,8.00
2018-09-23T15:18:45.186Z,12.60
2018-09-23T15:21:17.394Z,9.00
2018-09-23T15:23:49.254Z,9.60
2018-09-23T15:26:21.130Z,9.60
2018-09-23T15:28:52.875Z,11.20
2018-09-23T15:31:24.909Z,8.00
2018-09-23T15:33:56.617Z,9.60
2018-09-23T15:36:28.676Z,12.60
2018-09-23T15:39:00.161Z,10.00
2018-09-23T15:41:31.980Z,10.40
2018-09-23T15:44:03.737Z,9.40
2018-09-23T15:46:35.587Z,9.20
2018-09-23T15:49:07.652Z,9.20
2018-09-23T15:51:39.298Z,9.20
2018-09-23T15:54:10.959Z,10.60
2018-09-23T15:56:42.827Z,9.80
2018-09-23T15:59:15.297Z,11.20
2018-09-23T16:01:47.476Z,9.00
2018-09-23T16:04:19.104Z,9.00
2018-09-23T16:06:51.815Z,9.00
2018-09-23T16:09:23.356Z,8.20
2018-09-23T16:11:55.149Z,8.60
2018-09-23T16:14:26.981Z,9.60
2018-09-23T16:16:58.968Z,10.00
2018-09-23T16:19:30.852Z,9.40
2018-09-23T16:22:02.636Z,8.00
2018-09-23T16:24:34.299Z,9.60
2018-09-23T16:27:06.336Z,9.20
2018-09-23T16:29:38.165Z,9.60
2018-09-23T16:32:10.220Z,10.00
2018-09-23T16:34:43.126Z,10.00
2018-09-23T16:37:15.091Z,9.60
2018-09-23T16:39:46.646Z,8.80
2018-09-23T16:42:18.508Z,10.00
2018-09-23T16:44:50.324Z,8.20
2018-09-23T16:47:22.334Z,10.00
2018-09-23T16:49:54.295Z,10.20
2018-09-23T16:52:27.567Z,9.40
2018-09-23T16:54:59.521Z,8.00
2018-09-23T16:57:31.445Z,10.00
2018-09-23T17:00:04.591Z,8.60
2018-09-23T17:02:36.427Z,9.80
2018-09-23T17:05:08.230Z,9.60
2018-09-23T17:07:40.303Z,8.80
2018-09-23T17:10:11.966Z,9.80
2018-09-23T17:12:43.849Z,8.20
2018-09-23T17:15:15.729Z,10.80
2018-09-23T17:17:47.606Z,8.40
2018-09-23T17:20:19.300Z,9.40
2018-09-23T17:22:51.612Z,10.40
2018-09-23T17:25:23.427Z,9.00
2018-09-23T17:27:57.462Z,10.00
2018-09-23T17:30:30.533Z,8.00
2018-09-23T17:33:02.340Z,8.60
2018-09-23T17:35:35.735Z,8.80
2018-09-23T17:38:07.808Z,8.80
2018-09-23T17:40:39.843Z,9.20
2018-09-23T17:43:11.460Z,8.00
2018-09-23T17:45:43.325Z,9.00
2018-09-23T17:48:15.117Z,8.40
2018-09-23T17:50:46.802Z,10.00
2018-09-23T17:53:18.618Z,9.40
2018-09-23T17:55:50.365Z,6.00
2018-09-23T17:58:22.358Z,9.80
2018-09-23T18:00:54.108Z,10.40
2018-09-23T18:03:25.971Z,10.00
2018-09-23T18:05:58.612Z,10.40
2018-09-23T18:08:30.621Z,9.40
2018-09-23T18:11:02.332Z,10.20
2018-09-23T18:13:34.157Z,10.20
2018-09-23T18:16:05.768Z,9.20
2018-09-23T18:18:37.724Z,11.00
2018-09-23T18:21:10.113Z,9.20
2018-09-23T18:23:42.414Z,9.80
2018-09-23T18:26:14.146Z,9.40
2018-09-23T18:28:46.234Z,10.00
2018-09-23T18:31:17.852Z,9.80
2018-09-23T18:33:49.660Z,10.40
2018-09-23T18:36:22.102Z,10.00
2018-09-23T18:38:54.089Z,10.60
2018-09-23T18:41:25.814Z,8.60
2018-09-23T18:43:57.633Z,9.00
2018-09-23T18:46:29.766Z,8.40
2018-09-23T18:49:01.536Z,9.00
2018-09-23T18:51:33.326Z,9.80
2018-09-23T18:54:09.666Z,10.20
2018-09-23T18:56:41.734Z,10.00
2018-09-23T18:59:13.606Z,9.20
2018-09-23T19:01:45.403Z,11.20
2018-09-23T19:04:17.235Z,8.60
2018-09-23T19:06:49.168Z,8.40
2018-09-23T19:09:21.196Z,12.20
2018-09-23T19:11:53.072Z,11.80
2018-09-23T19:14:24.916Z,11.40
2018-09-23T19:16:56.649Z,11.00
2018-09-23T19:19:33.075Z,10.60
2018-09-23T19:22:07.221Z,9.80
2018-09-23T19:24:39.149Z,9.20
2018-09-23T19:27:10.927Z,10.20
2018-09-23T19:29:42.542Z,9.00
2018-09-23T19:32:14.393Z,9.00
2018-09-23T19:34:46.073Z,8.80
2018-09-23T19:37:17.898Z,9.40
2018-09-23T19:39:50.071Z,10.00
2018-09-23T19:42:21.905Z,8.40
2018-09-23T19:44:53.715Z,8.60
2018-09-23T19:47:25.611Z,8.40
2018-09-23T19:49:57.464Z,8.60
2018-09-23T19:52:29.264Z,8.00
2018-09-23T19:55:01.130Z,7.20
2018-09-23T19:57:33.536Z,8.00
2018-09-23T20:00:05.358Z,6.60
2018-09-23T20:02:37.196Z,8.60
2018-09-23T20:05:09.007Z,8.00
2018-09-23T20:07:40.899Z,8.00
2018-09-23T20:10:12.822Z,7.80
2018-09-23T20:12:44.639Z,7.80
2018-09-23T20:15:19.021Z,8.00
2018-09-23T20:17:50.817Z,7.00
2018-09-23T20:20:22.661Z,8.80
2018-09-23T20:22:54.542Z,7.60
2018-09-23T20:25:26.182Z,8.00
2018-09-23T20:27:58.071Z,7.60
2018-09-23T20:30:30.136Z,9.00
2018-09-23T20:33:02.311Z,7.80
2018-09-23T20:35:34.289Z,8.00
2018-09-23T20:38:06.165Z,6.60
2018-09-23T20:40:38.260Z,7.40
2018-09-23T20:43:09.795Z,8.00
2018-09-23T20:45:41.715Z,7.80
2018-09-23T20:48:13.624Z,6.00
2018-09-23T20:50:45.628Z,7.60
2018-09-23T20:53:17.449Z,8.00
2018-09-23T20:55:49.133Z,7.40
2018-09-23T20:58:21.628Z,6.20
2018-09-23T21:00:53.866Z,7.00
2018-09-23T21:03:25.822Z,7.00
2018-09-23T21:05:57.869Z,7.20
2018-09-23T21:08:29.605Z,7.40
2018-09-23T21:11:01.315Z,6.60
2018-09-23T21:13:33.397Z,6.60
2018-09-23T21:16:05.304Z,8.60
2018-09-23T21:18:37.176Z,7.80
2018-09-23T21:21:09.445Z,8.20
2018-09-23T21:23:41.222Z,6.80
2018-09-23T21:26:13.314Z,7.00
2018-09-23T21:28:45.387Z,5.00
2018-09-23T21:31:17.227Z,7.80
2018-09-23T21:33:48.907Z,5.80
2018-09-23T21:36:20.713Z,7.20
2018-09-23T21:38:52.770Z,7.40
2018-09-23T21:41:24.499Z,7.80
2018-09-23T21:43:56.262Z,7.20
2018-09-23T21:46:28.179Z,6.60
2018-09-23T21:48:59.757Z,6.80
2018-09-23T21:51:31.722Z,7.60
2018-09-23T21:54:03.542Z,7.80
2018-09-23T21:56:35.480Z,7.20
2018-09-23T21:59:07.629Z,7.40
2018-09-23T22:01:39.545Z,6.60
2018-09-23T22:04:11.284Z,8.00
2018-09-23T22:06:43.295Z,8.00
2018-09-23T22:09:15.100Z,7.60
2018-09-23T22:11:46.805Z,6.20
2018-09-23T22:14:18.604Z,5.80
2018-09-23T22:16:50.804Z,7.00
2018-09-23T22:19:22.316Z,5.60
2018-09-23T22:21:54.113Z,7.60
2018-09-23T22:24:26.027Z,6.80
2018-09-23T22:26:58.077Z,8.40
2018-09-23T22:29:29.985Z,9.20
2018-09-23T22:32:01.879Z,8.20
2018-09-23T22:34:33.723Z,8.40
2018-09-23T22:37:05.957Z,6.60
2018-09-23T22:39:37.848Z,7.80
2018-09-23T22:42:09.908Z,6.80
2018-09-23T22:44:41.751Z,7.60
2018-09-23T22:47:13.347Z,6.20
2018-09-23T22:49:44.845Z,7.00
2018-09-23T22:52:16.767Z,7.40
2018-09-23T22:54:48.658Z,5.80
2018-09-23T22:57:20.675Z,6.40
2018-09-23T22:59:52.558Z,8.80
2018-09-23T23:02:24.677Z,7.00
2018-09-23T23:04:56.513Z,7.60
2018-09-23T23:07:28.474Z,8.00
2018-09-23T23:10:00.181Z,7.00
2018-09-23T23:12:31.991Z,7.60
2018-09-23T23:15:03.896Z,6.80
2018-09-23T23:17:36.143Z,7.20
2018-09-23T23:20:08.088Z,6.80
2018-09-23T23:22:40.352Z,7.40
2018-09-23T23:25:12.456Z,6.80
2018-09-23T23:27:44.422Z,7.20
2018-09-23T23:30:16.168Z,8.80
2018-09-23T23:32:47.923Z,8.00
2018-09-23T23:35:19.703Z,6.80
2018-09-23T23:37:52.914Z,8.00
2018-09-23T23:40:24.793Z,7.00
2018-09-23T23:42:56.830Z,6.40
2018-09-23T23:45:28.597Z,7.80
2018-09-23T23:48:00.510Z,8.00
2018-09-23T23:50:32.430Z,5.80
2018-09-23T23:53:04.602Z,8.00
2018-09-23T23:55:36.440Z,6.40
2018-09-23T23:58:08.239Z,6.00
