createdAt,value
2023-03-08T00:01:47.081Z,0.52
2023-03-08T00:06:50.771Z,2.58
2023-03-08T00:11:54.540Z,0.70
2023-03-08T00:17:00.185Z,1.43
2023-03-08T00:22:05.222Z,2.05
2023-03-08T00:27:09.038Z,0.98
2023-03-08T00:32:16.994Z,1.60
2023-03-08T00:37:21.525Z,1.60
2023-03-08T00:42:25.322Z,1.47
2023-03-08T00:47:30.053Z,1.45
2023-03-08T00:52:34.768Z,2.22
2023-03-08T00:57:38.393Z,1.00
2023-03-08T01:02:43.659Z,2.53
2023-03-08T01:07:47.725Z,1.42
2023-03-08T01:12:51.509Z,2.45
2023-03-08T01:17:56.633Z,2.33
2023-03-08T01:23:01.044Z,3.10
2023-03-08T01:28:05.283Z,1.70
2023-03-08T01:33:10.650Z,2.07
2023-03-08T01:38:14.707Z,2.80
2023-03-08T01:43:23.282Z,1.80
2023-03-08T01:48:32.361Z,2.28
2023-03-08T01:53:42.274Z,2.10
2023-03-08T01:58:49.065Z,2.78
2023-03-08T02:03:54.851Z,2.80
2023-03-08T02:09:04.651Z,2.50
2023-03-08T02:14:09.012Z,2.47
2023-03-08T02:19:23.679Z,2.80
2023-03-08T02:24:28.930Z,2.97
2023-03-08T02:29:33.139Z,2.67
2023-03-08T02:34:36.993Z,3.33
2023-03-08T02:39:41.874Z,3.17
2023-03-08T02:44:45.408Z,2.80
2023-03-08T02:49:49.041Z,2.83
2023-03-08T02:54:54.014Z,2.42
2023-03-08T02:59:59.425Z,4.10
2023-03-08T03:05:10.767Z,2.72
2023-03-08T03:10:18.618Z,4.97
2023-03-08T03:15:22.505Z,3.63
2023-03-08T03:20:30.622Z,4.32
2023-03-08T03:25:38.394Z,5.63
2023-03-08T03:30:45.016Z,5.90
2023-03-08T03:35:50.936Z,4.55
2023-03-08T03:41:01.806Z,3.70
2023-03-08T03:46:08.799Z,4.78
2023-03-08T03:51:14.818Z,4.93
2023-03-08T03:56:25.922Z,4.80
2023-03-08T04:01:33.184Z,5.60
2023-03-08T04:06:48.557Z,5.40
2023-03-08T04:11:56.672Z,3.97
2023-03-08T04:17:00.828Z,3.63
2023-03-08T04:22:13.385Z,5.60
2023-03-08T04:27:25.239Z,5.15
2023-03-08T04:32:31.571Z,4.68
2023-03-08T04:37:37.117Z,4.85
2023-03-08T04:42:46.947Z,3.38
2023-03-08T04:47:54.443Z,3.42
2023-03-08T04:52:58.096Z,5.03
2023-03-08T04:58:03.715Z,5.87
2023-03-08T05:03:09.050Z,4.43
2023-03-08T05:08:13.086Z,4.70
2023-03-08T05:13:18.696Z,4.32
2023-03-08T05:18:23.055Z,3.58
2023-03-08T05:23:28.884Z,5.17
2023-03-08T05:28:41.860Z,3.75
2023-03-08T05:33:49.446Z,4.28
2023-03-08T05:38:55.758Z,4.53
2023-03-08T05:44:05.668Z,4.60
2023-03-08T05:49:11.876Z,5.43
2023-03-08T05:54:16.333Z,5.88
2023-03-08T05:59:24.104Z,4.63
2023-03-08T06:04:28.218Z,5.35
2023-03-08T06:09:31.890Z,4.32
2023-03-08T06:14:37.278Z,6.55
2023-03-08T06:19:41.529Z,5.68
2023-03-08T06:24:45.369Z,5.90
2023-03-08T06:29:50.943Z,5.30
2023-03-08T06:34:54.669Z,6.85
2023-03-08T06:39:58.475Z,5.65
2023-03-08T06:45:04.324Z,5.20
2023-03-08T06:50:09.727Z,6.80
2023-03-08T06:55:15.735Z,6.75
2023-03-08T07:00:22.561Z,5.80
2023-03-08T07:05:26.376Z,6.28
2023-03-08T07:10:30.256Z,5.82
2023-03-08T07:15:38.701Z,4.90
2023-03-08T07:20:43.083Z,7.03
2023-03-08T07:25:47.401Z,7.32
2023-03-08T07:30:53.531Z,5.30
2023-03-08T07:36:01.550Z,7.30
2023-03-08T07:41:05.235Z,6.00
2023-03-08T07:46:10.108Z,7.47
2023-03-08T07:51:13.552Z,7.13
2023-03-08T07:56:17.027Z,5.97
2023-03-08T08:01:21.708Z,5.25
2023-03-08T08:06:25.488Z,4.78
2023-03-08T08:11:28.932Z,4.40
2023-03-08T08:16:34.530Z,4.30
2023-03-08T08:21:38.110Z,4.35
2023-03-08T08:26:41.678Z,4.32
2023-03-08T08:31:46.715Z,5.25
2023-03-08T08:36:50.509Z,4.25
2023-03-08T08:41:54.146Z,4.25
2023-03-08T08:46:59.435Z,3.70
2023-03-08T08:52:02.904Z,3.30
2023-03-08T08:57:06.618Z,3.20
2023-03-08T09:02:12.899Z,3.65
2023-03-08T09:07:17.010Z,3.17
2023-03-08T09:12:21.196Z,3.65
2023-03-08T09:17:26.442Z,3.10
2023-03-08T09:22:29.991Z,2.97
2023-03-08T09:27:34.767Z,2.75
2023-03-08T09:32:39.677Z,2.10
2023-03-08T09:37:43.718Z,2.42
2023-03-08T09:42:48.419Z,1.70
2023-03-08T09:48:04.830Z,2.30
2023-03-08T09:53:19.784Z,2.05
2023-03-08T09:58:37.442Z,1.27
2023-03-08T10:04:20.488Z,1.60
2023-03-08T10:09:31.149Z,2.00
2023-03-08T10:14:36.995Z,2.20
2023-03-08T10:19:46.734Z,1.88
2023-03-08T10:24:57.500Z,2.03
2023-03-08T10:30:11.216Z,1.65
2023-03-08T10:35:18.759Z,1.48
2023-03-08T10:40:22.815Z,2.30
2023-03-08T10:45:27.953Z,2.30
2023-03-08T10:50:35.458Z,2.53
2023-03-08T10:55:43.951Z,2.33
2023-03-08T11:00:54.281Z,1.83
2023-03-08T11:06:00.914Z,2.20
2023-03-08T11:11:07.994Z,1.70
2023-03-08T11:16:24.859Z,1.98
2023-03-08T11:21:37.478Z,2.15
2023-03-08T11:26:49.257Z,1.75
2023-03-08T11:31:59.233Z,1.67
2023-03-08T11:37:12.526Z,2.13
2023-03-08T11:42:28.886Z,1.80
2023-03-08T11:48:07.069Z,1.85
2023-03-08T11:53:18.575Z,2.13
2023-03-08T11:58:27.842Z,2.17
2023-03-08T12:03:35.826Z,2.60
2023-03-08T12:08:45.456Z,1.35
2023-03-08T12:13:54.259Z,1.83
2023-03-08T12:19:06.599Z,1.90
2023-03-08T12:24:24.307Z,2.55
2023-03-08T12:29:34.935Z,1.77
2023-03-08T12:34:40.768Z,1.75
2023-03-08T12:39:56.343Z,1.60
2023-03-08T12:45:28.145Z,1.42
2023-03-08T12:50:37.119Z,1.40
2023-03-08T12:55:43.342Z,2.53
2023-03-08T13:00:57.175Z,2.10
2023-03-08T13:06:00.804Z,1.83
2023-03-08T13:11:10.402Z,2.22
2023-03-08T13:16:30.461Z,2.30
2023-03-08T13:21:41.525Z,1.88
2023-03-08T13:27:15.513Z,2.00
2023-03-08T13:32:21.445Z,2.15
2023-03-08T13:37:26.990Z,2.38
2023-03-08T13:42:31.846Z,2.05
2023-03-08T13:47:37.807Z,2.53
2023-03-08T13:52:41.295Z,2.22
2023-03-08T13:57:51.651Z,2.30
2023-03-08T14:02:55.557Z,2.03
2023-03-08T14:08:03.002Z,2.20
2023-03-08T14:13:15.892Z,2.75
2023-03-08T14:18:22.493Z,3.13
2023-03-08T14:23:27.057Z,2.30
2023-03-08T14:28:40.817Z,2.70
2023-03-08T14:33:53.909Z,3.17
2023-03-08T14:39:01.507Z,2.47
2023-03-08T14:44:06.884Z,3.67
2023-03-08T14:49:20.383Z,4.05
2023-03-08T14:54:33.826Z,3.28
2023-03-08T14:59:41.326Z,3.28
2023-03-08T15:04:46.270Z,2.83
2023-03-08T15:09:51.291Z,3.30
2023-03-08T15:14:55.992Z,3.08
2023-03-08T15:19:59.473Z,3.85
2023-03-08T15:25:04.920Z,3.10
2023-03-08T15:30:20.529Z,4.05
2023-03-08T15:35:25.112Z,3.50
2023-03-08T15:40:31.166Z,4.35
2023-03-08T15:45:35.943Z,3.92
2023-03-08T15:50:39.706Z,3.75
2023-03-08T15:55:43.506Z,3.85
2023-03-08T16:00:49.055Z,4.32
2023-03-08T16:05:53.153Z,4.15
2023-03-08T16:11:00.266Z,4.70
2023-03-08T16:16:06.877Z,3.53
2023-03-08T16:21:11.750Z,4.07
2023-03-08T16:26:17.733Z,4.18
2023-03-08T16:31:23.108Z,4.72
2023-03-08T16:36:26.893Z,4.30
2023-03-08T16:41:30.406Z,4.72
2023-03-08T16:46:36.552Z,4.35
2023-03-08T16:51:40.276Z,4.63
2023-03-08T16:56:44.473Z,5.97
2023-03-08T17:01:50.092Z,5.53
2023-03-08T17:06:53.708Z,4.75
2023-03-08T17:11:57.213Z,5.15
2023-03-08T17:17:02.193Z,5.18
2023-03-08T17:27:09.775Z,5.47
2023-03-08T17:32:15.383Z,5.37
2023-03-08T17:37:18.990Z,5.43
2023-03-08T17:42:22.612Z,5.45
2023-03-08T17:47:27.803Z,5.70
2023-03-08T17:57:36.599Z,5.27
2023-03-08T18:02:41.577Z,6.33
2023-03-08T18:07:46.183Z,4.28
2023-03-08T18:12:49.640Z,3.77
2023-03-08T18:17:54.495Z,7.70
2023-03-08T18:22:58.094Z,5.03
2023-03-08T18:28:01.852Z,5.82
2023-03-08T18:33:06.837Z,5.32
2023-03-08T18:38:10.520Z,5.30
2023-03-08T18:43:13.947Z,5.45
2023-03-08T18:48:19.455Z,5.88
2023-03-08T18:53:23.677Z,5.53
2023-03-08T18:58:28.389Z,4.97
2023-03-08T19:03:33.368Z,9.35
2023-03-08T19:08:37.125Z,6.75
2023-03-08T19:13:41.453Z,5.82
2023-03-08T19:18:47.510Z,7.27
2023-03-08T19:23:51.539Z,7.07
2023-03-08T19:28:56.044Z,6.00
2023-03-08T19:34:01.775Z,7.03
2023-03-08T19:39:07.827Z,5.00
2023-03-08T19:44:11.419Z,6.78
2023-03-08T19:49:19.747Z,7.00
2023-03-08T19:54:25.763Z,3.75
2023-03-08T19:59:29.777Z,5.07
2023-03-08T20:04:36.462Z,6.03
2023-03-08T20:09:42.721Z,7.35
2023-03-08T20:14:46.379Z,7.05
2023-03-08T20:19:50.881Z,6.93
2023-03-08T20:29:58.513Z,7.60
2023-03-08T20:35:05.555Z,6.30
2023-03-08T20:40:12.902Z,5.82
2023-03-08T20:45:18.071Z,6.15
2023-03-08T20:55:29.008Z,7.88
2023-03-08T21:00:33.349Z,5.90
2023-03-08T21:05:38.614Z,6.88
2023-03-08T21:10:42.937Z,8.70
2023-03-08T21:15:47.217Z,6.97
2023-03-08T21:20:53.578Z,6.63
2023-03-08T21:25:59.899Z,7.28
2023-03-08T21:31:08.258Z,6.63
2023-03-08T21:36:13.322Z,6.50
2023-03-08T21:41:17.750Z,6.05
2023-03-08T21:46:21.455Z,7.43
2023-03-08T21:51:26.285Z,6.68
2023-03-08T21:56:29.808Z,6.70
2023-03-08T22:01:33.588Z,5.05
2023-03-08T22:06:38.622Z,6.63
2023-03-08T22:11:41.952Z,4.82
2023-03-08T22:16:45.265Z,6.15
2023-03-08T22:21:50.671Z,5.50
2023-03-08T22:31:57.501Z,6.43
2023-03-08T22:37:02.325Z,6.10
2023-03-08T22:42:06.282Z,5.28
2023-03-08T22:47:09.562Z,7.22
2023-03-08T22:52:14.291Z,6.20
2023-03-08T22:57:18.764Z,6.55
2023-03-08T23:02:22.050Z,5.63
2023-03-08T23:07:26.699Z,6.68
2023-03-08T23:12:29.994Z,6.10
2023-03-08T23:17:33.725Z,4.65
2023-03-08T23:22:38.303Z,6.82
2023-03-08T23:27:43.177Z,4.82
2023-03-08T23:32:46.636Z,6.03
2023-03-08T23:37:51.238Z,5.38
2023-03-08T23:42:54.492Z,6.03
2023-03-08T23:47:57.732Z,6.53
2023-03-08T23:53:02.227Z,5.68
2023-03-08T23:58:05.765Z,5.10
