createdAt,value
2024-05-09T00:02:15.592Z,100.00
2024-05-09T00:04:46.108Z,100.00
2024-05-09T00:07:16.590Z,100.00
2024-05-09T00:09:49.799Z,100.00
2024-05-09T00:12:20.895Z,100.00
2024-05-09T00:14:51.419Z,100.00
2024-05-09T00:17:21.940Z,100.00
2024-05-09T00:19:52.481Z,100.00
2024-05-09T00:22:22.915Z,100.00
2024-05-09T00:24:55.958Z,100.00
2024-05-09T00:27:26.388Z,100.00
2024-05-09T00:29:56.830Z,100.00
2024-05-09T00:32:27.366Z,100.00
2024-05-09T00:34:57.918Z,100.00
2024-05-09T00:37:28.372Z,100.00
2024-05-09T00:40:01.489Z,100.00
2024-05-09T00:42:31.890Z,100.00
2024-05-09T00:45:02.246Z,100.00
2024-05-09T00:47:33.643Z,100.00
2024-05-09T00:50:09.763Z,100.00
2024-05-09T00:52:43.656Z,100.00
2024-05-09T00:55:18.409Z,100.00
2024-05-09T00:57:48.840Z,100.00
2024-05-09T01:00:27.118Z,100.00
2024-05-09T01:03:06.189Z,100.00
2024-05-09T01:05:36.708Z,100.00
2024-05-09T01:08:07.884Z,100.00
2024-05-09T01:10:44.271Z,100.00
2024-05-09T01:13:16.489Z,100.00
2024-05-09T01:15:48.159Z,100.00
2024-05-09T01:18:19.063Z,100.00
2024-05-09T01:20:49.511Z,100.00
2024-05-09T01:23:22.619Z,100.00
2024-05-09T01:25:53.114Z,100.00
2024-05-09T01:28:23.551Z,100.00
2024-05-09T01:30:53.948Z,100.00
2024-05-09T01:33:24.437Z,100.00
2024-05-09T01:35:54.905Z,100.00
2024-05-09T01:38:28.080Z,100.00
2024-05-09T01:40:58.587Z,100.00
2024-05-09T01:43:28.958Z,100.00
2024-05-09T01:45:59.399Z,100.00
2024-05-09T01:48:29.994Z,100.00
2024-05-09T01:51:00.603Z,100.00
2024-05-09T01:53:33.830Z,100.00
2024-05-09T01:56:07.506Z,100.00
2024-05-09T01:58:38.793Z,100.00
2024-05-09T02:01:09.189Z,100.00
2024-05-09T02:03:39.807Z,100.00
2024-05-09T02:06:10.453Z,100.00
2024-05-09T02:08:43.615Z,100.00
2024-05-09T02:11:14.146Z,100.00
2024-05-09T02:13:44.925Z,100.00
2024-05-09T02:16:15.345Z,100.00
2024-05-09T02:18:46.946Z,100.00
2024-05-09T02:21:17.408Z,100.00
2024-05-09T02:23:50.444Z,100.00
2024-05-09T02:26:20.960Z,100.00
2024-05-09T02:28:51.388Z,100.00
2024-05-09T02:31:21.816Z,100.00
2024-05-09T02:33:52.376Z,100.00
2024-05-09T02:36:20.256Z,100.00
2024-05-09T02:38:53.247Z,100.00
2024-05-09T02:41:20.983Z,100.00
2024-05-09T02:43:51.399Z,100.00
2024-05-09T02:46:19.102Z,100.00
2024-05-09T02:48:49.514Z,100.00
2024-05-09T02:51:17.411Z,100.00
2024-05-09T02:53:47.773Z,100.00
2024-05-09T02:56:18.146Z,100.00
2024-05-09T02:58:48.604Z,100.00
2024-05-09T03:01:18.319Z,100.00
2024-05-09T03:03:50.513Z,100.00
2024-05-09T03:06:18.513Z,100.00
2024-05-09T03:08:51.148Z,100.00
2024-05-09T03:11:25.533Z,100.00
2024-05-09T03:13:56.728Z,100.00
2024-05-09T03:16:24.453Z,100.00
2024-05-09T03:18:54.816Z,100.00
2024-05-09T03:21:22.678Z,100.00
2024-05-09T03:23:55.585Z,100.00
2024-05-09T03:26:26.116Z,100.00
2024-05-09T03:28:56.557Z,100.00
2024-05-09T03:31:24.299Z,100.00
2024-05-09T03:33:54.869Z,100.00
2024-05-09T03:36:22.604Z,100.00
2024-05-09T03:38:53.095Z,100.00
2024-05-09T03:41:23.624Z,100.00
2024-05-09T03:43:56.627Z,100.00
2024-05-09T03:46:26.948Z,100.00
2024-05-09T03:48:54.803Z,100.00
2024-05-09T03:51:25.062Z,100.00
2024-05-09T03:53:52.729Z,100.00
2024-05-09T03:56:23.142Z,100.00
2024-05-09T03:58:53.563Z,100.00
2024-05-09T04:01:25.251Z,100.00
2024-05-09T04:03:53.151Z,100.00
2024-05-09T04:06:24.169Z,100.00
2024-05-09T04:08:51.899Z,100.00
2024-05-09T04:11:24.799Z,100.00
2024-05-09T04:13:55.274Z,100.00
2024-05-09T04:16:26.162Z,100.00
2024-05-09T04:18:53.972Z,100.00
2024-05-09T04:21:24.306Z,100.00
2024-05-09T04:23:52.033Z,100.00
2024-05-09T04:26:22.450Z,100.00
2024-05-09T04:28:50.260Z,100.00
2024-05-09T04:31:23.242Z,100.00
2024-05-09T04:33:51.087Z,100.00
2024-05-09T04:36:21.422Z,100.00
2024-05-09T04:38:49.158Z,100.00
2024-05-09T04:41:19.432Z,100.00
2024-05-09T04:43:47.283Z,100.00
2024-05-09T04:46:18.251Z,100.00
2024-05-09T04:48:49.059Z,100.00
2024-05-09T04:51:19.446Z,100.00
2024-05-09T04:53:47.198Z,100.00
2024-05-09T04:56:17.673Z,100.00
2024-05-09T04:58:45.526Z,100.00
2024-05-09T05:01:16.119Z,100.00
2024-05-09T05:03:44.280Z,100.00
2024-05-09T05:06:17.558Z,100.00
2024-05-09T05:08:45.265Z,100.00
2024-05-09T05:11:15.778Z,100.00
2024-05-09T05:13:43.465Z,100.00
2024-05-09T05:16:13.734Z,100.00
2024-05-09T05:18:41.518Z,100.00
2024-05-09T05:21:12.058Z,100.00
2024-05-09T05:23:45.285Z,100.00
2024-05-09T05:26:20.471Z,100.00
2024-05-09T05:28:48.312Z,100.00
2024-05-09T05:31:20.960Z,100.00
2024-05-09T05:33:49.472Z,100.00
2024-05-09T05:36:19.845Z,100.00
2024-05-09T05:38:50.533Z,100.00
2024-05-09T05:41:21.146Z,100.00
2024-05-09T05:43:48.958Z,100.00
2024-05-09T05:46:19.272Z,100.00
2024-05-09T05:48:47.016Z,100.00
2024-05-09T05:51:17.609Z,100.00
2024-05-09T05:53:45.504Z,100.00
2024-05-09T05:56:18.484Z,100.00
2024-05-09T05:58:46.192Z,100.00
2024-05-09T06:01:16.605Z,100.00
2024-05-09T06:03:44.678Z,100.00
2024-05-09T06:06:16.923Z,100.00
2024-05-09T06:08:44.846Z,100.00
2024-05-09T06:11:18.062Z,100.00
2024-05-09T06:13:45.947Z,100.00
2024-05-09T06:16:16.398Z,100.00
2024-05-09T06:18:47.025Z,100.00
2024-05-09T06:21:20.147Z,100.00
2024-05-09T06:23:48.373Z,100.00
2024-05-09T06:26:21.370Z,100.00
2024-05-09T06:28:49.113Z,100.00
2024-05-09T06:31:19.461Z,100.00
2024-05-09T06:33:47.264Z,100.00
2024-05-09T06:36:17.631Z,100.00
2024-05-09T06:38:45.417Z,100.00
2024-05-09T06:41:15.809Z,100.00
2024-05-09T06:43:46.394Z,100.00
2024-05-09T06:46:16.823Z,100.00
2024-05-09T06:48:44.832Z,100.00
2024-05-09T06:51:17.727Z,100.00
2024-05-09T06:53:45.444Z,100.00
2024-05-09T06:56:15.884Z,100.00
2024-05-09T06:58:49.066Z,100.00
2024-05-09T07:01:21.519Z,100.00
2024-05-09T07:03:49.351Z,100.00
2024-05-09T07:06:22.617Z,100.00
2024-05-09T07:08:52.378Z,100.00
2024-05-09T07:11:23.084Z,100.00
2024-05-09T07:13:53.930Z,100.00
2024-05-09T07:16:24.269Z,100.00
2024-05-09T07:18:55.187Z,100.00
2024-05-09T07:21:25.633Z,100.00
2024-05-09T07:23:53.764Z,100.00
2024-05-09T07:26:24.128Z,100.00
2024-05-09T07:28:54.503Z,100.00
2024-05-09T07:31:28.183Z,100.00
2024-05-09T07:33:56.375Z,100.00
2024-05-09T07:36:26.630Z,100.00
2024-05-09T07:38:54.351Z,100.00
2024-05-09T07:41:24.675Z,100.00
2024-05-09T07:43:55.046Z,100.00
2024-05-09T07:47:20.351Z,100.00
2024-05-09T07:50:55.119Z,100.00
2024-05-09T07:53:27.083Z,100.00
2024-05-09T07:54:51.244Z,100.00
2024-05-09T07:57:21.677Z,100.00
2024-05-09T07:59:54.601Z,100.00
2024-05-09T08:02:25.023Z,100.00
2024-05-09T08:04:52.920Z,100.00
2024-05-09T08:07:23.331Z,100.00
2024-05-09T08:09:51.150Z,100.00
2024-05-09T08:12:21.506Z,100.00
2024-05-09T08:14:49.983Z,100.00
2024-05-09T08:17:23.015Z,100.00
2024-05-09T08:19:53.742Z,100.00
2024-05-09T08:22:24.045Z,100.00
2024-05-09T08:24:51.750Z,100.00
2024-05-09T08:27:22.180Z,100.00
2024-05-09T08:29:49.854Z,100.00
2024-05-09T08:32:23.493Z,100.00
2024-05-09T08:34:51.343Z,100.00
2024-05-09T08:37:24.683Z,100.00
2024-05-09T08:39:55.381Z,100.00
2024-05-09T08:42:27.240Z,100.00
2024-05-09T08:44:55.010Z,100.00
2024-05-09T08:47:29.985Z,100.00
2024-05-09T08:50:01.418Z,100.00
2024-05-09T08:52:31.972Z,100.00
2024-05-09T08:54:59.715Z,100.00
2024-05-09T08:57:31.117Z,100.00
2024-05-09T09:00:04.891Z,100.00
2024-05-09T09:02:41.978Z,100.00
2024-05-09T09:05:16.439Z,100.00
2024-05-09T09:07:48.643Z,100.00
2024-05-09T09:10:24.957Z,100.00
2024-05-09T09:13:05.117Z,100.00
2024-05-09T09:15:33.360Z,100.00
2024-05-09T09:20:36.805Z,100.00
2024-05-09T09:23:07.865Z,100.00
2024-05-09T09:25:35.747Z,100.00
2024-05-09T09:28:06.313Z,100.00
2024-05-09T09:30:37.458Z,100.00
2024-05-09T09:33:12.409Z,100.00
2024-05-09T09:35:41.109Z,100.00
2024-05-09T09:38:12.729Z,100.00
2024-05-09T09:40:48.279Z,100.00
2024-05-09T09:43:23.408Z,100.00
2024-05-09T09:45:55.384Z,98.30
2024-05-09T09:48:29.719Z,92.65
2024-05-09T09:51:00.937Z,93.03
2024-05-09T09:53:32.151Z,95.80
2024-05-09T09:56:01.446Z,95.81
2024-05-09T09:58:33.242Z,89.66
2024-05-09T10:01:01.127Z,93.41
2024-05-09T10:03:34.801Z,87.84
2024-05-09T10:06:03.648Z,83.74
2024-05-09T10:08:38.417Z,79.22
2024-05-09T10:11:07.052Z,78.70
2024-05-09T10:13:37.681Z,82.53
2024-05-09T10:16:10.078Z,77.62
2024-05-09T10:18:43.962Z,74.30
2024-05-09T10:21:18.021Z,65.48
2024-05-09T10:23:59.359Z,68.81
2024-05-09T10:26:34.084Z,74.89
2024-05-09T10:29:05.328Z,73.61
2024-05-09T10:31:33.305Z,73.72
2024-05-09T10:34:10.665Z,71.71
2024-05-09T10:36:42.992Z,71.01
2024-05-09T10:39:13.789Z,68.67
2024-05-09T10:41:41.462Z,63.29
2024-05-09T10:44:14.646Z,61.48
2024-05-09T10:46:42.609Z,65.00
2024-05-09T10:49:17.838Z,56.73
2024-05-09T10:51:47.292Z,59.41
2024-05-09T10:54:17.853Z,53.84
2024-05-09T10:56:56.981Z,54.72
2024-05-09T10:59:37.059Z,60.17
2024-05-09T11:02:06.280Z,54.64
2024-05-09T11:04:40.367Z,61.23
2024-05-09T11:07:10.714Z,56.75
2024-05-09T11:09:42.066Z,55.38
2024-05-09T11:12:10.196Z,55.24
2024-05-09T11:14:40.537Z,59.07
2024-05-09T11:17:09.007Z,51.54
2024-05-09T11:19:46.625Z,48.75
2024-05-09T11:22:14.490Z,45.27
2024-05-09T11:24:44.916Z,47.42
2024-05-09T11:27:13.425Z,44.99
2024-05-09T11:29:46.278Z,44.44
2024-05-09T11:32:16.436Z,45.17
2024-05-09T11:34:49.461Z,42.10
2024-05-09T11:37:17.313Z,43.56
2024-05-09T11:39:50.804Z,40.98
2024-05-09T11:42:18.892Z,42.26
2024-05-09T11:44:49.216Z,43.45
2024-05-09T11:47:17.025Z,41.98
2024-05-09T11:49:50.002Z,42.02
2024-05-09T11:52:20.251Z,43.14
2024-05-09T11:54:50.623Z,42.25
2024-05-09T11:57:18.301Z,43.32
2024-05-09T11:59:48.646Z,41.69
2024-05-09T12:02:16.749Z,41.52
2024-05-09T12:04:52.392Z,39.73
2024-05-09T12:07:21.646Z,42.71
2024-05-09T12:09:52.127Z,43.14
2024-05-09T12:12:19.823Z,41.80
2024-05-09T12:14:50.155Z,42.07
2024-05-09T12:17:18.251Z,41.21
2024-05-09T12:19:54.645Z,40.64
2024-05-09T12:22:22.342Z,39.72
2024-05-09T12:24:52.692Z,39.52
2024-05-09T12:27:20.485Z,42.83
2024-05-09T12:29:50.974Z,42.55
2024-05-09T12:32:18.825Z,42.85
2024-05-09T12:34:49.205Z,42.40
2024-05-09T12:37:19.672Z,42.28
2024-05-09T12:39:50.124Z,40.35
2024-05-09T12:42:26.637Z,39.13
2024-05-09T12:44:58.472Z,36.72
2024-05-09T12:47:26.262Z,38.36
2024-05-09T12:49:57.588Z,36.96
2024-05-09T12:52:28.638Z,38.04
2024-05-09T12:54:58.900Z,39.94
2024-05-09T12:57:26.681Z,38.43
2024-05-09T12:59:59.866Z,37.97
2024-05-09T13:02:27.581Z,38.91
2024-05-09T13:04:58.498Z,38.17
2024-05-09T13:07:29.246Z,37.01
2024-05-09T13:09:59.550Z,37.28
2024-05-09T13:12:27.376Z,37.88
2024-05-09T13:14:57.635Z,38.03
2024-05-09T13:17:25.735Z,37.04
2024-05-09T13:19:56.031Z,37.99
2024-05-09T13:22:23.704Z,36.29
2024-05-09T13:24:59.386Z,37.16
2024-05-09T13:27:27.239Z,36.05
2024-05-09T13:29:59.534Z,37.15
2024-05-09T13:32:27.467Z,37.79
2024-05-09T13:35:03.503Z,39.26
2024-05-09T13:37:33.113Z,37.73
2024-05-09T13:40:07.074Z,38.31
2024-05-09T13:42:35.032Z,37.82
2024-05-09T13:45:05.310Z,35.85
2024-05-09T13:47:33.390Z,36.62
2024-05-09T13:50:05.366Z,36.26
2024-05-09T13:52:34.827Z,37.33
2024-05-09T13:55:08.175Z,38.31
2024-05-09T13:57:36.115Z,40.57
2024-05-09T14:00:15.074Z,39.75
2024-05-09T14:02:50.652Z,36.27
2024-05-09T14:05:21.236Z,36.70
2024-05-09T14:07:49.200Z,38.70
2024-05-09T14:10:28.499Z,38.53
2024-05-09T14:13:01.511Z,36.34
2024-05-09T14:15:32.062Z,38.97
2024-05-09T14:17:59.883Z,38.50
2024-05-09T14:20:32.074Z,39.91
2024-05-09T14:23:00.916Z,40.50
2024-05-09T14:25:38.647Z,40.58
2024-05-09T14:28:09.707Z,40.98
2024-05-09T14:30:40.294Z,43.09
2024-05-09T14:33:09.329Z,42.23
2024-05-09T14:35:40.715Z,44.86
2024-05-09T14:38:09.996Z,46.50
2024-05-09T14:40:44.174Z,48.07
2024-05-09T14:43:13.435Z,49.94
2024-05-09T14:45:44.986Z,49.85
2024-05-09T14:48:14.808Z,51.39
2024-05-09T14:50:45.773Z,50.43
2024-05-09T14:53:14.177Z,52.15
2024-05-09T14:55:47.357Z,56.71
2024-05-09T14:58:18.332Z,53.25
2024-05-09T15:00:51.489Z,51.61
2024-05-09T15:03:20.917Z,52.72
2024-05-09T15:05:52.566Z,55.09
2024-05-09T15:10:53.647Z,56.03
2024-05-09T15:13:21.751Z,58.62
2024-05-09T15:15:52.227Z,57.21
2024-05-09T15:18:20.561Z,58.81
2024-05-09T15:20:51.108Z,64.85
2024-05-09T15:23:18.955Z,58.45
2024-05-09T15:25:49.527Z,59.02
2024-05-09T15:28:20.026Z,57.23
2024-05-09T15:30:50.722Z,56.98
2024-05-09T15:33:21.753Z,63.15
2024-05-09T15:35:54.109Z,56.08
2024-05-09T15:38:22.011Z,64.01
2024-05-09T15:40:55.377Z,61.99
2024-05-09T15:43:28.065Z,68.09
2024-05-09T15:45:58.673Z,57.66
2024-05-09T15:48:26.678Z,59.32
2024-05-09T15:50:57.173Z,64.19
2024-05-09T15:53:25.098Z,61.98
2024-05-09T15:55:55.629Z,61.50
2024-05-09T15:58:26.351Z,63.04
2024-05-09T16:00:56.972Z,66.34
2024-05-09T16:03:28.364Z,64.02
2024-05-09T16:05:58.956Z,63.67
2024-05-09T16:08:27.043Z,65.86
2024-05-09T16:10:57.478Z,68.87
2024-05-09T16:13:28.015Z,66.43
2024-05-09T16:15:58.457Z,66.86
2024-05-09T16:18:26.252Z,68.98
2024-05-09T16:21:00.336Z,71.59
2024-05-09T16:23:28.219Z,71.56
2024-05-09T16:25:59.014Z,69.68
2024-05-09T16:28:31.598Z,70.87
2024-05-09T16:31:02.678Z,66.11
2024-05-09T16:33:31.220Z,68.25
2024-05-09T16:36:01.766Z,64.36
2024-05-09T16:38:29.469Z,66.96
2024-05-09T16:40:59.863Z,66.04
2024-05-09T16:43:27.629Z,69.26
2024-05-09T16:46:00.805Z,65.28
2024-05-09T16:48:28.542Z,68.86
2024-05-09T16:51:01.610Z,65.93
2024-05-09T16:53:29.280Z,68.57
2024-05-09T16:55:59.602Z,72.38
2024-05-09T16:58:27.539Z,75.19
2024-05-09T17:01:00.605Z,67.72
2024-05-09T17:03:28.491Z,67.59
2024-05-09T17:05:59.290Z,68.91
2024-05-09T17:08:29.710Z,64.66
2024-05-09T17:10:57.672Z,63.58
2024-05-09T17:13:28.378Z,71.12
2024-05-09T17:16:01.630Z,77.16
2024-05-09T17:18:32.177Z,76.97
2024-05-09T17:20:59.991Z,76.77
2024-05-09T17:23:31.849Z,80.70
2024-05-09T17:26:01.438Z,80.99
2024-05-09T17:28:31.864Z,83.20
2024-05-09T17:31:02.238Z,83.23
2024-05-09T17:33:32.731Z,84.84
2024-05-09T17:36:00.801Z,87.93
2024-05-09T17:38:31.173Z,89.77
2024-05-09T17:41:01.002Z,91.00
2024-05-09T17:43:31.534Z,90.16
2024-05-09T17:46:02.038Z,91.99
2024-05-09T17:48:32.734Z,92.92
2024-05-09T17:51:00.671Z,92.94
2024-05-09T17:53:30.950Z,95.85
2024-05-09T17:56:00.412Z,94.58
2024-05-09T17:58:30.962Z,98.04
2024-05-09T18:00:58.685Z,99.65
2024-05-09T18:03:32.011Z,98.69
2024-05-09T18:06:00.127Z,98.62
2024-05-09T18:08:30.564Z,100.00
2024-05-09T18:10:58.383Z,100.00
2024-05-09T18:13:29.085Z,100.00
2024-05-09T18:15:56.924Z,100.00
2024-05-09T18:18:27.499Z,100.00
2024-05-09T18:20:57.878Z,100.00
2024-05-09T18:23:28.138Z,100.00
2024-05-09T18:25:57.122Z,100.00
2024-05-09T18:28:27.848Z,100.00
2024-05-09T18:30:55.794Z,100.00
2024-05-09T18:33:27.115Z,100.00
2024-05-09T18:35:57.558Z,100.00
2024-05-09T18:38:28.149Z,100.00
2024-05-09T18:40:55.961Z,100.00
2024-05-09T18:43:35.114Z,100.00
2024-05-09T18:46:09.597Z,100.00
2024-05-09T18:48:40.421Z,100.00
2024-05-09T18:51:11.583Z,100.00
2024-05-09T18:53:43.346Z,100.00
2024-05-09T18:56:12.581Z,100.00
2024-05-09T18:58:42.936Z,100.00
2024-05-09T19:01:11.785Z,100.00
2024-05-09T19:03:42.519Z,100.00
2024-05-09T19:06:13.820Z,100.00
2024-05-09T19:08:44.099Z,100.00
2024-05-09T19:11:11.787Z,100.00
2024-05-09T19:13:42.195Z,100.00
2024-05-09T19:16:10.268Z,100.00
2024-05-09T19:18:40.721Z,100.00
2024-05-09T19:21:08.532Z,100.00
2024-05-09T19:23:47.121Z,100.00
2024-05-09T19:26:19.661Z,100.00
2024-05-09T19:28:49.999Z,100.00
2024-05-09T19:31:17.692Z,100.00
2024-05-09T19:33:50.370Z,100.00
2024-05-09T19:36:19.528Z,100.00
2024-05-09T19:38:52.561Z,100.00
2024-05-09T19:41:20.470Z,100.00
2024-05-09T19:43:50.781Z,100.00
2024-05-09T19:46:18.576Z,100.00
2024-05-09T19:48:49.244Z,100.00
2024-05-09T19:51:17.086Z,100.00
2024-05-09T19:53:47.455Z,100.00
2024-05-09T19:56:17.832Z,100.00
2024-05-09T19:58:48.198Z,100.00
2024-05-09T20:01:17.773Z,100.00
2024-05-09T20:03:48.420Z,100.00
2024-05-09T20:06:16.552Z,100.00
2024-05-09T20:08:46.822Z,100.00
2024-05-09T20:11:17.262Z,100.00
2024-05-09T20:13:47.710Z,100.00
2024-05-09T20:16:15.451Z,100.00
2024-05-09T20:18:46.015Z,100.00
2024-05-09T20:21:13.844Z,100.00
2024-05-09T20:23:44.146Z,100.00
2024-05-09T20:26:11.836Z,100.00
2024-05-09T20:28:46.300Z,100.00
2024-05-09T20:31:21.566Z,100.00
2024-05-09T20:33:52.130Z,100.00
2024-05-09T20:36:19.949Z,100.00
2024-05-09T20:38:50.247Z,100.00
2024-05-09T20:41:18.046Z,100.00
2024-05-09T20:43:51.212Z,100.00
2024-05-09T20:46:19.142Z,100.00
2024-05-09T20:48:49.634Z,100.00
2024-05-09T20:51:17.386Z,100.00
2024-05-09T20:53:47.692Z,100.00
2024-05-09T20:56:15.365Z,100.00
2024-05-09T20:58:45.720Z,100.00
2024-05-09T21:01:18.268Z,100.00
2024-05-09T21:03:48.933Z,100.00
2024-05-09T21:06:16.771Z,100.00
2024-05-09T21:08:49.787Z,100.00
2024-05-09T21:11:17.628Z,100.00
2024-05-09T21:13:48.628Z,100.00
2024-05-09T21:16:19.087Z,100.00
2024-05-09T21:18:49.482Z,100.00
2024-05-09T21:21:17.228Z,100.00
2024-05-09T21:23:47.532Z,100.00
2024-05-09T21:26:17.269Z,100.00
2024-05-09T21:28:47.623Z,100.00
2024-05-09T21:31:18.083Z,100.00
2024-05-09T21:33:50.317Z,100.00
2024-05-09T21:36:18.144Z,100.00
2024-05-09T21:38:50.601Z,100.00
2024-05-09T21:41:22.285Z,100.00
2024-05-09T21:43:52.700Z,100.00
2024-05-09T21:46:27.404Z,100.00
2024-05-09T21:48:58.757Z,100.00
2024-05-09T21:51:31.150Z,100.00
2024-05-09T21:54:01.532Z,100.00
2024-05-09T21:56:29.522Z,100.00
2024-05-09T21:59:03.025Z,100.00
2024-05-09T22:01:34.380Z,100.00
2024-05-09T22:04:05.000Z,100.00
2024-05-09T22:06:32.776Z,100.00
2024-05-09T22:09:05.813Z,100.00
2024-05-09T22:11:33.694Z,100.00
2024-05-09T22:14:04.001Z,100.00
2024-05-09T22:16:34.721Z,100.00
2024-05-09T22:19:05.217Z,100.00
2024-05-09T22:21:33.025Z,100.00
2024-05-09T22:24:03.786Z,100.00
2024-05-09T22:26:31.665Z,100.00
2024-05-09T22:29:01.978Z,100.00
2024-05-09T22:31:29.753Z,100.00
2024-05-09T22:34:02.937Z,100.00
2024-05-09T22:36:31.060Z,100.00
2024-05-09T22:39:01.481Z,100.00
2024-05-09T22:41:29.302Z,100.00
2024-05-09T22:44:02.162Z,100.00
2024-05-09T22:46:30.005Z,100.00
2024-05-09T22:49:03.274Z,100.00
2024-05-09T22:51:31.170Z,100.00
2024-05-09T22:54:01.485Z,100.00
2024-05-09T22:56:29.541Z,100.00
2024-05-09T22:59:00.250Z,100.00
2024-05-09T23:01:28.151Z,100.00
2024-05-09T23:03:58.769Z,100.00
2024-05-09T23:06:29.122Z,100.00
2024-05-09T23:08:59.396Z,100.00
2024-05-09T23:11:27.146Z,100.00
2024-05-09T23:13:57.485Z,100.00
2024-05-09T23:16:25.187Z,100.00
2024-05-09T23:18:55.814Z,100.00
2024-05-09T23:21:23.783Z,100.00
2024-05-09T23:23:56.656Z,100.00
2024-05-09T23:26:24.367Z,100.00
2024-05-09T23:28:54.656Z,100.00
2024-05-09T23:31:22.344Z,100.00
2024-05-09T23:33:54.880Z,100.00
2024-05-09T23:36:22.517Z,100.00
2024-05-09T23:38:52.774Z,100.00
2024-05-09T23:41:23.224Z,100.00
2024-05-09T23:43:58.109Z,100.00
2024-05-09T23:46:26.838Z,100.00
2024-05-09T23:48:57.230Z,100.00
2024-05-09T23:51:24.954Z,100.00
2024-05-09T23:53:55.274Z,100.00
2024-05-09T23:56:25.627Z,100.00
2024-05-09T23:58:56.063Z,100.00
