createdAt,value
2017-08-06T00:00:15.783Z,994.22
2017-08-06T00:01:15.616Z,994.24
2017-08-06T00:02:15.617Z,994.28
2017-08-06T00:03:15.619Z,994.28
2017-08-06T00:04:15.630Z,994.29
2017-08-06T00:05:15.883Z,994.29
2017-08-06T00:06:15.632Z,994.33
2017-08-06T00:07:15.631Z,994.34
2017-08-06T00:08:15.652Z,994.32
2017-08-06T00:09:15.635Z,994.37
2017-08-06T00:10:15.889Z,994.37
2017-08-06T00:11:15.637Z,994.35
2017-08-06T00:12:15.638Z,994.37
2017-08-06T00:13:15.639Z,994.36
2017-08-06T00:14:15.642Z,994.38
2017-08-06T00:15:15.945Z,994.34
2017-08-06T00:16:15.647Z,994.4
2017-08-06T00:17:15.648Z,994.36
2017-08-06T00:18:15.657Z,994.37
2017-08-06T00:19:15.653Z,994.41
2017-08-06T00:20:16.210Z,994.34
2017-08-06T00:21:15.658Z,994.37
2017-08-06T00:22:15.661Z,994.39
2017-08-06T00:23:15.661Z,994.36
2017-08-06T00:24:15.664Z,994.34
2017-08-06T00:25:15.839Z,994.42
2017-08-06T00:26:15.668Z,994.37
2017-08-06T00:27:15.670Z,994.37
2017-08-06T00:28:15.674Z,994.36
2017-08-06T00:29:15.676Z,994.38
2017-08-06T00:30:19.448Z,994.35
2017-08-06T00:31:15.683Z,994.36
2017-08-06T00:32:15.688Z,994.31
2017-08-06T00:33:15.684Z,994.36
2017-08-06T00:34:15.687Z,994.36
2017-08-06T00:35:15.800Z,994.41
2017-08-06T00:36:15.691Z,994.38
2017-08-06T00:37:15.696Z,994.37
2017-08-06T00:38:15.696Z,994.41
2017-08-06T00:39:15.698Z,994.34
2017-08-06T00:40:15.758Z,994.35
2017-08-06T00:41:15.704Z,994.36
2017-08-06T00:42:15.704Z,994.39
2017-08-06T00:43:15.707Z,994.42
2017-08-06T00:44:15.707Z,994.43
2017-08-06T00:45:15.765Z,994.47
2017-08-06T00:46:15.714Z,994.46
2017-08-06T00:47:15.718Z,994.5
2017-08-06T00:48:15.717Z,994.49
2017-08-06T00:49:15.719Z,994.51
2017-08-06T00:50:15.838Z,994.48
2017-08-06T00:51:15.724Z,994.46
2017-08-06T00:52:15.732Z,994.49
2017-08-06T00:53:15.732Z,994.48
2017-08-06T00:54:15.729Z,994.5
2017-08-06T00:55:15.741Z,994.52
2017-08-06T00:56:15.732Z,994.55
2017-08-06T00:57:15.735Z,994.52
2017-08-06T00:58:15.738Z,994.52
2017-08-06T00:59:15.741Z,994.51
2017-08-06T01:00:16.127Z,994.54
2017-08-06T01:01:15.750Z,994.56
2017-08-06T01:02:15.746Z,994.55
2017-08-06T01:03:15.748Z,994.57
2017-08-06T01:04:15.749Z,994.57
2017-08-06T01:05:15.755Z,994.57
2017-08-06T01:06:15.753Z,994.6
2017-08-06T01:07:15.755Z,994.61
2017-08-06T01:08:15.757Z,994.62
2017-08-06T01:09:15.759Z,994.64
2017-08-06T01:10:15.843Z,994.69
2017-08-06T01:11:15.764Z,994.69
2017-08-06T01:12:15.765Z,994.7
2017-08-06T01:13:15.767Z,994.68
2017-08-06T01:14:15.768Z,994.7
2017-08-06T01:15:15.771Z,994.72
2017-08-06T01:16:15.773Z,994.76
2017-08-06T01:17:15.774Z,994.78
2017-08-06T01:18:15.778Z,994.76
2017-08-06T01:19:15.786Z,994.78
2017-08-06T01:20:15.845Z,994.75
2017-08-06T01:21:15.783Z,994.75
2017-08-06T01:22:15.784Z,994.81
2017-08-06T01:23:15.791Z,994.78
2017-08-06T01:24:15.790Z,994.79
2017-08-06T01:25:15.961Z,994.8
2017-08-06T01:26:15.795Z,994.74
2017-08-06T01:27:15.795Z,994.76
2017-08-06T01:28:15.796Z,994.8
2017-08-06T01:29:15.799Z,994.82
2017-08-06T01:30:16.035Z,994.83
2017-08-06T01:31:18.457Z,994.83
2017-08-06T01:32:15.803Z,994.86
2017-08-06T01:33:15.806Z,994.85
2017-08-06T01:34:15.808Z,994.87
2017-08-06T01:35:15.811Z,994.89
2017-08-06T01:36:15.812Z,994.9
2017-08-06T01:37:15.814Z,994.88
2017-08-06T01:38:15.817Z,994.89
2017-08-06T01:39:15.818Z,994.92
2017-08-06T01:40:15.821Z,994.9
2017-08-06T01:41:15.823Z,994.9
2017-08-06T01:42:15.825Z,994.97
2017-08-06T01:43:15.826Z,995
2017-08-06T01:44:15.831Z,994.97
2017-08-06T01:45:15.917Z,994.98
2017-08-06T01:46:15.831Z,994.96
2017-08-06T01:47:15.835Z,994.92
2017-08-06T01:48:15.836Z,994.94
2017-08-06T01:49:15.842Z,994.98
2017-08-06T01:50:16.034Z,994.98
2017-08-06T01:51:15.842Z,995.01
2017-08-06T01:52:15.844Z,995.01
2017-08-06T01:53:15.847Z,995.02
2017-08-06T01:54:15.847Z,995.03
2017-08-06T01:55:15.948Z,995.03
2017-08-06T01:56:15.856Z,995.02
2017-08-06T01:57:15.855Z,995.01
2017-08-06T01:58:15.864Z,995.01
2017-08-06T01:59:15.858Z,994.98
2017-08-06T02:00:15.860Z,995
2017-08-06T02:01:15.866Z,994.95
2017-08-06T02:02:15.864Z,995
2017-08-06T02:03:15.868Z,995.03
2017-08-06T02:04:15.872Z,995.04
2017-08-06T02:05:16.025Z,995.01
2017-08-06T02:06:15.872Z,994.98
2017-08-06T02:07:15.876Z,994.97
2017-08-06T02:08:15.875Z,994.99
2017-08-06T02:09:15.879Z,994.97
2017-08-06T02:10:15.917Z,994.99
2017-08-06T02:11:15.884Z,994.94
2017-08-06T02:12:15.885Z,994.91
2017-08-06T02:13:15.887Z,994.92
2017-08-06T02:14:15.889Z,994.91
2017-08-06T02:15:15.892Z,994.85
2017-08-06T02:16:15.894Z,994.87
2017-08-06T02:17:15.945Z,994.89
2017-08-06T02:18:15.898Z,994.93
2017-08-06T02:19:15.899Z,994.94
2017-08-06T02:20:15.901Z,994.96
2017-08-06T02:21:15.902Z,994.97
2017-08-06T02:22:15.906Z,994.96
2017-08-06T02:23:15.907Z,994.96
2017-08-06T02:24:15.909Z,994.96
2017-08-06T02:25:15.925Z,994.99
2017-08-06T02:26:15.914Z,994.94
2017-08-06T02:27:15.916Z,994.98
2017-08-06T02:28:15.917Z,994.95
2017-08-06T02:29:15.919Z,994.98
2017-08-06T02:30:15.921Z,994.91
2017-08-06T02:31:15.922Z,994.93
2017-08-06T02:32:17.577Z,994.92
2017-08-06T02:33:15.928Z,994.91
2017-08-06T02:34:15.929Z,994.91
2017-08-06T02:35:16.161Z,994.92
2017-08-06T02:36:15.933Z,994.98
2017-08-06T02:37:15.936Z,994.96
2017-08-06T02:38:15.936Z,994.96
2017-08-06T02:39:15.938Z,994.95
2017-08-06T02:40:15.941Z,994.92
2017-08-06T02:41:15.941Z,994.96
2017-08-06T02:42:15.943Z,994.97
2017-08-06T02:43:15.946Z,995.03
2017-08-06T02:44:15.953Z,994.97
2017-08-06T02:45:16.170Z,994.94
2017-08-06T02:46:15.952Z,994.92
2017-08-06T02:47:15.955Z,994.93
2017-08-06T02:48:15.962Z,994.93
2017-08-06T02:49:16.010Z,994.92
2017-08-06T02:50:15.968Z,994.98
2017-08-06T02:51:15.962Z,994.96
2017-08-06T02:52:16.119Z,994.99
2017-08-06T02:53:15.963Z,994.99
2017-08-06T02:54:15.965Z,994.95
2017-08-06T02:55:15.971Z,994.96
2017-08-06T02:56:15.969Z,994.99
2017-08-06T02:57:15.971Z,995.04
2017-08-06T02:58:15.973Z,995.07
2017-08-06T02:59:15.975Z,995.11
2017-08-06T03:00:15.975Z,995.14
2017-08-06T03:01:15.977Z,995.14
2017-08-06T03:02:15.986Z,995.13
2017-08-06T03:03:15.981Z,995.17
2017-08-06T03:04:15.984Z,995.21
2017-08-06T03:05:15.987Z,995.23
2017-08-06T03:06:15.987Z,995.25
2017-08-06T03:07:15.991Z,995.29
2017-08-06T03:08:15.990Z,995.26
2017-08-06T03:09:15.992Z,995.29
2017-08-06T03:10:16.158Z,995.25
2017-08-06T03:11:15.994Z,995.31
2017-08-06T03:12:15.997Z,995.32
2017-08-06T03:13:16.000Z,995.34
2017-08-06T03:14:16.002Z,995.34
2017-08-06T03:15:16.064Z,995.31
2017-08-06T03:16:16.004Z,995.32
2017-08-06T03:17:16.007Z,995.25
2017-08-06T03:18:16.007Z,995.21
2017-08-06T03:19:16.009Z,995.25
2017-08-06T03:20:16.132Z,995.26
2017-08-06T03:21:16.013Z,995.29
2017-08-06T03:22:16.014Z,995.29
2017-08-06T03:23:16.016Z,995.29
2017-08-06T03:24:16.019Z,995.28
2017-08-06T03:25:16.068Z,995.3
2017-08-06T03:26:16.021Z,995.21
2017-08-06T03:27:16.024Z,995.23
2017-08-06T03:28:16.023Z,995.17
2017-08-06T03:29:16.026Z,995.21
2017-08-06T03:30:16.028Z,995.23
2017-08-06T03:31:16.032Z,995.23
2017-08-06T03:32:16.031Z,995.18
2017-08-06T03:33:16.030Z,995.22
2017-08-06T03:34:16.034Z,995.27
2017-08-06T03:35:16.531Z,995.3
2017-08-06T03:36:16.039Z,995.36
2017-08-06T03:37:16.039Z,995.31
2017-08-06T03:38:16.040Z,995.36
2017-08-06T03:39:16.043Z,995.39
2017-08-06T03:40:16.042Z,995.37
2017-08-06T03:41:16.048Z,995.34
2017-08-06T03:42:16.047Z,995.32
2017-08-06T03:43:16.049Z,995.33
2017-08-06T03:44:16.051Z,995.36
2017-08-06T03:45:16.051Z,995.38
2017-08-06T03:46:16.057Z,995.39
2017-08-06T03:47:16.057Z,995.42
2017-08-06T03:48:16.056Z,995.44
2017-08-06T03:49:16.063Z,995.42
2017-08-06T03:50:16.061Z,995.41
2017-08-06T03:51:16.064Z,995.41
2017-08-06T03:52:16.064Z,995.41
2017-08-06T03:53:16.065Z,995.46
2017-08-06T03:54:16.070Z,995.49
2017-08-06T03:55:16.069Z,995.47
2017-08-06T03:56:16.080Z,995.47
2017-08-06T03:57:16.079Z,995.48
2017-08-06T03:58:16.074Z,995.46
2017-08-06T03:59:16.074Z,995.49
2017-08-06T04:00:16.084Z,995.46
2017-08-06T04:01:16.082Z,995.47
2017-08-06T04:02:16.082Z,995.5
2017-08-06T04:03:16.082Z,995.45
2017-08-06T04:04:16.084Z,995.43
2017-08-06T04:05:16.090Z,995.46
2017-08-06T04:06:16.091Z,995.48
2017-08-06T04:07:16.090Z,995.48
2017-08-06T04:08:16.094Z,995.51
2017-08-06T04:09:16.096Z,995.52
2017-08-06T04:10:16.102Z,995.53
2017-08-06T04:11:16.099Z,995.51
2017-08-06T04:12:16.098Z,995.52
2017-08-06T04:13:16.098Z,995.56
2017-08-06T04:14:16.101Z,995.53
2017-08-06T04:15:16.102Z,995.53
2017-08-06T04:16:16.103Z,995.51
2017-08-06T04:17:16.105Z,995.5
2017-08-06T04:18:16.107Z,995.46
2017-08-06T04:19:16.109Z,995.54
2017-08-06T04:20:16.110Z,995.55
2017-08-06T04:21:16.111Z,995.54
2017-08-06T04:22:16.121Z,995.53
2017-08-06T04:23:16.118Z,995.51
2017-08-06T04:24:16.117Z,995.54
2017-08-06T04:25:16.120Z,995.51
2017-08-06T04:26:16.121Z,995.57
2017-08-06T04:27:16.121Z,995.54
2017-08-06T04:28:16.124Z,995.59
2017-08-06T04:29:16.127Z,995.64
2017-08-06T04:30:16.129Z,995.66
2017-08-06T04:31:16.130Z,995.65
2017-08-06T04:32:16.132Z,995.67
2017-08-06T04:33:16.183Z,995.73
2017-08-06T04:34:16.135Z,995.71
2017-08-06T04:35:16.136Z,995.72
2017-08-06T04:36:16.143Z,995.7
2017-08-06T04:37:16.144Z,995.75
2017-08-06T04:38:16.144Z,995.77
2017-08-06T04:39:16.145Z,995.8
2017-08-06T04:40:16.148Z,995.77
2017-08-06T04:41:16.148Z,995.78
2017-08-06T04:42:16.149Z,995.79
2017-08-06T04:43:16.151Z,995.84
2017-08-06T04:44:16.155Z,995.85
2017-08-06T04:45:16.155Z,995.85
2017-08-06T04:46:16.155Z,995.89
2017-08-06T04:47:16.157Z,995.89
2017-08-06T04:48:18.112Z,995.9
2017-08-06T04:49:16.161Z,995.95
2017-08-06T04:50:16.164Z,995.99
2017-08-06T04:51:16.165Z,996.01
2017-08-06T04:52:16.167Z,996.05
2017-08-06T04:53:16.168Z,995.97
2017-08-06T04:54:16.170Z,995.97
2017-08-06T04:55:16.172Z,995.97
2017-08-06T04:56:16.174Z,996
2017-08-06T04:57:16.174Z,996.01
2017-08-06T04:58:16.178Z,996.06
2017-08-06T04:59:16.185Z,996.01
2017-08-06T05:00:16.180Z,995.95
2017-08-06T05:01:16.182Z,995.94
2017-08-06T05:02:16.185Z,995.94
2017-08-06T05:03:16.186Z,995.92
2017-08-06T05:04:16.188Z,995.95
2017-08-06T05:05:16.189Z,995.99
2017-08-06T05:06:16.192Z,996.08
2017-08-06T05:07:16.194Z,996.07
2017-08-06T05:08:16.195Z,996.1
2017-08-06T05:09:16.196Z,996.06
2017-08-06T05:10:16.199Z,996.08
2017-08-06T05:11:16.202Z,996.07
2017-08-06T05:12:16.204Z,996.06
2017-08-06T05:13:16.206Z,996.04
2017-08-06T05:14:16.209Z,996.03
2017-08-06T05:15:16.209Z,996.03
2017-08-06T05:16:16.210Z,996.05
2017-08-06T05:17:16.216Z,996.03
2017-08-06T05:18:16.232Z,996.04
2017-08-06T05:19:16.218Z,996.07
2017-08-06T05:20:16.221Z,996.07
2017-08-06T05:21:16.233Z,996.06
2017-08-06T05:22:16.231Z,996.09
2017-08-06T05:23:16.233Z,996.08
2017-08-06T05:24:16.233Z,996.1
2017-08-06T05:25:16.231Z,996.01
2017-08-06T05:26:16.237Z,996.02
2017-08-06T05:27:16.236Z,996.08
2017-08-06T05:28:16.241Z,996.03
2017-08-06T05:29:16.239Z,996.06
2017-08-06T05:30:16.242Z,996.13
2017-08-06T05:31:16.244Z,996.12
2017-08-06T05:32:16.247Z,996.1
2017-08-06T05:33:16.248Z,996.12
2017-08-06T05:34:16.250Z,996.14
2017-08-06T05:35:16.252Z,996.15
2017-08-06T05:36:16.256Z,996.2
2017-08-06T05:37:16.257Z,996.22
2017-08-06T05:38:16.259Z,996.25
2017-08-06T05:39:16.262Z,996.26
2017-08-06T05:40:16.264Z,996.2
2017-08-06T05:41:16.267Z,996.15
2017-08-06T05:42:16.271Z,996.24
2017-08-06T05:43:16.274Z,996.28
2017-08-06T05:44:16.274Z,996.29
2017-08-06T05:45:16.279Z,996.27
2017-08-06T05:46:16.281Z,996.27
2017-08-06T05:47:16.287Z,996.23
2017-08-06T05:48:16.285Z,996.27
2017-08-06T05:49:16.288Z,996.32
2017-08-06T05:50:16.291Z,996.29
2017-08-06T05:51:16.293Z,996.28
2017-08-06T05:52:16.297Z,996.29
2017-08-06T05:53:16.308Z,996.31
2017-08-06T05:54:16.312Z,996.31
2017-08-06T05:55:16.310Z,996.25
2017-08-06T05:56:16.312Z,996.26
2017-08-06T05:57:16.312Z,996.24
2017-08-06T05:58:16.315Z,996.32
2017-08-06T05:59:16.317Z,996.33
2017-08-06T06:00:16.322Z,996.33
2017-08-06T06:01:16.325Z,996.36
2017-08-06T06:02:16.327Z,996.35
2017-08-06T06:03:16.330Z,996.34
2017-08-06T06:04:16.384Z,996.35
2017-08-06T06:05:16.337Z,996.35
2017-08-06T06:06:16.340Z,996.38
2017-08-06T06:07:16.344Z,996.37
2017-08-06T06:08:16.349Z,996.39
2017-08-06T06:09:16.349Z,996.5
2017-08-06T06:10:16.362Z,996.37
2017-08-06T06:11:16.368Z,996.4
2017-08-06T06:12:16.362Z,996.43
2017-08-06T06:13:16.371Z,996.43
2017-08-06T06:14:16.375Z,996.43
2017-08-06T06:15:16.372Z,996.41
2017-08-06T06:16:16.377Z,996.45
2017-08-06T06:17:16.378Z,996.54
2017-08-06T06:18:16.384Z,996.52
2017-08-06T06:19:19.942Z,996.49
2017-08-06T06:20:16.391Z,996.48
2017-08-06T06:21:16.394Z,996.47
2017-08-06T06:22:16.399Z,996.43
2017-08-06T06:23:16.402Z,996.5
2017-08-06T06:24:16.407Z,996.55
2017-08-06T06:25:16.410Z,996.49
2017-08-06T06:26:16.416Z,996.55
2017-08-06T06:27:16.431Z,996.57
2017-08-06T06:28:16.426Z,996.54
2017-08-06T06:29:16.432Z,996.56
2017-08-06T06:30:16.434Z,996.59
2017-08-06T06:31:16.441Z,996.57
2017-08-06T06:32:16.445Z,996.57
2017-08-06T06:33:16.462Z,996.68
2017-08-06T06:34:16.461Z,996.7
2017-08-06T06:35:16.466Z,996.75
2017-08-06T06:36:16.464Z,996.75
2017-08-06T06:37:16.469Z,996.76
2017-08-06T06:38:16.472Z,996.73
2017-08-06T06:39:16.477Z,996.7
2017-08-06T06:40:16.981Z,996.68
2017-08-06T06:41:16.488Z,996.74
2017-08-06T06:42:16.493Z,996.75
2017-08-06T06:43:16.498Z,996.8
2017-08-06T06:44:16.503Z,996.74
2017-08-06T06:45:16.509Z,996.71
2017-08-06T06:46:16.523Z,996.76
2017-08-06T06:47:16.525Z,996.77
2017-08-06T06:48:16.529Z,996.76
2017-08-06T06:49:16.531Z,996.73
2017-08-06T06:50:16.536Z,996.71
2017-08-06T06:51:16.545Z,996.72
2017-08-06T06:52:16.548Z,996.73
2017-08-06T06:53:16.553Z,996.68
2017-08-06T06:54:16.563Z,996.71
2017-08-06T06:55:16.568Z,996.72
2017-08-06T06:56:16.573Z,996.74
2017-08-06T06:57:16.580Z,996.63
2017-08-06T06:58:16.584Z,996.66
2017-08-06T06:59:16.591Z,996.61
2017-08-06T07:00:16.599Z,996.67
2017-08-06T07:01:16.603Z,996.72
2017-08-06T07:02:16.609Z,996.75
2017-08-06T07:03:16.615Z,996.79
2017-08-06T07:04:16.619Z,996.8
2017-08-06T07:05:16.626Z,996.81
2017-08-06T07:06:16.633Z,996.8
2017-08-06T07:07:16.638Z,996.76
2017-08-06T07:08:16.643Z,996.77
2017-08-06T07:09:16.650Z,996.77
2017-08-06T07:10:16.664Z,996.81
2017-08-06T07:11:16.663Z,996.84
2017-08-06T07:12:16.667Z,996.87
2017-08-06T07:13:16.673Z,996.9
2017-08-06T07:14:16.678Z,996.94
2017-08-06T07:15:16.683Z,996.89
2017-08-06T07:16:16.690Z,996.84
2017-08-06T07:17:16.701Z,996.89
2017-08-06T07:18:16.704Z,996.99
2017-08-06T07:19:16.708Z,996.96
2017-08-06T07:20:17.969Z,996.98
2017-08-06T07:21:16.727Z,996.96
2017-08-06T07:22:16.729Z,996.92
2017-08-06T07:23:16.732Z,996.84
2017-08-06T07:24:16.739Z,996.81
2017-08-06T07:25:16.745Z,996.85
2017-08-06T07:26:16.752Z,996.89
2017-08-06T07:27:16.761Z,996.87
2017-08-06T07:28:16.766Z,996.88
2017-08-06T07:29:16.773Z,996.87
2017-08-06T07:30:16.799Z,996.83
2017-08-06T07:31:16.792Z,996.81
2017-08-06T07:32:16.798Z,996.83
2017-08-06T07:33:16.804Z,996.81
2017-08-06T07:34:16.810Z,996.79
2017-08-06T07:35:16.818Z,996.87
2017-08-06T07:36:16.828Z,996.86
2017-08-06T07:37:16.843Z,996.89
2017-08-06T07:38:16.842Z,996.85
2017-08-06T07:39:16.852Z,996.85
2017-08-06T07:40:16.859Z,996.83
2017-08-06T07:41:16.865Z,996.84
2017-08-06T07:42:16.872Z,996.82
2017-08-06T07:43:16.901Z,996.81
2017-08-06T07:44:16.890Z,996.82
2017-08-06T07:45:16.909Z,996.81
2017-08-06T07:46:16.913Z,996.89
2017-08-06T07:47:16.917Z,996.83
2017-08-06T07:48:16.922Z,996.85
2017-08-06T07:49:16.932Z,996.9
2017-08-06T07:50:16.940Z,996.82
2017-08-06T07:51:16.949Z,996.84
2017-08-06T07:52:16.957Z,996.79
2017-08-06T07:53:16.966Z,996.81
2017-08-06T07:54:16.975Z,996.78
2017-08-06T07:55:16.984Z,996.76
2017-08-06T07:56:16.991Z,996.78
2017-08-06T07:57:16.999Z,996.79
2017-08-06T07:58:17.006Z,996.86
2017-08-06T07:59:17.011Z,996.84
2017-08-06T08:00:17.020Z,996.85
2017-08-06T08:01:17.028Z,996.86
2017-08-06T08:02:17.036Z,996.93
2017-08-06T08:03:17.049Z,996.96
2017-08-06T08:04:17.053Z,996.97
2017-08-06T08:05:17.056Z,997
2017-08-06T08:06:17.063Z,996.97
2017-08-06T08:07:17.071Z,996.98
2017-08-06T08:08:17.079Z,996.97
2017-08-06T08:09:17.084Z,996.97
2017-08-06T08:10:17.091Z,996.9
2017-08-06T08:11:17.098Z,996.91
2017-08-06T08:12:17.108Z,996.86
2017-08-06T08:13:17.115Z,996.86
2017-08-06T08:14:17.124Z,996.86
2017-08-06T08:15:17.138Z,996.85
2017-08-06T08:16:17.138Z,996.88
2017-08-06T08:17:17.149Z,996.93
2017-08-06T08:18:17.155Z,996.88
2017-08-06T08:19:17.163Z,996.9
2017-08-06T08:20:17.172Z,996.9
2017-08-06T08:21:17.178Z,996.86
2017-08-06T08:22:17.186Z,996.85
2017-08-06T08:23:17.196Z,996.86
2017-08-06T08:24:17.204Z,996.8
2017-08-06T08:25:17.211Z,996.78
2017-08-06T08:26:17.219Z,996.82
2017-08-06T08:27:17.228Z,996.8
2017-08-06T08:28:17.236Z,996.81
2017-08-06T08:29:17.245Z,996.78
2017-08-06T08:30:17.254Z,996.68
2017-08-06T08:31:17.263Z,996.7
2017-08-06T08:32:17.270Z,996.66
2017-08-06T08:33:17.279Z,996.61
2017-08-06T08:34:17.289Z,996.68
2017-08-06T08:35:17.299Z,996.55
2017-08-06T08:36:17.307Z,996.65
2017-08-06T08:37:17.309Z,996.66
2017-08-06T08:38:17.317Z,996.65
2017-08-06T08:39:17.333Z,996.54
2017-08-06T08:40:17.335Z,996.63
2017-08-06T08:41:17.336Z,996.57
2017-08-06T08:42:17.348Z,996.54
2017-08-06T08:43:17.352Z,996.54
2017-08-06T08:44:17.367Z,996.54
2017-08-06T08:45:17.368Z,996.52
2017-08-06T08:46:17.376Z,996.53
2017-08-06T08:47:17.380Z,996.54
2017-08-06T08:48:17.394Z,996.55
2017-08-06T08:49:17.396Z,996.54
2017-08-06T08:50:17.401Z,996.55
2017-08-06T08:51:17.409Z,996.59
2017-08-06T08:52:17.431Z,996.58
2017-08-06T08:53:17.425Z,996.56
2017-08-06T08:54:17.430Z,996.43
2017-08-06T08:55:17.438Z,996.43
2017-08-06T08:56:17.445Z,996.42
2017-08-06T08:57:17.452Z,996.41
2017-08-06T08:58:17.459Z,996.49
2017-08-06T08:59:17.467Z,996.5
2017-08-06T09:00:17.473Z,996.46
2017-08-06T09:01:17.489Z,996.51
2017-08-06T09:02:17.486Z,996.5
2017-08-06T09:03:17.493Z,996.48
2017-08-06T09:04:17.501Z,996.52
2017-08-06T09:05:17.504Z,996.54
2017-08-06T09:06:18.312Z,996.58
2017-08-06T09:07:17.517Z,996.57
2017-08-06T09:08:17.525Z,996.6
2017-08-06T09:09:17.530Z,996.63
2017-08-06T09:10:17.543Z,996.63
2017-08-06T09:11:17.542Z,996.56
2017-08-06T09:12:17.547Z,996.53
2017-08-06T09:13:17.553Z,996.52
2017-08-06T09:14:17.558Z,996.54
2017-08-06T09:15:17.566Z,996.52
2017-08-06T09:16:17.571Z,996.47
2017-08-06T09:17:17.584Z,996.47
2017-08-06T09:18:17.580Z,996.54
2017-08-06T09:19:17.596Z,996.59
2017-08-06T09:20:17.596Z,996.59
2017-08-06T09:21:19.649Z,996.48
2017-08-06T09:22:17.602Z,996.5
2017-08-06T09:23:17.609Z,996.48
2017-08-06T09:24:17.610Z,996.51
2017-08-06T09:25:17.616Z,996.53
2017-08-06T09:26:17.622Z,996.5
2017-08-06T09:27:17.626Z,996.62
2017-08-06T09:28:17.631Z,996.57
2017-08-06T09:29:17.636Z,996.61
2017-08-06T09:30:17.648Z,996.58
2017-08-06T09:31:17.644Z,996.6
2017-08-06T09:32:17.649Z,996.6
2017-08-06T09:33:17.654Z,996.64
2017-08-06T09:34:17.659Z,996.64
2017-08-06T09:35:17.665Z,996.66
2017-08-06T09:36:17.667Z,996.67
2017-08-06T09:37:17.673Z,996.79
2017-08-06T09:38:17.675Z,996.77
2017-08-06T09:39:17.680Z,996.76
2017-08-06T09:40:17.686Z,996.76
2017-08-06T09:41:17.691Z,996.73
2017-08-06T09:42:17.696Z,996.78
2017-08-06T09:43:17.698Z,996.72
2017-08-06T09:44:17.704Z,996.76
2017-08-06T09:45:17.709Z,996.73
2017-08-06T09:46:17.713Z,996.81
2017-08-06T09:47:17.717Z,996.81
2017-08-06T09:48:17.724Z,996.77
2017-08-06T09:49:17.725Z,996.83
2017-08-06T09:50:17.733Z,996.74
2017-08-06T09:51:17.738Z,996.82
2017-08-06T09:52:17.742Z,996.77
2017-08-06T09:53:17.747Z,996.74
2017-08-06T09:54:17.750Z,996.74
2017-08-06T09:55:17.756Z,996.75
2017-08-06T09:56:17.781Z,996.75
2017-08-06T09:57:17.765Z,996.84
2017-08-06T09:58:17.770Z,996.8
2017-08-06T09:59:17.781Z,996.75
2017-08-06T10:00:17.780Z,996.77
2017-08-06T10:01:17.784Z,996.78
2017-08-06T10:02:17.789Z,996.72
2017-08-06T10:03:17.795Z,996.76
2017-08-06T10:04:17.805Z,996.74
2017-08-06T10:05:17.849Z,996.78
2017-08-06T10:06:17.811Z,996.76
2017-08-06T10:07:17.814Z,996.76
2017-08-06T10:08:17.818Z,996.73
2017-08-06T10:09:17.824Z,996.76
2017-08-06T10:10:17.831Z,996.76
2017-08-06T10:11:17.832Z,996.74
2017-08-06T10:12:17.839Z,996.71
2017-08-06T10:13:17.842Z,996.74
2017-08-06T10:14:17.846Z,996.7
2017-08-06T10:15:17.851Z,996.77
2017-08-06T10:16:17.859Z,996.83
2017-08-06T10:17:17.860Z,996.83
2017-08-06T10:18:17.870Z,996.91
2017-08-06T10:19:17.877Z,996.9
2017-08-06T10:20:17.875Z,996.89
2017-08-06T10:21:17.878Z,996.91
2017-08-06T10:22:19.843Z,996.94
2017-08-06T10:23:17.892Z,996.92
2017-08-06T10:24:17.904Z,996.96
2017-08-06T10:25:17.897Z,996.97
2017-08-06T10:26:17.902Z,997
2017-08-06T10:27:17.907Z,996.99
2017-08-06T10:28:17.915Z,996.95
2017-08-06T10:29:17.917Z,996.96
2017-08-06T10:30:17.934Z,996.91
2017-08-06T10:31:17.928Z,996.95
2017-08-06T10:32:17.936Z,996.92
2017-08-06T10:33:17.937Z,996.85
2017-08-06T10:34:17.942Z,996.84
2017-08-06T10:35:17.949Z,996.8
2017-08-06T10:36:17.956Z,996.85
2017-08-06T10:37:17.961Z,996.84
2017-08-06T10:38:17.973Z,996.9
2017-08-06T10:39:17.977Z,996.88
2017-08-06T10:40:17.972Z,996.93
2017-08-06T10:41:17.980Z,996.96
2017-08-06T10:42:17.986Z,996.96
2017-08-06T10:43:17.991Z,996.95
2017-08-06T10:44:17.998Z,996.91
2017-08-06T10:45:18.001Z,996.91
2017-08-06T10:46:18.006Z,996.89
2017-08-06T10:47:18.015Z,996.87
2017-08-06T10:48:18.017Z,996.81
2017-08-06T10:49:18.027Z,996.83
2017-08-06T10:50:18.028Z,996.8
2017-08-06T10:51:18.032Z,996.74
2017-08-06T10:52:18.038Z,996.81
2017-08-06T10:53:18.044Z,996.79
2017-08-06T10:54:18.050Z,996.73
2017-08-06T10:55:18.054Z,996.7
2017-08-06T10:56:18.060Z,996.65
2017-08-06T10:57:18.064Z,996.78
2017-08-06T10:58:18.069Z,996.83
2017-08-06T10:59:18.075Z,996.9
2017-08-06T11:00:18.080Z,996.89
2017-08-06T11:01:18.086Z,996.85
2017-08-06T11:02:18.091Z,996.87
2017-08-06T11:03:18.105Z,996.84
2017-08-06T11:04:18.110Z,996.76
2017-08-06T11:05:18.112Z,996.69
2017-08-06T11:06:18.116Z,996.66
2017-08-06T11:07:18.122Z,996.7
2017-08-06T11:08:18.125Z,996.64
2017-08-06T11:09:18.136Z,996.66
2017-08-06T11:10:18.140Z,996.62
2017-08-06T11:11:18.142Z,996.59
2017-08-06T11:12:18.150Z,996.59
2017-08-06T11:13:18.149Z,996.58
2017-08-06T11:14:18.156Z,996.6
2017-08-06T11:15:18.173Z,996.59
2017-08-06T11:16:18.175Z,996.61
2017-08-06T11:17:18.183Z,996.67
2017-08-06T11:18:18.178Z,996.62
2017-08-06T11:19:18.180Z,996.67
2017-08-06T11:20:18.185Z,996.6
2017-08-06T11:21:18.189Z,996.61
2017-08-06T11:22:18.202Z,996.59
2017-08-06T11:23:20.006Z,996.56
2017-08-06T11:24:18.207Z,996.55
2017-08-06T11:25:18.229Z,996.54
2017-08-06T11:26:18.215Z,996.55
2017-08-06T11:27:18.218Z,996.51
2017-08-06T11:28:18.229Z,996.49
2017-08-06T11:29:18.229Z,996.5
2017-08-06T11:30:18.235Z,996.51
2017-08-06T11:31:18.239Z,996.48
2017-08-06T11:32:18.242Z,996.48
2017-08-06T11:33:18.249Z,996.5
2017-08-06T11:34:18.253Z,996.46
2017-08-06T11:35:18.257Z,996.44
2017-08-06T11:36:18.261Z,996.46
2017-08-06T11:37:18.270Z,996.49
2017-08-06T11:38:18.271Z,996.48
2017-08-06T11:39:18.278Z,996.46
2017-08-06T11:40:18.283Z,996.45
2017-08-06T11:41:18.288Z,996.46
2017-08-06T11:42:18.294Z,996.46
2017-08-06T11:43:18.297Z,996.5
2017-08-06T11:44:18.309Z,996.4
2017-08-06T11:45:18.312Z,996.43
2017-08-06T11:46:18.323Z,996.45
2017-08-06T11:47:18.316Z,996.49
2017-08-06T11:48:18.322Z,996.37
2017-08-06T11:49:18.333Z,996.39
2017-08-06T11:50:18.331Z,996.44
2017-08-06T11:51:18.335Z,996.41
2017-08-06T11:52:18.342Z,996.41
2017-08-06T11:53:18.346Z,996.37
2017-08-06T11:54:18.352Z,996.39
2017-08-06T11:55:18.356Z,996.4
2017-08-06T11:56:18.361Z,996.39
2017-08-06T11:57:18.363Z,996.42
2017-08-06T11:58:18.369Z,996.41
2017-08-06T11:59:18.374Z,996.42
2017-08-06T12:00:18.378Z,996.44
2017-08-06T12:01:18.382Z,996.42
2017-08-06T12:02:18.388Z,996.42
2017-08-06T12:03:18.393Z,996.51
2017-08-06T12:04:18.397Z,996.47
2017-08-06T12:05:18.401Z,996.39
2017-08-06T12:06:18.405Z,996.38
2017-08-06T12:07:18.410Z,996.36
2017-08-06T12:08:18.420Z,996.38
2017-08-06T12:09:18.432Z,996.3
2017-08-06T12:10:18.438Z,996.32
2017-08-06T12:11:18.438Z,996.35
2017-08-06T12:12:18.437Z,996.35
2017-08-06T12:13:18.439Z,996.34
2017-08-06T12:14:18.445Z,996.3
2017-08-06T12:15:18.452Z,996.29
2017-08-06T12:16:18.453Z,996.28
2017-08-06T12:17:18.457Z,996.27
2017-08-06T12:18:18.463Z,996.28
2017-08-06T12:19:18.466Z,996.28
2017-08-06T12:20:18.472Z,996.28
2017-08-06T12:21:18.479Z,996.31
2017-08-06T12:22:18.480Z,996.33
2017-08-06T12:23:18.498Z,996.28
2017-08-06T12:24:18.500Z,996.25
2017-08-06T12:25:18.504Z,996.3
2017-08-06T12:26:18.509Z,996.33
2017-08-06T12:27:18.506Z,996.29
2017-08-06T12:28:18.509Z,996.28
2017-08-06T12:29:18.513Z,996.33
2017-08-06T12:30:18.520Z,996.26
2017-08-06T12:31:18.523Z,996.21