createdAt,value
2018-04-29T00:00:35.551Z,44.30
2018-04-29T00:01:12.908Z,43.50
2018-04-29T00:01:50.383Z,43.50
2018-04-29T00:02:27.803Z,43.60
2018-04-29T00:03:05.359Z,43.50
2018-04-29T00:03:43.642Z,43.60
2018-04-29T00:04:21.051Z,43.40
2018-04-29T00:04:58.579Z,43.30
2018-04-29T00:05:36.127Z,43.30
2018-04-29T00:06:13.484Z,43.30
2018-04-29T00:06:50.866Z,43.30
2018-04-29T00:07:28.457Z,43.30
2018-04-29T00:08:06.016Z,43.10
2018-04-29T00:08:43.399Z,43.30
2018-04-29T00:09:21.648Z,43.40
2018-04-29T00:09:59.191Z,43.40
2018-04-29T00:10:36.769Z,43.40
2018-04-29T00:11:14.329Z,43.40
2018-04-29T00:11:51.704Z,43.40
2018-04-29T00:12:29.828Z,43.50
2018-04-29T00:13:07.380Z,43.40
2018-04-29T00:13:45.665Z,43.70
2018-04-29T00:14:23.291Z,43.60
2018-04-29T00:15:00.855Z,43.80
2018-04-29T00:15:38.250Z,43.90
2018-04-29T00:16:15.810Z,43.40
2018-04-29T00:16:53.258Z,43.90
2018-04-29T00:17:30.783Z,44.00
2018-04-29T00:18:08.163Z,44.00
2018-04-29T00:18:45.686Z,44.00
2018-04-29T00:19:23.822Z,44.00
2018-04-29T00:20:01.444Z,44.00
2018-04-29T00:20:38.974Z,44.00
2018-04-29T00:21:16.441Z,43.90
2018-04-29T00:21:54.096Z,43.90
2018-04-29T00:22:31.670Z,43.90
2018-04-29T00:23:09.051Z,43.90
2018-04-29T00:23:46.599Z,44.00
2018-04-29T00:24:24.175Z,44.10
2018-04-29T00:25:01.715Z,43.90
2018-04-29T00:25:39.230Z,44.00
2018-04-29T00:26:16.828Z,44.00
2018-04-29T00:26:54.340Z,44.10
2018-04-29T00:27:31.823Z,44.20
2018-04-29T00:28:09.364Z,44.10
2018-04-29T00:28:46.780Z,43.90
2018-04-29T00:29:25.092Z,43.80
2018-04-29T00:30:02.705Z,43.70
2018-04-29T00:30:40.259Z,43.80
2018-04-29T00:31:17.589Z,43.90
2018-04-29T00:31:55.138Z,44.00
2018-04-29T00:32:32.594Z,44.00
2018-04-29T00:33:10.177Z,44.00
2018-04-29T00:33:48.489Z,43.90
2018-04-29T00:34:26.766Z,44.70
2018-04-29T00:35:05.176Z,43.80
2018-04-29T00:35:43.467Z,43.90
2018-04-29T00:36:21.068Z,43.80
2018-04-29T00:36:58.657Z,43.80
2018-04-29T00:37:36.135Z,44.00
2018-04-29T00:38:13.477Z,43.70
2018-04-29T00:38:51.064Z,43.70
2018-04-29T00:39:28.422Z,44.00
2018-04-29T00:40:05.876Z,44.00
2018-04-29T00:40:43.279Z,44.00
2018-04-29T00:41:20.902Z,44.00
2018-04-29T00:41:58.368Z,44.10
2018-04-29T00:42:35.850Z,44.10
2018-04-29T00:43:13.395Z,44.10
2018-04-29T00:43:51.527Z,44.20
2018-04-29T00:44:29.710Z,44.30
2018-04-29T00:45:07.065Z,44.20
2018-04-29T00:45:44.570Z,44.30
2018-04-29T00:46:21.902Z,44.20
2018-04-29T00:46:59.327Z,44.20
2018-04-29T00:47:36.936Z,44.00
2018-04-29T00:48:14.492Z,44.00
2018-04-29T00:48:52.077Z,44.00
2018-04-29T00:49:29.442Z,44.00
2018-04-29T00:50:07.048Z,44.10
2018-04-29T00:50:44.609Z,44.00
2018-04-29T00:51:22.911Z,44.00
2018-04-29T00:52:00.387Z,44.00
2018-04-29T00:52:37.954Z,44.00
2018-04-29T00:53:15.289Z,44.30
2018-04-29T00:53:52.859Z,44.90
2018-04-29T00:54:31.211Z,44.30
2018-04-29T00:55:08.519Z,44.20
2018-04-29T00:55:46.046Z,44.20
2018-04-29T00:56:23.570Z,44.30
2018-04-29T00:57:01.150Z,44.40
2018-04-29T00:57:38.509Z,44.50
2018-04-29T00:58:15.946Z,44.80
2018-04-29T00:58:53.330Z,44.90
2018-04-29T00:59:30.984Z,45.00
2018-04-29T01:00:08.512Z,45.10
2018-04-29T01:00:45.878Z,45.20
2018-04-29T01:01:23.391Z,45.30
2018-04-29T01:02:00.974Z,45.30
2018-04-29T01:02:38.570Z,45.40
2018-04-29T01:03:16.084Z,45.50
2018-04-29T01:03:53.611Z,45.70
2018-04-29T01:04:31.184Z,46.00
2018-04-29T01:05:08.744Z,45.90
2018-04-29T01:05:46.374Z,45.80
2018-04-29T01:06:23.824Z,45.60
2018-04-29T01:07:01.327Z,45.50
2018-04-29T01:07:38.883Z,45.70
2018-04-29T01:08:16.294Z,45.60
2018-04-29T01:08:53.714Z,45.60
2018-04-29T01:09:31.173Z,45.50
2018-04-29T01:10:08.679Z,45.40
2018-04-29T01:10:46.187Z,45.30
2018-04-29T01:11:23.735Z,45.20
2018-04-29T01:12:01.844Z,45.00
2018-04-29T01:12:39.497Z,44.90
2018-04-29T01:13:17.043Z,45.00
2018-04-29T01:13:55.219Z,45.30
2018-04-29T01:14:32.802Z,45.30
2018-04-29T01:15:10.244Z,45.40
2018-04-29T01:15:47.624Z,45.50
2018-04-29T01:16:25.249Z,45.50
2018-04-29T01:17:02.881Z,45.50
2018-04-29T01:17:40.278Z,45.60
2018-04-29T01:18:17.666Z,45.70
2018-04-29T01:18:55.014Z,45.70
2018-04-29T01:19:32.509Z,45.60
2018-04-29T01:20:10.020Z,45.50
2018-04-29T01:20:47.446Z,45.50
2018-04-29T01:21:25.067Z,45.40
2018-04-29T01:22:02.659Z,45.30
2018-04-29T01:22:40.949Z,45.20
2018-04-29T01:23:19.265Z,45.30
2018-04-29T01:23:56.841Z,45.30
2018-04-29T01:24:34.457Z,45.30
2018-04-29T01:25:11.870Z,45.30
2018-04-29T01:25:49.975Z,45.50
2018-04-29T01:26:27.477Z,45.50
2018-04-29T01:27:05.035Z,45.70
2018-04-29T01:27:42.570Z,45.80
2018-04-29T01:28:19.971Z,45.90
2018-04-29T01:28:57.419Z,45.70
2018-04-29T01:29:34.935Z,45.60
2018-04-29T01:30:12.330Z,45.50
2018-04-29T01:30:49.923Z,45.50
2018-04-29T01:31:27.257Z,45.50
2018-04-29T01:32:04.609Z,45.50
2018-04-29T01:32:42.762Z,45.70
2018-04-29T01:33:20.134Z,45.60
2018-04-29T01:33:57.742Z,45.60
2018-04-29T01:34:35.998Z,45.70
2018-04-29T01:35:13.295Z,45.70
2018-04-29T01:35:50.875Z,45.70
2018-04-29T01:36:28.345Z,45.60
2018-04-29T01:37:05.914Z,45.70
2018-04-29T01:37:43.496Z,45.80
2018-04-29T01:38:21.113Z,46.60
2018-04-29T01:38:59.290Z,46.00
2018-04-29T01:39:36.890Z,46.00
2018-04-29T01:40:14.407Z,46.00
2018-04-29T01:40:52.718Z,46.40
2018-04-29T01:41:30.334Z,45.90
2018-04-29T01:42:07.669Z,45.80
2018-04-29T01:42:45.283Z,45.90
2018-04-29T01:43:23.683Z,45.90
2018-04-29T01:44:01.762Z,46.00
2018-04-29T01:44:39.386Z,46.00
2018-04-29T01:45:16.942Z,46.00
2018-04-29T01:45:55.265Z,45.90
2018-04-29T01:46:33.531Z,45.80
2018-04-29T01:47:11.037Z,45.80
2018-04-29T01:47:48.599Z,46.00
2018-04-29T01:48:25.952Z,46.00
2018-04-29T01:49:03.318Z,46.00
2018-04-29T01:49:40.834Z,46.00
2018-04-29T01:50:19.134Z,47.20
2018-04-29T01:50:56.700Z,46.40
2018-04-29T01:51:34.223Z,46.60
2018-04-29T01:52:11.750Z,46.60
2018-04-29T01:52:49.363Z,46.60
2018-04-29T01:53:26.994Z,46.80
2018-04-29T01:54:04.653Z,46.80
2018-04-29T01:54:42.817Z,46.90
2018-04-29T01:55:20.390Z,46.80
2018-04-29T01:55:57.774Z,46.80
2018-04-29T01:56:35.245Z,46.90
2018-04-29T01:57:12.700Z,46.80
2018-04-29T01:57:50.205Z,46.90
2018-04-29T01:58:27.837Z,46.90
2018-04-29T01:59:05.418Z,47.10
2018-04-29T01:59:42.795Z,47.10
2018-04-29T02:00:20.126Z,47.20
2018-04-29T02:00:58.409Z,47.50
2018-04-29T02:01:35.831Z,47.50
2018-04-29T02:02:13.391Z,47.60
2018-04-29T02:02:51.043Z,47.50
2018-04-29T02:03:28.664Z,47.40
2018-04-29T02:04:06.237Z,47.40
2018-04-29T02:04:43.758Z,47.50
2018-04-29T02:05:22.099Z,47.30
2018-04-29T02:05:59.624Z,47.20
2018-04-29T02:06:37.156Z,47.00
2018-04-29T02:07:14.539Z,46.80
2018-04-29T02:07:52.107Z,46.50
2018-04-29T02:08:30.209Z,46.50
2018-04-29T02:09:07.800Z,46.50
2018-04-29T02:09:45.169Z,46.60
2018-04-29T02:10:23.354Z,46.70
2018-04-29T02:11:00.933Z,46.50
2018-04-29T02:11:38.511Z,46.60
2018-04-29T02:12:16.023Z,46.50
2018-04-29T02:12:53.554Z,46.30
2018-04-29T02:13:31.875Z,46.30
2018-04-29T02:14:09.447Z,46.20
2018-04-29T02:14:46.947Z,46.20
2018-04-29T02:15:24.534Z,46.20
2018-04-29T02:16:02.717Z,46.40
2018-04-29T02:16:40.170Z,46.30
2018-04-29T02:17:17.650Z,46.10
2018-04-29T02:17:55.011Z,46.10
2018-04-29T02:18:32.562Z,46.20
2018-04-29T02:19:10.025Z,46.30
2018-04-29T02:19:47.467Z,46.40
2018-04-29T02:20:24.992Z,46.50
2018-04-29T02:21:02.325Z,46.50
2018-04-29T02:21:39.633Z,46.50
2018-04-29T02:22:17.954Z,46.70
2018-04-29T02:22:55.490Z,46.60
2018-04-29T02:23:33.097Z,46.70
2018-04-29T02:24:10.667Z,46.80
2018-04-29T02:24:48.779Z,46.70
2018-04-29T02:25:26.318Z,46.50
2018-04-29T02:26:03.873Z,46.70
2018-04-29T02:26:41.354Z,46.60
2018-04-29T02:27:18.741Z,46.70
2018-04-29T02:27:56.131Z,46.70
2018-04-29T02:28:33.723Z,46.50
2018-04-29T02:29:11.387Z,46.60
2018-04-29T02:29:49.034Z,46.70
2018-04-29T02:30:26.530Z,46.70
2018-04-29T02:31:04.864Z,46.60
2018-04-29T02:31:42.963Z,46.60
2018-04-29T02:32:20.331Z,46.50
2018-04-29T02:32:58.485Z,46.30
2018-04-29T02:33:36.012Z,46.30
2018-04-29T02:34:13.612Z,46.20
2018-04-29T02:34:51.196Z,46.20
2018-04-29T02:35:29.467Z,46.40
2018-04-29T02:36:06.825Z,46.40
2018-04-29T02:36:44.243Z,46.40
2018-04-29T02:37:21.771Z,46.60
2018-04-29T02:37:59.097Z,46.80
2018-04-29T02:38:36.696Z,46.60
2018-04-29T02:39:14.045Z,46.60
2018-04-29T02:39:51.581Z,46.40
2018-04-29T02:40:29.002Z,46.30
2018-04-29T02:41:06.618Z,46.30
2018-04-29T02:41:44.207Z,46.20
2018-04-29T02:42:21.775Z,46.00
2018-04-29T02:42:59.353Z,46.10
2018-04-29T02:43:36.930Z,46.20
2018-04-29T02:44:14.498Z,46.00
2018-04-29T02:44:52.088Z,46.20
2018-04-29T02:45:29.649Z,46.10
2018-04-29T02:46:07.244Z,46.20
2018-04-29T02:46:44.662Z,46.40
2018-04-29T02:47:22.188Z,46.30
2018-04-29T02:48:00.519Z,46.40
2018-04-29T02:48:37.979Z,46.30
2018-04-29T02:49:15.438Z,46.30
2018-04-29T02:49:52.935Z,46.30
2018-04-29T02:50:30.528Z,46.30
2018-04-29T02:51:08.094Z,46.30
2018-04-29T02:51:45.495Z,46.30
2018-04-29T02:52:23.111Z,46.30
2018-04-29T02:53:00.645Z,46.50
2018-04-29T02:53:38.238Z,46.60
2018-04-29T02:54:15.810Z,46.80
2018-04-29T02:54:53.392Z,46.60
2018-04-29T02:55:30.730Z,46.60
2018-04-29T02:56:08.837Z,46.90
2018-04-29T02:56:46.378Z,46.80
2018-04-29T02:57:23.909Z,46.80
2018-04-29T02:58:02.199Z,46.80
2018-04-29T02:58:40.487Z,46.80
2018-04-29T02:59:18.591Z,46.80
2018-04-29T02:59:56.083Z,46.80
2018-04-29T03:00:33.528Z,46.90
2018-04-29T03:01:11.046Z,47.10
2018-04-29T03:01:49.285Z,47.30
2018-04-29T03:02:26.660Z,47.20
2018-04-29T03:03:04.043Z,47.30
2018-04-29T03:03:41.594Z,47.10
2018-04-29T03:04:19.168Z,47.20
2018-04-29T03:04:56.742Z,47.20
2018-04-29T03:05:34.201Z,47.20
2018-04-29T03:06:11.775Z,47.20
2018-04-29T03:06:49.974Z,47.30
2018-04-29T03:07:27.585Z,47.30
2018-04-29T03:08:05.160Z,47.40
2018-04-29T03:08:42.715Z,47.30
2018-04-29T03:09:20.237Z,47.30
2018-04-29T03:09:57.782Z,47.30
2018-04-29T03:10:35.377Z,47.20
2018-04-29T03:11:12.782Z,47.20
2018-04-29T03:11:51.140Z,47.20
2018-04-29T03:12:29.238Z,47.20
2018-04-29T03:13:06.807Z,47.20
2018-04-29T03:13:44.403Z,47.10
2018-04-29T03:14:22.008Z,47.10
2018-04-29T03:14:59.572Z,47.00
2018-04-29T03:15:37.075Z,47.10
2018-04-29T03:16:14.649Z,47.20
2018-04-29T03:16:52.171Z,47.30
2018-04-29T03:17:29.583Z,47.30
2018-04-29T03:18:06.887Z,47.30
2018-04-29T03:18:44.447Z,47.30
2018-04-29T03:19:21.998Z,47.20
2018-04-29T03:19:59.354Z,47.10
2018-04-29T03:20:36.733Z,46.90
2018-04-29T03:21:14.320Z,46.90
2018-04-29T03:21:51.851Z,47.00
2018-04-29T03:22:29.418Z,46.90
2018-04-29T03:23:06.870Z,46.60
2018-04-29T03:23:44.209Z,46.50
2018-04-29T03:24:21.567Z,46.40
2018-04-29T03:24:59.111Z,46.40
2018-04-29T03:25:36.590Z,46.30
2018-04-29T03:26:14.048Z,46.20
2018-04-29T03:26:52.388Z,46.20
2018-04-29T03:27:29.930Z,46.20
2018-04-29T03:28:08.047Z,46.10
2018-04-29T03:28:45.597Z,46.00
2018-04-29T03:29:23.223Z,46.00
2018-04-29T03:30:00.801Z,46.00
2018-04-29T03:30:38.402Z,46.00
2018-04-29T03:31:15.952Z,46.10
2018-04-29T03:31:53.403Z,46.20
2018-04-29T03:32:30.774Z,46.20
2018-04-29T03:33:08.097Z,46.30
2018-04-29T03:33:45.663Z,46.40
2018-04-29T03:34:24.073Z,46.70
2018-04-29T03:35:01.805Z,46.60
2018-04-29T03:35:39.229Z,46.80
2018-04-29T03:36:16.778Z,46.80
2018-04-29T03:36:54.107Z,46.90
2018-04-29T03:37:31.675Z,46.90
2018-04-29T03:38:09.353Z,46.80
2018-04-29T03:38:46.746Z,46.80
2018-04-29T03:39:25.002Z,46.60
2018-04-29T03:40:03.097Z,46.70
2018-04-29T03:40:40.745Z,46.60
2018-04-29T03:41:18.309Z,46.60
2018-04-29T03:41:55.879Z,46.70
2018-04-29T03:42:33.308Z,46.70
2018-04-29T03:43:10.672Z,46.70
2018-04-29T03:43:48.009Z,46.60
2018-04-29T03:44:25.615Z,46.50
2018-04-29T03:45:03.771Z,46.40
2018-04-29T03:45:41.346Z,46.50
2018-04-29T03:46:18.988Z,46.50
2018-04-29T03:46:56.596Z,46.50
2018-04-29T03:47:34.193Z,46.40
2018-04-29T03:48:11.692Z,46.40
2018-04-29T03:48:49.259Z,46.30
2018-04-29T03:49:26.835Z,46.30
2018-04-29T03:50:04.340Z,46.20
2018-04-29T03:50:41.903Z,46.30
2018-04-29T03:51:19.473Z,46.30
2018-04-29T03:51:57.023Z,46.30
2018-04-29T03:52:34.704Z,46.30
2018-04-29T03:53:12.331Z,46.40
2018-04-29T03:53:49.831Z,46.30
2018-04-29T03:54:27.267Z,46.30
2018-04-29T03:55:04.616Z,46.30
2018-04-29T03:55:42.042Z,46.30
2018-04-29T03:56:19.616Z,46.20
2018-04-29T03:56:57.993Z,46.00
2018-04-29T03:57:36.299Z,46.00
2018-04-29T03:58:13.846Z,46.00
2018-04-29T03:58:51.390Z,46.10
2018-04-29T03:59:29.680Z,46.10
2018-04-29T04:00:07.761Z,46.10
2018-04-29T04:00:45.311Z,46.00
2018-04-29T04:01:22.637Z,46.10
2018-04-29T04:02:00.205Z,46.10
2018-04-29T04:02:37.628Z,46.00
2018-04-29T04:03:15.108Z,46.00
2018-04-29T04:03:52.603Z,46.10
2018-04-29T04:04:29.998Z,46.00
2018-04-29T04:05:07.526Z,45.90
2018-04-29T04:05:44.937Z,46.10
2018-04-29T04:06:22.588Z,46.00
2018-04-29T04:06:59.995Z,46.00
2018-04-29T04:07:37.605Z,46.00
2018-04-29T04:08:15.207Z,45.90
2018-04-29T04:08:53.490Z,46.10
2018-04-29T04:09:30.908Z,46.00
2018-04-29T04:10:08.448Z,46.00
2018-04-29T04:10:45.991Z,45.90
2018-04-29T04:11:24.135Z,46.00
2018-04-29T04:12:01.704Z,45.90
2018-04-29T04:12:39.278Z,45.90
2018-04-29T04:13:16.872Z,45.90
2018-04-29T04:13:54.195Z,46.00
2018-04-29T04:14:31.516Z,46.00
2018-04-29T04:15:09.631Z,46.00
2018-04-29T04:15:47.910Z,46.00
2018-04-29T04:16:25.513Z,46.00
2018-04-29T04:17:02.837Z,46.00
2018-04-29T04:17:40.409Z,46.00
2018-04-29T04:18:18.573Z,46.00
2018-04-29T04:18:56.146Z,46.00
2018-04-29T04:19:33.703Z,46.00
2018-04-29T04:20:11.826Z,45.90
2018-04-29T04:20:49.410Z,45.90
2018-04-29T04:21:26.975Z,45.90
2018-04-29T04:22:04.451Z,45.80
2018-04-29T04:22:41.944Z,45.80
2018-04-29T04:23:19.473Z,45.70
2018-04-29T04:23:56.979Z,45.70
2018-04-29T04:24:34.563Z,45.60
2018-04-29T04:25:11.924Z,45.50
2018-04-29T04:25:50.041Z,45.50
2018-04-29T04:26:27.470Z,45.50
2018-04-29T04:27:05.056Z,45.50
2018-04-29T04:27:43.372Z,45.50
2018-04-29T04:28:20.763Z,45.50
2018-04-29T04:28:59.067Z,45.50
2018-04-29T04:29:36.668Z,45.50
2018-04-29T04:30:14.230Z,45.40
2018-04-29T04:30:51.831Z,45.20
2018-04-29T04:31:29.369Z,45.20
2018-04-29T04:32:06.741Z,45.10
2018-04-29T04:32:45.063Z,45.90
2018-04-29T04:33:22.629Z,45.10
2018-04-29T04:34:00.303Z,45.10
2018-04-29T04:34:37.812Z,45.10
2018-04-29T04:35:16.146Z,45.80
2018-04-29T04:35:54.515Z,45.10
2018-04-29T04:36:32.102Z,45.10
2018-04-29T04:37:10.370Z,45.20
2018-04-29T04:37:48.038Z,45.20
2018-04-29T04:38:25.414Z,45.20
2018-04-29T04:39:03.019Z,45.20
2018-04-29T04:39:40.388Z,45.30
2018-04-29T04:40:17.850Z,45.40
2018-04-29T04:40:55.119Z,45.30
2018-04-29T04:41:32.774Z,45.30
2018-04-29T04:42:10.318Z,45.30
2018-04-29T04:42:47.764Z,45.30
2018-04-29T04:43:25.286Z,45.30
2018-04-29T04:44:02.600Z,45.10
2018-04-29T04:44:40.131Z,45.00
2018-04-29T04:45:17.592Z,44.90
2018-04-29T04:45:54.984Z,45.00
2018-04-29T04:46:32.564Z,45.10
2018-04-29T04:47:10.879Z,45.00
2018-04-29T04:47:48.448Z,45.00
2018-04-29T04:48:25.819Z,44.90
2018-04-29T04:49:03.156Z,44.90
2018-04-29T04:49:40.726Z,44.90
2018-04-29T04:50:18.196Z,44.90
2018-04-29T04:50:55.726Z,44.80
2018-04-29T04:51:33.387Z,44.80
2018-04-29T04:52:10.678Z,44.80
2018-04-29T04:52:48.191Z,44.60
2018-04-29T04:53:25.769Z,44.60
2018-04-29T04:54:03.138Z,44.70
2018-04-29T04:54:40.714Z,44.70
2018-04-29T04:55:18.332Z,44.70
2018-04-29T04:55:56.604Z,44.70
2018-04-29T04:56:34.091Z,44.60
2018-04-29T04:57:11.655Z,44.70
2018-04-29T04:57:49.214Z,44.70
2018-04-29T04:58:26.658Z,44.90
2018-04-29T04:59:04.149Z,44.90
2018-04-29T04:59:41.831Z,44.80
2018-04-29T05:00:19.359Z,44.80
2018-04-29T05:00:57.545Z,44.60
2018-04-29T05:01:34.910Z,44.60
2018-04-29T05:02:13.225Z,44.70
2018-04-29T05:02:50.770Z,44.70
2018-04-29T05:03:28.347Z,44.80
2018-04-29T05:04:05.859Z,44.80
2018-04-29T05:04:44.256Z,44.80
2018-04-29T05:05:22.354Z,44.80
2018-04-29T05:05:59.821Z,44.80
2018-04-29T05:06:37.371Z,44.80
2018-04-29T05:07:14.750Z,44.80
2018-04-29T05:07:52.123Z,44.90
2018-04-29T05:08:29.718Z,44.80
2018-04-29T05:09:07.258Z,44.80
2018-04-29T05:09:44.836Z,44.70
2018-04-29T05:10:22.379Z,44.70
2018-04-29T05:11:00.701Z,44.70
2018-04-29T05:11:38.262Z,44.70
2018-04-29T05:12:16.008Z,44.70
2018-04-29T05:12:53.447Z,44.60
2018-04-29T05:13:31.615Z,45.00
2018-04-29T05:14:09.727Z,45.10
2018-04-29T05:14:47.907Z,45.20
2018-04-29T05:15:26.210Z,45.20
2018-04-29T05:16:04.306Z,45.10
2018-04-29T05:16:41.657Z,45.10
2018-04-29T05:17:19.171Z,45.10
2018-04-29T05:17:56.727Z,45.10
2018-04-29T05:18:34.363Z,45.00
2018-04-29T05:19:11.923Z,44.90
2018-04-29T05:19:49.354Z,44.90
2018-04-29T05:20:26.960Z,44.80
2018-04-29T05:21:04.475Z,44.70
2018-04-29T05:21:42.047Z,44.70
2018-04-29T05:22:20.324Z,44.60
2018-04-29T05:22:57.854Z,44.50
2018-04-29T05:23:35.989Z,44.70
2018-04-29T05:24:13.564Z,44.60
2018-04-29T05:24:51.080Z,44.70
2018-04-29T05:25:28.465Z,44.80
2018-04-29T05:26:05.982Z,45.00
2018-04-29T05:26:43.407Z,45.00
2018-04-29T05:27:20.955Z,45.00
2018-04-29T05:27:58.585Z,45.10
2018-04-29T05:28:36.047Z,45.20
2018-04-29T05:29:14.241Z,45.10
2018-04-29T05:29:52.316Z,45.00
2018-04-29T05:30:29.796Z,45.00
2018-04-29T05:31:07.187Z,45.00
2018-04-29T05:31:44.751Z,45.10
2018-04-29T05:32:22.254Z,45.10
2018-04-29T05:32:59.830Z,45.00
2018-04-29T05:33:37.427Z,45.10
2018-04-29T05:34:14.988Z,45.20
2018-04-29T05:34:53.115Z,45.10
2018-04-29T05:35:30.771Z,45.10
2018-04-29T05:36:08.206Z,45.10
2018-04-29T05:36:45.786Z,45.00
2018-04-29T05:37:23.223Z,45.00
2018-04-29T05:38:00.727Z,45.00
2018-04-29T05:38:38.959Z,45.00
2018-04-29T05:39:17.260Z,44.90
2018-04-29T05:39:54.853Z,44.90
2018-04-29T05:40:32.183Z,44.90
2018-04-29T05:41:09.778Z,44.90
2018-04-29T05:41:47.459Z,44.90
2018-04-29T05:42:24.833Z,45.00
2018-04-29T05:43:02.250Z,44.90
2018-04-29T05:43:39.749Z,45.00
2018-04-29T05:44:17.149Z,45.00
2018-04-29T05:44:54.470Z,45.00
2018-04-29T05:45:32.767Z,45.00
2018-04-29T05:46:10.120Z,45.00
2018-04-29T05:46:47.638Z,45.00
2018-04-29T05:47:25.251Z,45.00
2018-04-29T05:48:03.410Z,45.10
2018-04-29T05:48:41.606Z,45.10
2018-04-29T05:49:19.703Z,45.10
2018-04-29T05:49:57.386Z,45.00
2018-04-29T05:50:34.830Z,45.00
2018-04-29T05:51:12.345Z,45.00
2018-04-29T05:51:49.679Z,45.00
2018-04-29T05:52:27.217Z,45.00
2018-04-29T05:53:04.796Z,45.20
2018-04-29T05:53:42.226Z,45.20
2018-04-29T05:54:19.738Z,45.10
2018-04-29T05:54:57.142Z,45.20
2018-04-29T05:55:34.693Z,45.20
2018-04-29T05:56:12.233Z,45.10
2018-04-29T05:56:49.759Z,45.00
2018-04-29T05:57:27.334Z,44.90
2018-04-29T05:58:04.710Z,44.80
2018-04-29T05:58:42.248Z,44.80
2018-04-29T05:59:19.781Z,44.80
2018-04-29T05:59:57.226Z,45.00
2018-04-29T06:00:35.338Z,45.20
2018-04-29T06:01:12.704Z,45.10
2018-04-29T06:01:51.040Z,45.10
2018-04-29T06:02:28.576Z,45.00
2018-04-29T06:03:06.775Z,45.00
2018-04-29T06:03:44.335Z,44.90
2018-04-29T06:04:22.471Z,44.80
2018-04-29T06:05:00.702Z,44.70
2018-04-29T06:05:38.261Z,44.60
2018-04-29T06:06:15.855Z,44.60
2018-04-29T06:06:53.397Z,44.50
2018-04-29T06:07:31.491Z,44.40
2018-04-29T06:08:08.860Z,44.30
2018-04-29T06:08:46.955Z,44.40
2018-04-29T06:09:25.256Z,44.40
2018-04-29T06:10:02.615Z,44.40
2018-04-29T06:10:39.999Z,44.30
2018-04-29T06:11:17.389Z,44.40
2018-04-29T06:11:55.023Z,44.50
2018-04-29T06:12:32.560Z,44.50
2018-04-29T06:13:10.850Z,44.70
2018-04-29T06:13:48.349Z,44.60
2018-04-29T06:14:25.791Z,44.50
2018-04-29T06:15:03.298Z,44.50
2018-04-29T06:15:40.859Z,44.50
2018-04-29T06:16:18.238Z,44.50
2018-04-29T06:16:55.631Z,44.60
2018-04-29T06:17:33.167Z,44.60
2018-04-29T06:18:11.312Z,44.80
2018-04-29T06:18:48.658Z,44.70
2018-04-29T06:19:26.046Z,44.80
2018-04-29T06:20:03.415Z,44.80
2018-04-29T06:20:41.533Z,44.70
2018-04-29T06:21:19.001Z,44.70
2018-04-29T06:21:56.392Z,44.70
2018-04-29T06:22:33.975Z,44.70
2018-04-29T06:23:11.554Z,44.70
2018-04-29T06:23:49.114Z,44.80
2018-04-29T06:24:26.443Z,44.80
2018-04-29T06:25:04.107Z,44.90
2018-04-29T06:25:41.663Z,44.80
2018-04-29T06:26:19.299Z,44.70
2018-04-29T06:26:56.635Z,44.70
2018-04-29T06:27:34.207Z,44.70
2018-04-29T06:28:11.838Z,44.70
2018-04-29T06:28:49.370Z,44.80
2018-04-29T06:29:26.953Z,44.80
2018-04-29T06:30:05.297Z,44.70
2018-04-29T06:30:42.853Z,44.60
2018-04-29T06:31:21.212Z,44.60
2018-04-29T06:31:58.591Z,44.50
2018-04-29T06:32:35.943Z,44.60
2018-04-29T06:33:13.323Z,44.50
2018-04-29T06:33:50.755Z,44.50
2018-04-29T06:34:28.932Z,44.80
2018-04-29T06:35:07.026Z,44.80
2018-04-29T06:35:44.628Z,44.70
2018-04-29T06:36:22.087Z,44.80
2018-04-29T06:36:59.703Z,44.80
2018-04-29T06:37:37.270Z,44.70
2018-04-29T06:38:14.703Z,44.80
2018-04-29T06:38:52.888Z,44.60
2018-04-29T06:39:30.925Z,44.40
2018-04-29T06:40:08.524Z,44.40
2018-04-29T06:40:46.043Z,44.30
2018-04-29T06:41:23.432Z,44.40
2018-04-29T06:42:00.785Z,44.40
2018-04-29T06:42:38.329Z,44.40
2018-04-29T06:43:16.599Z,44.50
2018-04-29T06:43:54.890Z,44.50
2018-04-29T06:44:33.196Z,44.60
2018-04-29T06:45:10.698Z,44.50
2018-04-29T06:45:49.068Z,44.20
2018-04-29T06:46:27.380Z,44.30
2018-04-29T06:47:04.747Z,44.30
2018-04-29T06:47:42.189Z,44.20
2018-04-29T06:48:19.539Z,44.20
2018-04-29T06:48:56.937Z,44.20
2018-04-29T06:49:34.559Z,44.20
2018-04-29T06:50:12.127Z,44.20
2018-04-29T06:50:49.825Z,44.30
2018-04-29T06:51:27.968Z,44.20
2018-04-29T06:52:06.220Z,44.00
2018-04-29T06:52:43.636Z,44.00
2018-04-29T06:53:21.195Z,43.70
2018-04-29T06:53:58.747Z,43.50
2018-04-29T06:54:36.264Z,43.30
2018-04-29T06:55:13.814Z,43.20
2018-04-29T06:55:51.308Z,43.10
2018-04-29T06:56:28.900Z,42.90
2018-04-29T06:57:06.299Z,42.90
2018-04-29T06:57:43.873Z,42.80
2018-04-29T06:58:21.295Z,42.90
2018-04-29T06:58:58.906Z,42.90
2018-04-29T06:59:36.490Z,43.00
2018-04-29T07:00:13.967Z,43.20
2018-04-29T07:00:51.631Z,43.10
2018-04-29T07:01:29.167Z,43.10
2018-04-29T07:02:06.614Z,43.00
2018-04-29T07:02:44.982Z,43.50
2018-04-29T07:03:22.343Z,42.90
2018-04-29T07:03:59.833Z,42.90
2018-04-29T07:04:37.439Z,43.00
2018-04-29T07:05:14.785Z,42.80
2018-04-29T07:05:53.115Z,42.90
2018-04-29T07:06:31.437Z,42.80
2018-04-29T07:07:09.053Z,42.70
2018-04-29T07:07:47.300Z,42.70
2018-04-29T07:08:24.625Z,42.70
2018-04-29T07:09:02.023Z,42.80
2018-04-29T07:09:40.332Z,42.90
2018-04-29T07:10:17.919Z,42.90
2018-04-29T07:10:56.296Z,43.00
2018-04-29T07:11:34.427Z,43.10
2018-04-29T07:12:12.027Z,43.10
2018-04-29T07:12:49.590Z,43.20
2018-04-29T07:13:26.988Z,43.30
2018-04-29T07:14:04.535Z,43.30
2018-04-29T07:14:42.822Z,43.10
2018-04-29T07:15:20.925Z,43.10
2018-04-29T07:15:58.397Z,43.00
2018-04-29T07:16:35.821Z,42.90
2018-04-29T07:17:13.372Z,42.90
2018-04-29T07:17:51.000Z,42.80
2018-04-29T07:18:28.547Z,42.70
2018-04-29T07:19:05.907Z,42.70
2018-04-29T07:19:43.484Z,42.60
2018-04-29T07:20:21.578Z,42.70
2018-04-29T07:20:58.981Z,42.60
2018-04-29T07:21:37.079Z,42.80
2018-04-29T07:22:14.671Z,42.70
2018-04-29T07:22:52.287Z,42.80
2018-04-29T07:23:29.834Z,42.90
2018-04-29T07:24:07.358Z,43.10
2018-04-29T07:24:45.484Z,43.50
2018-04-29T07:25:23.659Z,43.60
2018-04-29T07:26:01.320Z,43.50
2018-04-29T07:26:38.714Z,43.60
2018-04-29T07:27:16.189Z,43.50
2018-04-29T07:27:53.785Z,43.50
2018-04-29T07:28:31.332Z,43.40
2018-04-29T07:29:09.645Z,43.20
2018-04-29T07:29:47.735Z,43.20
2018-04-29T07:30:25.201Z,43.20
2018-04-29T07:31:03.313Z,43.20
2018-04-29T07:31:40.908Z,43.20
2018-04-29T07:32:18.398Z,43.10
2018-04-29T07:32:55.967Z,43.10
2018-04-29T07:33:33.414Z,43.00
2018-04-29T07:34:11.622Z,43.10
2018-04-29T07:34:49.118Z,43.10
2018-04-29T07:35:26.658Z,43.10
2018-04-29T07:36:03.983Z,43.20
2018-04-29T07:36:41.567Z,43.30
2018-04-29T07:37:19.126Z,43.30
2018-04-29T07:37:56.619Z,43.30
2018-04-29T07:38:34.200Z,43.00
2018-04-29T07:39:11.812Z,42.90
2018-04-29T07:39:49.386Z,42.90
2018-04-29T07:40:26.724Z,42.90
2018-04-29T07:41:04.234Z,43.10
2018-04-29T07:41:41.843Z,43.20
2018-04-29T07:42:19.388Z,43.20
2018-04-29T07:42:56.879Z,43.20
2018-04-29T07:43:34.281Z,43.10
2018-04-29T07:44:12.422Z,43.30
2018-04-29T07:44:50.006Z,43.20
2018-04-29T07:45:27.604Z,43.20
2018-04-29T07:46:05.195Z,43.20
2018-04-29T07:46:42.768Z,42.90
2018-04-29T07:47:20.284Z,42.80
2018-04-29T07:47:57.794Z,42.50
2018-04-29T07:48:35.936Z,42.70
2018-04-29T07:49:13.511Z,42.70
2018-04-29T07:49:51.061Z,42.70
2018-04-29T07:50:28.670Z,42.50
2018-04-29T07:51:06.250Z,42.20
2018-04-29T07:51:43.641Z,42.30
2018-04-29T07:52:21.404Z,42.20
2018-04-29T07:52:58.635Z,42.20
2018-04-29T07:53:36.171Z,42.10
2018-04-29T07:54:14.379Z,42.20
2018-04-29T07:54:51.824Z,42.20
2018-04-29T07:55:29.427Z,42.50
2018-04-29T07:56:06.855Z,42.80
2018-04-29T07:56:44.356Z,43.10
2018-04-29T07:57:21.942Z,43.00
2018-04-29T07:57:59.631Z,42.90
2018-04-29T07:58:36.895Z,42.80
2018-04-29T07:59:14.225Z,42.50
2018-04-29T07:59:51.779Z,42.30
2018-04-29T08:00:29.366Z,42.00
2018-04-29T08:01:07.514Z,42.30
2018-04-29T08:01:44.912Z,42.30
2018-04-29T08:02:22.347Z,42.50
2018-04-29T08:02:59.710Z,42.50
2018-04-29T08:03:37.242Z,42.50
2018-04-29T08:04:14.845Z,42.30
2018-04-29T08:04:53.040Z,42.20