createdAt,value
2022-09-20T06:34:19.255Z,5.70
2022-09-20T06:37:09.482Z,4.97
2022-09-20T06:40:02.310Z,5.10
2022-09-20T06:42:31.143Z,4.60
2022-09-20T06:44:59.465Z,5.57
2022-09-20T06:47:27.938Z,4.50
2022-09-20T06:49:59.015Z,5.07
2022-09-20T06:53:44.084Z,4.13
2022-09-20T06:56:17.990Z,4.50
2022-09-20T06:58:46.385Z,5.03
2022-09-20T07:01:19.998Z,4.63
2022-09-20T07:03:57.684Z,5.17
2022-09-20T07:06:27.509Z,4.40
2022-09-20T07:08:57.219Z,4.57
2022-09-20T07:11:25.635Z,4.60
2022-09-20T07:13:55.921Z,4.60
2022-09-20T07:16:24.651Z,3.90
2022-09-20T07:18:53.409Z,5.03
2022-09-20T07:21:22.754Z,3.20
2022-09-20T07:23:51.304Z,3.17
2022-09-20T07:26:24.049Z,2.70
2022-09-20T07:28:52.629Z,3.40
2022-09-20T07:31:22.934Z,2.97
2022-09-20T07:33:51.686Z,3.53
2022-09-20T07:36:21.103Z,2.70
2022-09-20T07:38:50.639Z,3.00
2022-09-20T07:41:22.946Z,3.07
2022-09-20T07:43:52.348Z,3.97
2022-09-20T07:46:20.917Z,2.60
2022-09-20T07:48:49.197Z,2.37
2022-09-20T07:51:17.553Z,2.77
2022-09-20T07:53:45.948Z,2.40
2022-09-20T07:56:16.771Z,2.00
2022-09-20T07:58:51.987Z,1.87
2022-09-20T08:01:23.072Z,2.13
2022-09-20T08:03:52.226Z,1.63
2022-09-20T08:06:21.616Z,2.30
2022-09-20T08:08:51.613Z,2.00
2022-09-20T08:11:21.860Z,1.47
2022-09-20T08:14:09.357Z,1.40
2022-09-20T08:16:40.741Z,1.90
2022-09-20T08:19:08.986Z,1.70
2022-09-20T08:21:40.091Z,1.50
2022-09-20T08:24:08.285Z,2.03
2022-09-20T08:26:37.213Z,1.27
2022-09-20T08:29:07.539Z,1.40
2022-09-20T08:31:40.474Z,1.57
2022-09-20T08:34:10.630Z,1.40
2022-09-20T08:36:42.176Z,1.60
2022-09-20T08:42:04.359Z,1.37
2022-09-20T08:44:36.902Z,1.00
2022-09-20T08:47:09.952Z,1.30
2022-09-20T08:49:45.792Z,1.67
2022-09-20T08:52:20.201Z,1.20
2022-09-20T08:54:48.265Z,1.00
2022-09-20T08:57:19.473Z,1.27
2022-09-20T08:59:50.391Z,0.90
2022-09-20T09:02:20.018Z,1.20
2022-09-20T09:04:49.737Z,0.97
2022-09-20T09:07:19.733Z,0.93
2022-09-20T09:09:49.442Z,0.90
2022-09-20T09:12:23.912Z,0.90
2022-09-20T09:14:56.009Z,0.90
2022-09-20T09:17:28.045Z,1.20
2022-09-20T09:19:58.578Z,1.20
2022-09-20T09:22:35.339Z,0.90
2022-09-20T09:25:25.739Z,0.70
2022-09-20T09:27:56.301Z,0.67
2022-09-20T09:30:29.353Z,0.73
2022-09-20T09:33:19.422Z,0.90
2022-09-20T09:35:59.277Z,0.83
2022-09-20T09:38:30.904Z,0.67
2022-09-20T09:41:00.915Z,0.80
2022-09-20T09:43:31.400Z,1.07
2022-09-20T09:46:18.645Z,0.87
2022-09-20T09:48:50.213Z,1.00
2022-09-20T09:51:20.348Z,1.30
2022-09-20T09:53:50.170Z,1.20
2022-09-20T09:56:37.063Z,1.00
2022-09-20T09:59:34.157Z,0.90
2022-09-20T10:02:23.506Z,0.80
2022-09-20T10:04:58.464Z,0.60
2022-09-20T10:07:34.216Z,0.90
2022-09-20T10:10:10.442Z,1.10
2022-09-20T10:12:55.326Z,1.10
2022-09-20T10:15:33.718Z,0.70
2022-09-20T10:18:22.633Z,0.80
2022-09-20T10:21:00.230Z,0.80
2022-09-20T10:26:56.027Z,0.83
2022-09-20T10:29:33.533Z,0.90
2022-09-20T10:32:15.473Z,1.00
2022-09-20T10:35:02.874Z,1.17
2022-09-20T10:37:46.073Z,1.47
2022-09-20T10:40:26.050Z,0.70
2022-09-20T10:43:15.076Z,0.70
2022-09-20T10:48:44.240Z,0.80
2022-09-20T10:51:20.277Z,0.90
2022-09-20T10:53:57.747Z,0.50
2022-09-20T10:56:30.803Z,0.90
2022-09-20T10:59:22.557Z,0.80
2022-09-20T11:02:08.474Z,0.90
2022-09-20T11:05:17.085Z,1.07
2022-09-20T11:07:56.393Z,1.10
2022-09-20T11:10:30.236Z,1.23
2022-09-20T11:13:02.329Z,0.93
2022-09-20T11:15:35.507Z,1.70
2022-09-20T11:18:11.910Z,1.10
2022-09-20T11:20:46.126Z,1.10
2022-09-20T11:23:21.141Z,0.83
2022-09-20T11:25:53.700Z,1.13
2022-09-20T11:28:26.633Z,0.80
2022-09-20T11:31:00.304Z,1.10
2022-09-20T11:33:32.641Z,1.23
2022-09-20T11:36:05.414Z,1.10
2022-09-20T11:38:42.809Z,1.00
2022-09-20T11:41:19.764Z,0.70
2022-09-20T11:43:49.078Z,0.93
2022-09-20T11:46:23.686Z,1.00
2022-09-20T11:48:56.029Z,1.00
2022-09-20T11:51:38.196Z,1.20
2022-09-20T11:54:20.063Z,1.07
2022-09-20T11:56:52.621Z,1.23
2022-09-20T11:59:31.383Z,1.10
2022-09-20T12:02:01.825Z,0.73
2022-09-20T12:04:35.104Z,0.80
2022-09-20T12:07:10.586Z,0.67
2022-09-20T12:09:44.232Z,0.73
2022-09-20T12:12:32.317Z,0.50
2022-09-20T12:15:02.596Z,0.50
2022-09-20T12:18:22.867Z,0.50
2022-09-20T12:21:18.552Z,0.50
2022-09-20T12:24:11.648Z,0.57
2022-09-20T12:26:44.116Z,0.93
2022-09-20T12:29:57.465Z,0.53
2022-09-20T12:32:55.401Z,0.70
2022-09-20T12:36:27.105Z,0.97
2022-09-20T12:39:05.443Z,0.73
2022-09-20T12:41:51.008Z,0.70
2022-09-20T12:44:29.687Z,1.00
2022-09-20T12:47:01.366Z,0.90
2022-09-20T12:49:59.632Z,1.20
2022-09-20T12:52:49.528Z,1.40
2022-09-20T12:55:32.738Z,1.47
2022-09-20T12:58:07.320Z,1.30
2022-09-20T13:00:40.854Z,1.90
2022-09-20T13:03:14.482Z,2.03
2022-09-20T13:05:45.872Z,1.80
2022-09-20T13:08:21.746Z,1.73
2022-09-20T13:10:57.592Z,1.80
2022-09-20T13:13:36.408Z,1.87
2022-09-20T13:16:07.983Z,1.70
2022-09-20T13:18:38.058Z,1.60
2022-09-20T13:21:09.202Z,1.67
2022-09-20T13:23:47.510Z,1.93
2022-09-20T13:26:17.244Z,1.40
2022-09-20T13:28:54.339Z,1.60
2022-09-20T13:31:31.749Z,1.57
2022-09-20T13:34:20.774Z,1.30
2022-09-20T13:36:55.359Z,1.23
2022-09-20T13:39:30.940Z,1.00
2022-09-20T13:42:07.107Z,1.27
2022-09-20T13:44:37.673Z,1.27
2022-09-20T13:47:26.623Z,1.20
2022-09-20T13:50:00.747Z,0.93
2022-09-20T13:52:31.823Z,1.20
2022-09-20T13:55:00.699Z,1.23
2022-09-20T13:57:31.256Z,1.10
2022-09-20T14:00:02.246Z,0.80
2022-09-20T14:02:33.208Z,0.97
2022-09-20T14:05:05.294Z,1.23
2022-09-20T14:07:36.632Z,0.80
2022-09-20T14:10:06.089Z,0.73
2022-09-20T14:12:34.719Z,0.83
2022-09-20T14:15:09.149Z,0.90
2022-09-20T14:17:37.498Z,0.70
2022-09-20T14:20:07.361Z,0.90
2022-09-20T14:22:35.503Z,0.60
2022-09-20T14:25:19.421Z,0.77
2022-09-20T14:27:47.447Z,1.53
2022-09-20T14:30:35.170Z,0.70
2022-09-20T14:33:05.078Z,0.83
2022-09-20T14:35:33.655Z,1.00
2022-09-20T14:38:08.382Z,0.90
2022-09-20T14:40:44.763Z,1.00
2022-09-20T14:43:26.993Z,0.73
2022-09-20T14:46:00.629Z,0.97
2022-09-20T14:48:35.143Z,1.20
2022-09-20T14:51:27.076Z,1.20
2022-09-20T14:54:26.969Z,0.90
2022-09-20T14:56:57.614Z,0.83
2022-09-20T14:59:27.593Z,1.00
2022-09-20T15:02:02.955Z,0.90
2022-09-20T15:04:32.972Z,0.80
2022-09-20T15:07:04.021Z,0.70
2022-09-20T15:09:35.183Z,0.70
2022-09-20T15:12:05.165Z,0.93
2022-09-20T15:14:37.495Z,0.87
2022-09-20T15:17:06.266Z,0.73
2022-09-20T15:19:34.483Z,1.00
2022-09-20T15:22:02.602Z,0.80
2022-09-20T15:24:30.625Z,1.00
2022-09-20T15:27:00.005Z,0.70
2022-09-20T15:29:28.240Z,0.63
2022-09-20T15:31:56.372Z,0.93
2022-09-20T15:34:24.521Z,0.90
2022-09-20T15:36:53.942Z,1.00
2022-09-20T15:39:22.309Z,1.20
2022-09-20T15:41:53.297Z,2.03
2022-09-20T15:44:23.249Z,1.00
2022-09-20T15:46:53.277Z,0.87
2022-09-20T15:49:22.247Z,0.83
2022-09-20T15:51:50.514Z,1.20
2022-09-20T15:54:19.245Z,0.90
2022-09-20T15:56:47.303Z,0.70
2022-09-20T15:59:16.387Z,0.80
2022-09-20T16:01:48.178Z,1.00
2022-09-20T16:04:19.308Z,0.70
2022-09-20T16:06:49.492Z,0.90
2022-09-20T16:09:18.225Z,0.90
2022-09-20T16:11:47.066Z,0.93
2022-09-20T16:14:15.361Z,1.33
2022-09-20T16:16:43.421Z,1.20
2022-09-20T16:19:17.562Z,1.00
2022-09-20T16:21:51.330Z,1.30
2022-09-20T16:24:24.389Z,1.50
2022-09-20T16:26:52.686Z,0.93
2022-09-20T16:29:22.112Z,1.10
2022-09-20T16:31:50.963Z,1.17
2022-09-20T16:34:22.232Z,0.73
2022-09-20T16:36:51.674Z,1.20
2022-09-20T16:39:20.651Z,1.00
2022-09-20T16:41:50.642Z,1.53
2022-09-20T16:44:18.981Z,1.90
2022-09-20T16:46:47.572Z,1.20
2022-09-20T16:49:17.001Z,1.37
2022-09-20T16:51:47.591Z,0.97
2022-09-20T16:54:17.174Z,0.93
2022-09-20T16:56:46.821Z,1.00
2022-09-20T16:59:17.133Z,2.30
2022-09-20T17:01:45.979Z,1.40
2022-09-20T17:04:15.230Z,1.40
2022-09-20T17:06:44.309Z,1.97
2022-09-20T17:09:14.976Z,1.37
2022-09-20T17:11:45.773Z,1.70
2022-09-20T17:14:15.023Z,1.80
2022-09-20T17:16:43.578Z,1.40
2022-09-20T17:19:14.692Z,1.50
2022-09-20T17:21:46.158Z,1.47
2022-09-20T17:24:15.513Z,1.60
2022-09-20T17:26:45.762Z,1.30
2022-09-20T17:29:16.253Z,1.40
2022-09-20T17:31:50.043Z,1.60
2022-09-20T17:34:21.758Z,1.50
2022-09-20T17:36:50.881Z,1.70
2022-09-20T17:39:20.310Z,2.20
2022-09-20T17:41:50.006Z,2.37
2022-09-20T17:44:18.280Z,2.43
2022-09-20T17:46:48.373Z,2.20
2022-09-20T17:49:18.205Z,2.40
2022-09-20T17:51:48.493Z,2.63
2022-09-20T17:54:17.063Z,3.07
2022-09-20T17:56:48.528Z,2.70
2022-09-20T17:59:17.765Z,2.83
2022-09-20T18:01:47.868Z,2.60
2022-09-20T18:04:16.109Z,2.53
2022-09-20T18:06:48.169Z,2.67
2022-09-20T18:09:17.645Z,2.80
2022-09-20T18:11:49.612Z,2.63
2022-09-20T18:14:19.009Z,3.50
2022-09-20T18:16:47.644Z,6.50
2022-09-20T18:19:16.236Z,6.50
2022-09-20T18:21:44.962Z,8.47
2022-09-20T18:24:13.184Z,9.00
